﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","기타 수험서/자격증","2021 맞춤형화장품 조제관리사 400제 - 전2권","263168951","9791160091359","14590","이지한 지음","더배움","20210401","38,000","34,200","1,900점","254","수험서/자격증"
"2","기타 수험서/자격증","2021 맞춤형화장품 조제관리사 기출복원문제집","262390197","9791160091328","03370","전임경 지음","더배움","20210215","38,000","34,200","1,900점","118","수험서/자격증"
"3","기타 수험서/자격증","2021 에듀윌 맞춤형화장품 조제관리사 한권끝장","262942461","9791136009449","13590","이은주.유선희 지음","에듀윌","20210208","25,000","22,500","1,250점","104","수험서/자격증"
"4","기타 수험서/자격증","2021 박물관학","262565103","9791125490814","13060","홍보라매 지음","시대고시기획","20210305","23,000","20,700","1,150점","356","수험서/자격증"
"5","기타 수험서/자격증","검색광고마케터 1급","222722977","9788992561372","13000","차원상.방미연 지음","명진씨앤피","20191220","20,000","18,000","1,000점","1229","수험서/자격증"
"6","기타 수험서/자격증","2021 철도관련법 한권으로 끝내기","262040613","9788940643976","13360","드림레일 지음","크라운출판사","20210210","27,000","24,300","1,350점","198","수험서/자격증"
"7","기타 수험서/자격증","2021 컨벤션 기획사 2급 필기 한권으로 끝내기","251639506","9791125479642","13320","김진균 지음","시대고시기획","20210105","34,000","30,600","1,700점","228","수험서/자격증"
"8","기타 수험서/자격증","2021 무인 멀티.헬리콥터 드론조종 자격증","263618645","9791158064990","13550","박장환.류영기 지음","골든벨","20210220","25,000","22,500","1,250점","106","수험서/자격증"
"9","기타 수험서/자격증","2021 종자 기사.산업기사 필기.실기","256597368","9788938503626","93520","부민문화사 자연과학부 지음","부민문화사","20210120","36,000","36,000","1,800점","162","수험서/자격증"
"10","기타 수험서/자격증","2021 건강운동관리사 필기 + 실기 한권으로 끝내기","260293349","9791125488507","","강명성.김현규.박민혁 지음","시대고시기획","20210205","28,000","25,200","1,400점","142","수험서/자격증"
"11","기타 수험서/자격증","2021 에듀윌 SMAT 모듈B 서비스 마케팅/세일즈 1주끝장","256062888","9791136007582","13320","유지영.박정아.김정현 지음","에듀윌","20201118","15,000","13,500","750점","509","수험서/자격증"
"12","기타 수험서/자격증","2021 에듀윌 SMAT 모듈C 서비스 운영전략 1주끝장","256062870","9791136007599","13320","유지영.박정아.김정현 지음","에듀윌","20201118","15,000","13,500","750점","420","수험서/자격증"
"13","기타 수험서/자격증","2021 Win-Q(윙크) 사진기능사 필기 + 실기 단기완성","254111016","9791125483434","13660","하지석 지음, 이경수.한규 감수","시대고시기획","20210105","25,000","22,500","1,250점","127","수험서/자격증"
"14","기타 수험서/자격증","2021 기능검정원 기능/학과강사 필기시험 출제예상문제","258714777","9788940643853","13550","대한교통안전연구회 지음","크라운출판사","20210810","35,000","31,500","1,750점","135","수험서/자격증"
"15","기타 수험서/자격증","2021 에듀윌 SMAT 모듈A 비즈니스 커뮤니케이션 1주끝장","256062645","9791136007575","13320","양용훈.유지영.박정아 지음","에듀윌","20201118","15,000","13,500","750점","563","수험서/자격증"
"16","기타 수험서/자격증","건강운동관리사를 위한 병태생리학","133798520","9791186089798","93510","김용권 지음","한미의학","20180125","22,000","22,000","0점","3258","대학교재/전문서적"
"17","기타 수험서/자격증","2021 행정사 1차 기본서 민법총칙","246393354","9791164447091","14350","박문각 행정사연구소.박문호.조민기 지음","박문각","20200825","31,000","27,900","1,550점","96","수험서/자격증"
"18","기타 수험서/자격증","세계사능력검정시험 기출동형 + 서술형 다잡기","254154392","9791188127740","13900","세계사 기출연구회 지음","마지원","20201218","18,000","16,200","900점","187","수험서/자격증"
"19","기타 수험서/자격증","2021 에듀윌 경비지도사 1차 기본서 민간경비론","261006977","9791136009111","14350","임지수 지음","에듀윌","20210120","21,000","18,900","1,050점","129","수험서/자격증"
"20","기타 수험서/자격증","2021 완전합격 맞춤형화장품 조제관리사(모의고사+기출복원+단원평가)","263252264","9788940644027","13570","이영주.이명심 지음","크라운출판사","20210210","25,000","22,500","1,250점","135","수험서/자격증"
"21","기타 수험서/자격증","학예사를 위한 전시기획입문","264106849","9788927438984","13600","윤병화.이영란 지음","예문사","20210220","25,000","22,500","1,250점","169","수험서/자격증"
"22","기타 수험서/자격증","새 국가공인 행정관리사 3급","234718990","9791189991036","13000","한국행정정보연구원 엮음","한국정보교류진흥재단","20200227","25,000","22,500","1,250점","535","수험서/자격증"
"23","기타 수험서/자격증","2020 상담심리사 한권으로 끝내기","240462984","9791125471912","13180","여한구.박경화 지음","시대고시기획","20200706","28,000","25,200","1,400점","174","수험서/자격증"
"24","기타 수험서/자격증","2021 M스포츠지도사 필기 한권 완전정복","252645618","9791130310978","13690","문개성.김동문.서정석 지음","박영사","20210105","32,000","28,800","1,600점","207","수험서/자격증"
"25","기타 수험서/자격증","2021 행정사 1차 기본서 행정법","248031205","9791164447107","14350","박문각행정사연구소.김진영.김욱 지음","박문각","20200825","37,000","33,300","1,850점","77","수험서/자격증"
"26","기타 수험서/자격증","2021 택시운전자격시험 문제집 : 서울·경기·인천지역 응시자용 (8절)","260100348","9788966767922","13550","택시운전자격시험연구회 엮음","책과상상","20210120","10,000","9,000","500점","216","수험서/자격증"
"27","기타 수험서/자격증","2021 행정사 1차 기본서 행정학개론","248032113","9791164447114","14350","조은종.최욱진 지음, 박문각 행정사연구소 엮음","박문각","20200825","36,000","32,400","1,800점","69","수험서/자격증"
"28","기타 수험서/자격증","2021 비서 1급 超단기 완성","257098196","9791125484257","13320","비서교육연구소 지음","시대고시기획","20210105","25,000","22,500","1,250점","180","수험서/자격증"
"29","기타 수험서/자격증","2021 맞춤형화장품 조제관리사 2주 합격 초단기완성","261833826","9788927438847","13570","이설훈 지음","예문사","20210303","24,000","21,600","1,200점","84","수험서/자격증"
"30","기타 수험서/자격증","2021 Win-Q(윙크) 기상기사.감정기사 필기 단기완성","259558946","9791125488538","","이규태 외 지음","시대고시기획","20210205","34,000","30,600","1,700점","84","수험서/자격증"
"31","기타 수험서/자격증","2020 치과보험 POWER 정복","243552422","9791159555732","93510","박종숙 외 지음","군자출판사(수험서)","20200617","35,000","31,500","1,750점","93","대학교재/전문서적"
"32","기타 수험서/자격증","스포츠 교육학","54617686","9788956543468","93690","한국 스포츠 교육학회 지음","대한미디어","20150302","16,000","16,000","480점","591","대학교재/전문서적"
"33","기타 수험서/자격증","2021 스포츠지도사 필기 한권으로 끝내기","252711313","9791125479123","13690","배성우.정상훈 엮음","시대고시기획","20210105","29,000","26,100","1,450점","76","수험서/자격증"
"34","기타 수험서/자격증","2021 EBS 경비지도사 경비업법 (일반.기계경비)","262142957","9791125490418","14350","EBS 경비지도사 교수진 지음","시대고시기획","20210205","26,000","23,400","1,300점","50","수험서/자격증"
"35","기타 수험서/자격증","2021 종자기능사 필기.실기","190007430","9788938503220","93520","부민문화사 자연과학부 지음","부민문화사","20210120","25,000","25,000","1,250점","398","수험서/자격증"
"36","기타 수험서/자격증","세계사능력검정시험 (1판 2쇄)","242923154","9791160180718","13900","이만적 지음","지금(도서출판)","20200625","23,000","20,700","1,150점","1442","수험서/자격증"
"37","기타 수험서/자격증","2021 합격자 보세사 한권으로 끝내기","250588188","9791125478034","13320","김용승.조성재 지음","시대고시기획","20201005","33,000","29,700","1,650점","83","수험서/자격증"
"38","기타 수험서/자격증","PMA-NCPT 합격공식","226198077","9791196807832","93690","박상윤 외 지음","신진의학사","20200108","35,000","31,500","1,750점","546","수험서/자격증"
"39","기타 수험서/자격증","2021 나무의사 필기 + 실기 통합본","254175932","9788927437260","13520","윤준원 지음","예문사","20201215","38,000","34,200","1,900점","120","수험서/자격증"
"40","기타 수험서/자격증","2021 창업보육전문매니저 한권으로 끝내기","252276092","9788940642986","13320","장재영 외 지음","크라운출판사","20210110","19,000","17,100","950점","155","수험서/자격증"
"41","기타 수험서/자격증","2021 패션스타일리스트 한권으로 끝내기","252118611","9791125481119","13590","박영진 외 엮음","시대고시기획","20210105","33,000","29,700","1,650점","132","수험서/자격증"
"42","기타 수험서/자격증","2021 나무의사 한권으로 끝내기","253138204","9791125479680","13520","정규종.김동욱 지음","시대고시기획","20210105","37,000","33,300","1,850점","151","수험서/자격증"
"43","기타 수험서/자격증","2020 기능강사 필기시험 총정리문제 (8절)","221694550","9788940641774","13550","대한교통안전연구회 지음","크라운출판사","20200320","15,000","13,500","750점","91","수험서/자격증"
"44","기타 수험서/자격증","스포츠 사회학","54783164","9788956543475","93690","권순용.조욱연 지음","대한미디어","20150302","16,000","16,000","480점","550","대학교재/전문서적"
"45","기타 수험서/자격증","2021 관광통역안내사 단기완성","259004365","9791125485131","","SD관광교육연구소 지음","시대고시기획","20210205","36,000","32,400","1,800점","75","수험서/자격증"
"46","기타 수험서/자격증","2021 생활스포츠지도사 2급 필기 초단기완성","252603281","9788927437031","13690","스포츠지도사연구소 지음","예문사","20201115","30,000","27,000","1,500점","63","수험서/자격증"
"47","기타 수험서/자격증","2021 한권으로 합격하기 국가공인 맞춤형 화장품 조제관리사 (3회기출복원문제 + 모의고사700문제)","263018792","9788940644188","13590","이강연 지음","크라운출판사","20210310","28,000","25,200","1,400점","95","수험서/자격증"
"48","기타 수험서/자격증","新 국제법률영어","179176906","9788964813904","93360","이동욱 지음","도서출판 원","20190122","28,000","28,000","1,400점","149","수험서/자격증"
"49","기타 수험서/자격증","2021 EBS 경비지도사 민간경비론 (일반.기계경비)","259666329","9791125487104","","EBS 경비지도사 교수진 지음","시대고시기획","20210105","25,000","22,500","1,250점","39","수험서/자격증"
"50","기타 수험서/자격증","2016 경영지도사 2차 시장조사론","61368523","9791125705529","13320","사경환 엮음","서원각","20150629","22,000","19,800","1,100점","46","수험서/자격증"
"51","기타 수험서/자격증","2021 2급 생활.전문 스포츠지도사 기출문제 정복하기","259013898","9791125733713","13510","황태식.정재영 지음","서원각","20210115","15,000","13,500","750점","47","수험서/자격증"
"52","기타 수험서/자격증","2021 기분파 맞춤형화장품조제관리사","260213363","9791186179499","13590","권지우.㈜에듀웨이 R&D 연구소 지음","에듀웨이(주)","20210228","25,000","22,500","1,250점","156","수험서/자격증"
"53","기타 수험서/자격증","2020 에듀윌 관광통역안내사 필기 2교시","217731112","9791136002693","13320","이윤섭 지음","에듀윌","20191127","21,000","18,900","1,050점","228","수험서/자격증"
"54","기타 수험서/자격증","2020 에듀윌 경비지도사 2차 기본서 경비업법","234266396","9791136004321","14350","어상일 지음","에듀윌","20200304","26,000","23,400","1,300점","189","수험서/자격증"
"55","기타 수험서/자격증","2021 최적합 빅데이터분석기사 필기","252360000","9788931556476","13000","김진화 외 지음","성안당","20200925","25,000","22,500","1,250점","147","수험서/자격증"
"56","기타 수험서/자격증","2021 행정사 1차 기출문제집","247879160","9791164447282","13350","박문각 행정사연구소 지음","박문각","20200825","19,000","17,100","950점","146","수험서/자격증"
"57","기타 수험서/자격증","2016 한권으로 끝내는 옥외광고사","93589232","9788994595160","13540","김정수 외 엮음","(주)팝사인","20160901","36,000","32,400","1,800점","812","수험서/자격증"
"58","기타 수험서/자격증","대한민국 귀화 면접심사","226037091","9788955716856","13300","귀화시험연구회 지음","넥젠북스","20210110","13,000","11,700","650점","171","수험서/자격증"
"59","기타 수험서/자격증","2020 지식재산능력시험 예상문제집","234026859","9791164445295","14320","한국발명진흥회 지음","박문각","20200325","20,000","19,000","1,000점","130","수험서/자격증"
"60","기타 수험서/자격증","운동역학","55606079","9788956543444","93690","한국운동역학회 엮음","대한미디어","20180201","16,000","16,000","480점","1403","대학교재/전문서적"
"61","기타 수험서/자격증","국가공인 종이접기 마스터 기출문제집","231368314","9788997772346","13630","한국종이접기협회 지음","한국종이접기협회","20200122","15,000","15,000","0점","1713","수험서/자격증"
"62","기타 수험서/자격증","스포츠 심리학","55360007","9788956543499","93690","황진 외 지음","대한미디어","20150302","16,000","16,000","480점","926","대학교재/전문서적"
"63","기타 수험서/자격증","2021 한국실용글쓰기 초단기 완성","248760470","9791125478454","","박종덕 지음","시대고시기획","20210105","15,000","13,500","750점","206","수험서/자격증"
"64","기타 수험서/자격증","이지한의 N제 맞춤형화장품조제관리사 자격시험 1권","258983792","9791137226692","","이지한 지음","부크크(bookk)","20201209","21,000","21,000","0점","49","수험서/자격증"
"65","기타 수험서/자격증","운동생리학","55795418","9788956543482","93690","한국운동역학회 엮음","대한미디어","20150302","18,000","18,000","540점","638","대학교재/전문서적"
"66","기타 수험서/자격증","산림치유지도사 2급 Express","254320577","9788938503589","93520","김웅.지현미.백난영 지음","부민문화사","20210120","32,000","32,000","1,600점","165","수험서/자격증"
"67","기타 수험서/자격증","2021 2주만에 합격하는 소형선박조종사 최신기출 + 실전모의고사","257297036","9788927437727","13550","해양.수상자격연구소 지음","예문사","20210125","17,000","15,300","850점","116","수험서/자격증"
"68","기타 수험서/자격증","학예사를 위한 민속학입문","227678552","9788927434610","13600","윤병화 지음","예문사","20200120","18,000","16,200","900점","135","인문학"
"69","기타 수험서/자격증","2021 행정사 1차 문제집 행정학개론","251849457","9791164447794","14350","최욱진 지음","박문각","20201030","13,000","11,700","650점","72","수험서/자격증"
"70","기타 수험서/자격증","2020 상담심리사 최종모의고사","241043705","9791125471929","13180","이문식 지음","시대고시기획","20200706","21,000","18,900","1,050점","105","수험서/자격증"
"71","기타 수험서/자격증","반려견스타일리스트 1급.2급.3급 NCS 실전문제","220397851","9788940636770","13320","신민재.김지화.이주희 지음","크라운출판사","20200810","22,000","19,800","1,100점","75","수험서/자격증"
"72","기타 수험서/자격증","2021 컨벤션 기획사 2급 실기 한권으로 끝내기","253283246","9791125480686","13320","김진균.이혜민.김은영 엮음","시대고시기획","20210105","23,000","20,700","1,150점","141","수험서/자격증"
"73","기타 수험서/자격증","2021 에듀윌 경비지도사 1차 기본서 법학개론","261006257","9791136009128","14350","여성곤 지음","에듀윌","20210120","26,000","23,400","1,300점","111","수험서/자격증"
"74","기타 수험서/자격증","스포츠 윤리","54432712","9788956543420","93690","한국체육철학회 엮음","대한미디어","20150302","16,000","16,000","480점","862","대학교재/전문서적"
"75","기타 수험서/자격증","2021 2급 생활.전문 스포츠지도사 자격증 한 번에 따기","253838525","9791125732884","13510","황태식.정재영 지음","서원각","20210115","28,000","25,200","1,400점","93","수험서/자격증"
"76","기타 수험서/자격증","2020 EBS 경비지도사 범죄학 (일반경비)","243116315","9791125473466","13350","EBS 경비지도사 교수진 지음","시대고시기획","20200630","27,000","24,300","1,350점","74","수험서/자격증"
"77","기타 수험서/자격증","2021 행정사 1차 문제집 행정법","251540231","9791164447787","14350","김욱 지음","박문각","20201030","21,000","18,900","1,050점","72","수험서/자격증"
"78","기타 수험서/자격증","2020 EBS 경비지도사 달달달 외우는 관계법령 암기노트","241480242","9791125472087","13350","EBS 경비지도사 교수진 지음","시대고시기획","20200610","12,000","10,800","600점","55","수험서/자격증"
"79","기타 수험서/자격증","2021 Win-Q(윙크) 종자기사·산업기사 필기 단기완성","253839656","9791125482482","13520","이종일 지음","시대고시기획","20210105","28,000","25,200","1,400점","53","수험서/자격증"
"80","기타 수험서/자격증","2021 도로교통안전관리자 한권으로 끝내기","258434370","9791125487913","13530","도로교통안전관리자 편찬위원회 엮음","시대고시기획","20210115","34,000","30,600","1,700점","91","수험서/자격증"
"81","기타 수험서/자격증","한국 체육사","54432439","9788956543437","93690","한국체육사학회 엮음","대한미디어","20150302","16,000","16,000","480점","189","대학교재/전문서적"
"82","기타 수험서/자격증","2021 합격자 보세사 문제로 끝내기","254702831","9791125482772","13320","무역자격시험연구소 지음","시대고시기획","20210105","23,000","20,700","1,150점","46","수험서/자격증"
"83","기타 수험서/자격증","2021 수렵면허시험 & 헌팅 한권으로 끝내기","261966875","9791125488699","","송병준.오종국 엮음","시대고시기획","20210305","25,000","22,500","1,250점","57","수험서/자격증"
"84","기타 수험서/자격증","2021 생활스포츠지도사 2급 필기 2주 마무리 문제집","252602295","9788927437048","13690","스포츠지도사연구소 지음","예문사","20201115","21,000","18,900","1,050점","60","수험서/자격증"
"85","기타 수험서/자격증","2021 시대에듀 관광국사","254645752","9791125483922","14320","곽희정 지음","시대고시기획","20210105","20,000","18,000","1,000점","25","수험서/자격증"
"86","기타 수험서/자격증","2021 화훼장식산업기사 필기 한 권으로 끝내기","251285401","9791125462675","13520","하순엽.공신희.강나현 지음","시대고시기획","20210105","25,000","22,500","1,250점","35","수험서/자격증"
"87","기타 수험서/자격증","2021 EBS 경비지도사 2차 기본서 세트 - 전2권","263531501","9791125492160","14350","EBS 경비지도사 교수진 지음","시대고시기획","20210215","52,000","46,800","2,600점","60","수험서/자격증"
"88","기타 수험서/자격증","조향실습입문 1","262942565","9788960313309","13570","박미경 지음","일일사","20210130","28,000","25,200","1,400점","78","수험서/자격증"
"89","기타 수험서/자격증","2019 쉽게 따는 베이비시터 통합편","196089459","9791125459798","13370","SD육아교육연구소 지음","시대고시기획","20190805","32,000","28,800","1,600점","27","수험서/자격증"
"90","기타 수험서/자격증","2021 리더스 행정사 2차 행정심판사례 연습","262072624","9791162215173","93360","정진석 지음","법학사","20210120","10,000","9,500","500점","34","수험서/자격증"
"91","기타 수험서/자격증","2021 사회통합프로그램 영주용.귀화용 종합평가 실전 모의고사","258726386","9791125487135","13300","사회통합교육연구회 지음","시대고시기획","20210205","15,000","13,500","750점","25","수험서/자격증"
"92","기타 수험서/자격증","2020 에듀윌 관광통역안내사 필기 1교시","217731353","9791136002686","13320","곽희정 지음","에듀윌","20191117","19,000","17,100","950점","281","수험서/자격증"
"93","기타 수험서/자격증","박물관학","227676825","9788927434603","13060","윤병화 지음","예문사","20200120","18,000","16,200","900점","170","수험서/자격증"
"94","기타 수험서/자격증","2020 에듀윌 경비지도사 2차 기본서 경호학","234266756","9791136004338","14350","이근명 지음","에듀윌","20200304","26,000","23,400","1,300점","179","수험서/자격증"
"95","기타 수험서/자격증","2020 에듀윌 경비지도사 2차 단원별 기출문제집","242716299","9791136005724","13350","어상일.이근명 지음","에듀윌","20200617","22,000","19,800","1,100점","109","수험서/자격증"
"96","기타 수험서/자격증","2022 원예기능사","257085063","9788938503435","93520","부민문화사 자연과학부 지음","부민문화사","20210302","25,000","25,000","1,250점","273","수험서/자격증"
"97","기타 수험서/자격증","2020 에듀윌 경비지도사 1차 단원별 기출문제집","242715823","9791136005717","13350","임지수 지음","에듀윌","20200617","18,000","16,200","900점","93","수험서/자격증"
"98","기타 수험서/자격증","2021 Win-Q(윙크) 종자기능사 단기완성","247096707","9791125477211","13520","이종일 지음","시대고시기획","20210604","23,000","20,700","1,150점","100","수험서/자격증"
"99","기타 수험서/자격증","실전천연염색문양염","135576064","9791187108061","93600","김윤희 외 지음","나주천연염색문화재단","20180223","18,000","17,100","900점","634","수험서/자격증"
"100","기타 수험서/자격증","관광통역안내사 필기 2교시 (관광법규 + 관광학개론)","187539713","9791164440450","14320","이한용 지음","박문각","20190415","20,000","18,000","1,000점","104","수험서/자격증"
"101","기타 수험서/자격증","2018 포토뱅크","151463230","9791196411602","03660","남일성 지음","화소","20180618","25,000","22,500","1,250점","191","수험서/자격증"
"102","기타 수험서/자격증","2020 5일만에 끝내기 소형선박조종사","224535939","9788952634337","13550","김성곤 지음","서울고시각","20200210","16,000","14,400","800점","88","수험서/자격증"
"103","기타 수험서/자격증","07~19년도 생물공학기사 필기 기출문제 풀이 및 해설","206519656","9788944984426","03470","이용석 지음","동아대학교출판부","20190813","20,000","20,000","1,000점","113","수험서/자격증"
"104","기타 수험서/자격증","2012 옥외광고사 실전 실기편","16033733","9788994595146","13540","김영배 엮음","(주)팝사인","20120320","20,000","18,000","1,000점","234","수험서/자격증"
"105","기타 수험서/자격증","2021 택시운전자격시험 문제집 : 부산.울산.경남지역 응시자용 (8절)","260100340","9788966767939","13550","택시운전자격시험연구회 엮음","책과상상","20210120","10,000","9,000","500점","89","수험서/자격증"
"106","기타 수험서/자격증","2020 건강운동관리사 필기 완벽대비 1000제","222257558","9791125465249","13690","강명성 외 지음","시대고시기획","20200903","25,000","22,500","1,250점","74","수험서/자격증"
"107","기타 수험서/자격증","조종사 교과서 1 : 입문 편","39234802","9791155851838","14550","하꿈사 지음","북랩","20140407","18,000","16,200","900점","291","수험서/자격증"
"108","기타 수험서/자격증","관광통역안내사 필기 1교시 (국사 + 관광자원해설)","187539536","9791164440443","14320","이응주.한영 지음","박문각","20190415","19,000","17,100","950점","80","수험서/자격증"
"109","기타 수험서/자격증","노인 체육론","55893328","9788956543512","93690","강승애 외 지음","대한미디어","20150302","17,000","17,000","510점","513","대학교재/전문서적"
"110","기타 수험서/자격증","2020 맞춤형화장품 조제관리사 실전예상문제집","241368249","9791160091212","03370","전임경 지음","더배움","20200831","33,000","29,700","1,650점","52","수험서/자격증"
"111","기타 수험서/자격증","발명과 지식재산 교육의 이해","148232653","9791161515250","14500","특허청.한국발명진흥회 지음","박문각","20180610","15,000","14,250","450점","174","수험서/자격증"
"112","기타 수험서/자격증","2020 이기적 IoT 지식능력검정","235851687","9788931460520","13000","주한길 지음","영진.com(영진닷컴)","20200330","24,000","21,600","1,200점","63","수험서/자격증"
"113","기타 수험서/자격증","문화재수리기술자 (보수)","116443777","9791156564782","13540","운용진 지음","한솔아카데미","20170829","55,000","49,500","2,750점","351","수험서/자격증"
"114","기타 수험서/자격증","한 권으로 끝내는 콜센터 상담품질 QA관리사 필기","128870692","9791196132125","13320","박종태 지음","더문","20180105","25,000","22,500","1,250점","312","수험서/자격증"
"115","기타 수험서/자격증","퍼스널 컬러 코디네이터를 위한 뷰티색채학","210513125","9788931588453","13590","박효원.송서현.유한나 지음","성안당","20190927","24,000","24,000","1,200점","171","수험서/자격증"
"116","기타 수험서/자격증","2020 PASS 차량기술사","214096143","9791158062958","13550","김민수 지음","골든벨","20200110","60,000","54,000","3,000점","62","수험서/자격증"
"117","기타 수험서/자격증","생활스포츠지도사 2급 보디빌딩 구술.실기 합격 솔루션","225735723","9788940636985","13690","홍형호 외 지음","크라운출판사","20200210","20,000","18,000","1,000점","39","수험서/자격증"
"118","기타 수험서/자격증","2021 수산물품질관리사 1차 한권으로 끝내기","250658477","9791125478737","13520","최평희.홍성철.정현철 지음","시대고시기획","20210105","38,000","34,200","1,900점","49","수험서/자격증"
"119","기타 수험서/자격증","2021 사회통합프로그램 종합평가 영주용.귀화용 한 권으로 끝내기","255085115","9791125483175","13300","사회통합교육연구회 지음","시대고시기획","20210205","20,000","18,000","1,000점","45","수험서/자격증"
"120","기타 수험서/자격증","가축 관리 실무","101838347","9788938502582","93520","안제국 외 지음","부민문화사","20170120","9,500","9,500","0점","389","수험서/자격증"
"121","기타 수험서/자격증","2016 건강운동관리사 완벽대비 교재","77688825","9788962063509","93690","김용호.김용권 지음","레인보우북스(무지개사)","20151231","20,000","18,000","1,000점","156","수험서/자격증"
"122","기타 수험서/자격증","2021 반복 기출되는 필수 암기사항을 모은 Flow 보세사 핵심 요약집","257326282","9791162214954","13320","소병선 지음","법학사","20201126","13,000","12,350","650점","81","수험서/자격증"
"123","기타 수험서/자격증","반려동물관리사를 위한 동물보호법","195865395","9791190151160","13490","김복택 지음","박영스토리","20190624","10,000","10,000","300점","53","수험서/자격증"
"124","기타 수험서/자격증","일반경비원 신임교육 (고광남 외)","249773374","9788965414971","","고광남 외 지음","진영사","20200820","12,000","12,000","600점","23","수험서/자격증"
"125","기타 수험서/자격증","2021 스포츠지도사 필기 20일 단기완성","249975646","9791125478652","13690","강명성.박두용 지음","시대고시기획","20210503","23,000","20,700","1,150점","44","수험서/자격증"
"126","기타 수험서/자격증","2021 NCS 기반 경영 빅데이터 분석사 2급 핵심요약 및 출제예상문제집","252169782","9788966136872","13300","(사)한국소프트웨어기술인협회 빅데이터전략연구소 지음","와우패스","20201001","20,000","18,000","1,000점","149","컴퓨터/모바일"
"127","기타 수험서/자격증","2021 손해평가사 2차 농작물재해보험 및 가축재해보험의 이론과 실무","261793557","9788998375904","13520","사마자격증수험서연구원 지음","사마출판","20210115","35,000","31,500","1,750점","35","수험서/자격증"
"128","기타 수험서/자격증","반려견스타일리스트 실기편","237917164","9788940637104","13320","신민재 외 지음","크라운출판사","20210510","20,000","18,000","1,000점","34","수험서/자격증"
"129","기타 수험서/자격증","레전드 드론 파이널 필기시험문제","193628900","9788940636732","13550","이찬석 지음","크라운출판사","20200110","16,000","14,400","800점","46","수험서/자격증"
"130","기타 수험서/자격증","환경위해관리기사 필기","254054703","9791165170301","13530","조용덕 지음","올배움","20210110","25,000","22,500","1,250점","84","수험서/자격증"
"131","기타 수험서/자격증","2021 비서 한권으로 끝내기","259199290","9791125486923","13320","비서교육연구소 지음","시대고시기획","20210205","34,000","30,600","1,700점","43","수험서/자격증"
"132","기타 수험서/자격증","2021 동력수상레저기구 조종면허시험 1.2급 (필기.실기) 문제은행 700제","252428756","9791166330018","","수상레저 해기사 문제연구소 엮음","신지원","20210110","18,000","16,200","900점","22","수험서/자격증"
"133","기타 수험서/자격증","발명과 지식재산 교육론","53680979","9788941487074","14500","특허청.한국발명진흥회 지음","박문각","20150310","18,000","16,200","900점","133","수험서/자격증"
"134","기타 수험서/자격증","2021 문제만 보고 합격하기! 동력수상레저기구 조종면허시험 1.2급 필기 + 실기","246934318","9791125473572","13550","지삼업 지음","시대고시기획","20200903","15,000","13,500","750점","24","수험서/자격증"
"135","기타 수험서/자격증","2021 동물훈련사 한권으로 끝내기","254189300","9791125470465","13520","이웅종 지음","시대고시기획","20210105","26,000","23,400","1,300점","80","수험서/자격증"
"136","기타 수험서/자격증","조종사 교과서 2 : 자가용 조종사 기초 편","154349317","9791162992128","14550","하꿈사 지음","북랩","20180706","15,000","13,500","750점","94","수험서/자격증"
"137","기타 수험서/자격증","2021 각주 문화재관련법령 기본이론 및 기출문제 해설","254314558","9788963365435","13540","이정열.임상혁 지음","법률저널","20201105","73,000","73,000","3,650점","23","수험서/자격증"
"138","기타 수험서/자격증","2021 비서 2급 超단기 완성","253843158","9791125482116","13320","비서교육연구소 지음","시대고시기획","20210105","26,000","23,400","1,300점","42","수험서/자격증"
"139","기타 수험서/자격증","경영지도사 2차 나만의 주관식 문제집을 만들어야 반드시 합격한다","210384882","9791161823348","13300","최단시간경영지도사연구회 지음","비피기술거래","20191002","19,500","17,550","970점","56","수험서/자격증"
"140","기타 수험서/자격증","맞춤형 화장품 조제관리사 교과서 술술 읽히고 암기되게 하는 책","258541204","9791161824826","13590","자격증수험연구회 지음","비피기술거래","20201216","19,500","17,550","970점","24","수험서/자격증"
"141","기타 수험서/자격증","한 권으로 끝내는 콜센터 상담품질 QA관리사 실기","138307421","9791196132156","13320","박종태 지음","더문","20180305","25,000","22,500","1,250점","194","수험서/자격증"
"142","기타 수험서/자격증","2020 행정사 2차 계약법 : 단문과 사례","234358932","9791162213780","93360","고태환 지음","법학사","20200228","10,000","9,500","500점","45","수험서/자격증"
"143","기타 수험서/자격증","최신판! 드론조종자격시험","263315550","9788966768042","13550","BTB P&D 연구소 지음","책과상상","20210220","20,000","18,000","1,000점","20","수험서/자격증"
"144","기타 수험서/자격증","2021 스포츠지도사 필기 필수문제집","255015819","9791125482789","13690","SD기획연구소 지음","시대고시기획","20210105","22,000","19,800","1,100점","24","수험서/자격증"
"145","기타 수험서/자격증","최신 농업기계기사","11339410","9788987465715","13550","조기현 지음","동진","20190220","34,000","30,600","1,700점","78","수험서/자격증"
"146","기타 수험서/자격증","보드게임 지도사","186838138","9791186320556","13370","이은정 지음","형설","20190326","22,000","22,000","660점","74","수험서/자격증"
"147","기타 수험서/자격증","2021 EBS 경비지도사 법학개론 (일반.기계경비)","259481667","9791125487098","14350","EBS 경비지도사 교수진 지음","시대고시기획","20210105","28,000","25,200","1,400점","28","수험서/자격증"
