﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","지구과학","나는 풍요로웠고, 지구는 달라졌다","250396431","9788934990307","03450","호프 자런 지음, 김은령 옮김","김영사","20200907","16,800","15,120","840점","11899","과학"
"2","지구과학","시간과 물에 대하여","247906225","9791164050819","03330","안드리 스나이어 마그나손 지음, 노승영 옮김","북하우스","20201207","17,000","15,300","850점","4302","사회과학"
"3","지구과학","오리진","251546177","9788965964001","03400","루이스 다트넬 지음, 이충호 옮김","흐름출판","20200920","22,000","19,800","1,100점","4771","과학"
"4","지구과학","2050 거주불능 지구","237299334","9791155401651","03300","데이비드 월러스 웰즈 지음, 김재경 옮김","추수밭(청림출판)","20200422","19,800","17,820","990점","9409","사회과학"
"5","지구과학","날마다 구름 한 점","260648971","9788934991786","03450","개빈 프레터피니 지음, 김성훈 옮김","김영사","20210108","22,000","19,800","1,100점","3409","과학"
"6","지구과학","인류세: 인간의 시대","247905986","9791164050727","03400","최평순.EBS 다큐프라임 〈인류세〉 제작팀 지음","해나무","20200903","16,500","14,850","490점","3691","사회과학"
"7","지구과학","6도의 멸종","46510321","9788984074491","03450","마크 라이너스 지음, 이한중 옮김","세종(세종서적)","20140925","16,000","14,400","800점","2893","과학"
"8","지구과학","기후위기, 과학이 말하다","258945691","9791197012532","03300","존 쿡 지음, 홍소정 옮김","청송재","20210111","19,000","17,100","950점","375","사회과학"
"9","지구과학","거대도시 서울 철도","245180458","9791189356330","03300","전현우 지음","워크룸프레스(Workroom)","20200701","27,000","24,300","1,350점","2102","사회과학"
"10","지구과학","플랜 드로다운","207070644","9788967356699","03400","폴 호켄 엮음, 이현수 옮김","글항아리사이언스","20190920","36,000","32,400","1,800점","918","과학"
"11","지구과학","지구시스템 과학 1","14434003","9788955268133","94450","Graham R. Thompson & Jonathan Turk 지음, 윤일희 외 옮김","북스힐","20120310","23,000","23,000","230점","325","과학"
"12","지구과학","파란하늘 빨간지구","187130287","9788962622713","03450","조천호 지음","동아시아","20190329","16,000","14,400","800점","7896","과학"
"13","지구과학","재밌어서 밤새읽는 지구과학 이야기","33885507","9788994418650","03450","사마키 다케오 지음, 김정환 옮김, 정성헌 감수","더숲","20131209","12,000","10,800","600점","4188","청소년"
"14","지구과학","우리를 둘러싼 바다","132130001","9788962631708","04450","레이첼 카슨 지음, 김홍옥 옮김","에코리브르","20180130","18,000","16,200","900점","1299","사회과학"
"15","지구과학","키워드로 보는 기후변화와 생태계","20549925","9788994242194","93400","공우석 지음","지오북","20121022","19,000","17,100","950점","285","과학"
"16","지구과학","인류세","168458165","9788993690569","03450","클라이브 해밀턴 지음, 정서진 옮김","이상북스","20180925","18,000","16,200","900점","1262","과학"
"17","지구과학","과학공화국 지구법정 1","541070","9788954403221","03420","정완상 지음","자음과모음","20050204","12,000","10,800","600점","1188","청소년"
"18","지구과학","지구 온난화의 모든 것","257911210","9791155504369","03450","제프리 베넷 지음, 한귀영 옮김","사람의무늬","20201218","18,000","17,100","900점","253","과학"
"19","지구과학","위기의 지구, 물러설 곳 없는 인간","241580209","9788950988494","04300","남성현 지음","21세기북스","20200603","18,000","16,200","900점","2360","과학"
"20","지구과학","그래비티 익스프레스","134946346","9791162203026","07400","조진호 글 그림","위즈덤하우스","20180222","21,000","18,900","1,050점","3146","과학"
"21","지구과학","기후정의선언","255018961","9791196830168","03330","우리 모두의 일 지음, 이세진 옮김","마농지","20201105","10,000","9,000","500점","216","사회과학"
"22","지구과학","구름을 사랑하는 기술","222192539","9788965709077","03450","아라키 켄타로 지음, 김정환 옮김","쌤앤파커스","20191224","16,000","14,400","800점","652","과학"
"23","지구과학","암석학 개론","23975325","9788955264029","93460","안건상 지음","북스힐","20130220","25,000","25,000","0점","1060","대학교재/전문서적"
"24","지구과학","대기역학","38465506","9788968661341","93450","James R. Holton 외 지음, 민경덕 외 옮김","시그마프레스","20140317","33,000","33,000","0점","620","대학교재/전문서적"
"25","지구과학","극지과학자가 들려주는 눈덩어리 지구 이야기","229574577","9791187481676","04450","유규철.이용일 지음","지식노마드","20191128","12,000","10,800","600점","53","과학"
"26","지구과학","산책자를 위한 자연수업","116875228","9791186222157","03400","트리스탄 굴리 지음, 김지원 옮김","이케이북","20170907","19,800","17,820","990점","3671","과학"
"27","지구과학","북극곰은 걷고 싶다","4547189","9788984313521","03810","남종영 지음","한겨레출판","20090907","15,000","13,500","750점","2811","사회과학"
"28","지구과학","가이아","476939","9788990809032","03400","제임스 러브록 지음, 홍욱희 옮김","갈라파고스","20040320","12,800","11,520","640점","1784","과학"
"29","지구과학","산책자를 위한 자연수업 2","243751665","9791186222300","04400","트리스탄 굴리 지음, 김지원 옮김","이케이북","20200707","19,800","17,820","990점","505","과학"
"30","지구과학","1.5 그레타 툰베리와 함께","205353729","9791190178105","04300","한재각 엮음","한티재","20190902","10,000","9,000","500점","499","사회과학"
"31","지구과학","기후변화의 심리학","134076233","9791195634057","03300","조지 마셜 지음, 이은경 옮김","갈마바람","20180210","18,000","16,200","900점","1180","과학"
"32","지구과학","바다는 왜?","86896965","9788978893190","43450","장순근.김웅서 지음","지성사","20160705","16,000","14,400","800점","953","청소년"
"33","지구과학","인류세와 에코바디","216787396","9791157831630","03100","몸문화연구소 지음","필로소픽","20191129","16,500","14,850","820점","269","인문학"
"34","지구과학","깊은 바다, 프리다이버","204050695","9788967356552","03400","제임스 네스터 지음, 김학영 옮김","글항아리","20190812","18,000","16,200","900점","566","과학"
"35","지구과학","빛이란 무엇인가?","5915340","9788955378061","03420","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20091210","18,000","16,200","900점","813","과학"
"36","지구과학","과학공화국 지구법정 4","905012","9788954413718","04450","정완상 지음","자음과모음","20070415","14,500","13,050","720점","713","청소년"
"37","지구과학","최신 지구과학 실험서","3884300","9788971802618","93450","이효녕.김승환 지음","경북대학교출판부","20140729","17,000","17,000","510점","783","대학교재/전문서적"
"38","지구과학","뷰티풀 사이언스","186571869","9788972916833","03400","아이리스 고틀립 지음, 김아림 옮김","까치","20190315","15,800","14,220","790점","650","과학"
"39","지구과학","날씨와 기상","216336526","9791161960852","03450","일본 뉴턴프레스 엮음, 아라키 겐타로 감수","아이뉴턴(뉴턴코리아)","20191115","18,000","16,200","900점","603","과학"
"40","지구과학","우주 이야기","193567087","9791161960593","04440","(주)아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190601","8,500","7,650","420점","347","과학"
"41","지구과학","플랑크톤도 궁금해하는 바다상식","98598989","9788978893268","03400","김웅서 지음","지성사","20161215","18,000","16,200","900점","457","과학"
"42","지구과학","수학 퍼즐 : 도형편","193566853","9791161960579","04410","(주)아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190601","8,500","7,650","420점","400","과학"
"43","지구과학","인류세의 모험","100441842","9791195515691","03400","가이아 빈스 지음, 김명주 옮김","곰출판","20180419","25,000","22,500","1,250점","386","과학"
"44","지구과학","기상분석과 일기예보","32782868","9788935405176","93450","홍성길 지음","교학연구사","20130730","30,000","30,000","0점","571","대학교재/전문서적"
"45","지구과학","인간이 만든 재앙, 기후변화와 환경의 역습","173529450","9791186053102","03450","반기성 지음","프리스마","20181109","19,800","17,820","990점","186","과학"
"46","지구과학","어업의 품격","253099884","9788978894500","03470","서종석 지음","지성사","20201005","18,000","16,200","900점","202","과학"
"47","지구과학","대멸종","937543","9788990024701","03450","마이클 J. 벤턴 지음, 류운 옮김","뿌리와이파리","20070709","28,000","25,200","1,400점","588","과학"
"48","지구과학","세상에서 가장 아름다운 구름사전","54410384","9788993178265","03440","무라이 아키오 외 지음, 고원진 옮김","사이","20150315","21,000","18,900","1,050점","382","과학"
"49","지구과학","지구","11343836","9788955378382","03450","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20110415","18,000","16,200","900점","285","과학"
"50","지구과학","1.5도의 미래","168881777","9791188717026","43350","윤신영 지음","나무야","20180920","13,000","11,700","650점","589","청소년"
"51","지구과학","지구를 위한 법학","246519160","9788952129444","03360","강금실 외 7인 지음","서울대학교출판문화원","20200710","22,000","22,000","660점","370","대학교재/전문서적"
"52","지구과학","기후변화의 과학과 정치","204450610","9788982226380","93450","공우석 외 지음","경희대학교출판문화원(경희대학교출판부)","20190730","15,000","15,000","0점","196","과학"
"53","지구과학","바다의 모든 것","116026042","9791161960111","03450","뉴턴코리아 편집부 지음","아이뉴턴(뉴턴코리아)","20170810","18,000","16,200","900점","686","과학"
"54","지구과학","기상 예측 교과서","250047608","9788964944561","03450","후루카와 다케히코 & 오키 하야토 지음, 신찬 옮김","보누스","20200910","15,800","14,220","790점","552","과학"
"55","지구과학","작은 초능력자가 만드는 바이오수소","248203084","9788978894470","04400","강성균.이현숙.이정현 지음","지성사","20200803","8,000","7,200","400점","254","청소년"
"56","지구과학","화산의 모든 것","83588568","9791195755622","03450","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20160510","18,000","16,200","900점","207","과학"
"57","지구과학","세상을 바꾼 우주","171197361","9788965822493","04400","원정현 지음","리베르스쿨","20181023","14,900","13,410","740점","112","과학"
"58","지구과학","인류는 어떻게 기후에 영향을 미치게 되었는가","112148626","9788962631609","93400","윌리엄 F. 러디먼 지음, 김홍옥 옮김","에코리브르","20170627","20,000","18,000","1,000점","186","과학"
"59","지구과학","과학공화국 지구법정 7","984341","9788954414760","04450","정완상 지음","자음과모음","20070925","12,000","10,800","600점","282","청소년"
"60","지구과학","날씨와 역사","11558341","9788958042716","03400","랜디 체르베니 지음, 김정은 옮김","반디출판사","20110511","25,000","22,500","1,250점","143","과학"
"61","지구과학","바다의 세계사","104421617","9791160680447","93300","미야자키 마사카츠 지음, 이수열 외 옮김","도서출판선인(선인문화사)","20170227","20,000","20,000","0점","144","역사"
"62","지구과학","바다의 정글 산호초","2549597","9788978891776","04400","한정기.박흥식 지음","지성사","20080903","8,000","7,200","400점","137","청소년"
"63","지구과학","커피와 바다","216867203","9791158082383","93450","김성용 지음","자유아카데미","20191115","18,000","18,000","180점","104","과학"
"64","지구과학","화석 오디세이","15398582","9788985541930","03920","아드리엔느 메이어 지음, 김정미 옮김","사람과사람","20120215","25,000","22,500","1,250점","69","과학"
"65","지구과학","제주도 지질여행","255020822","9791190505086","","김용제 외 지음","한국지질자원연구원","20200830","19,500","19,500","0점","255","과학"
"66","지구과학","기후변화 27인의 전문가가 답하다","85105846","9788994242453","93400","전의찬 외 26인 지음","지오북","20160602","34,000","30,600","1,700점","48","과학"
"67","지구과학","해양문제입문","7300315","9788993563917","03810","기스기 신.고이케 이사오.테라시마 히로시 지음, 김연빈 옮김","청어","20100630","25,000","22,500","1,250점","17","과학"
"68","지구과학","손안의 날씨","77584594","9788959794454","02450","마이클 브라이트 지음, 김충섭.김도형 옮김","Gbrain(지브레인)","20160224","10,000","9,000","500점","73","과학"
"69","지구과학","바다","178431619","9791159711749","03510","데보라 크랙넬 지음, 이미숙 옮김","북스힐","20190205","13,500","13,500","670점","40","과학"
"70","지구과학","지구와 인류의 미래","111549816","9788970129679","03400","이다 요시아키 지음, 이용택 옮김","문학사상사","20170619","16,000","14,400","800점","40","인문학"
"71","지구과학","진주의 지질과 화석","1954391","9788942348305","03380","서승조 지음","지식산업사","20080312","7,000","6,650","350점","27","과학"
"72","지구과학","라틴아메리카 대기환경과 기후변화","63581925","9788974640033","94080","정경원 외 지음","한국외국어대학교출판부 지식출판원(HUINE)","20150630","15,000","14,250","750점","23","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
