﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","중국여행","청두, 혼자에게 다정한 봄빛의 도시에서","187484454","9791189938482","03910","이소정 지음","위즈덤하우스","20190329","14,800","13,320","740점","563","여행"
"2","중국여행","무작정 따라하기 상하이","215700925","9791160509571","13980","서혜정 지음","길벗","20191031","17,800","16,020","890점","670","여행"
"3","중국여행","지리쌤과 함께하는 80일간의 세계 여행 : 아시아.유럽 편","114075945","9791187514114","03980","전국지리교사모임 지음","폭스코너","20170727","17,000","15,300","850점","879","여행"
"4","중국여행","황하에서 천산까지","350808","9788971968857","33920","김호동 지음","사계절","20020510","15,000","13,500","750점","852","에세이"
"5","중국여행","서안 실크로드 역사문화 기행","111878605","9788997383962","03910","이강국 지음","북스타(Bookstar)","20170619","20,000","20,000","600점","298","역사"
"6","중국여행","특별한 상하이 여행 Shanghai Travel","149027205","9788926884065","13980","주페이송, CHIRU Travel editorial, 임화영","이담북스","20180612","18,000","16,200","900점","254","여행"
"7","중국여행","낯선 곳으로의 산책","115481373","9791129408075","03810","예오름(MAFLY) 지음, 이주연 사진","로크미디어","20170810","16,500","14,850","820점","113","여행"
"8","중국여행","중국에 차 마시러 가자","159916039","9791186972366","03910","박홍관 지음","J&jj(디지털북스)","20180730","16,000","14,400","800점","110","여행"
"9","중국여행","중국, 新실크로드의 부활을 꿈꾸다","2934658","9788960232044","03810","김세원 글.사진","에세이퍼블리싱","20081212","12,000","10,800","600점","20","에세이"
"10","중국여행","흰머리 어학 연수생","191161622","9791162996256","03810","반종규 지음","북랩","20190430","13,000","11,700","650점","29","에세이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
