﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","요리/살림","당신의 인생을 정리해드립니다","251621663","9791165342333","13590","이지영 지음","쌤앤파커스","20201008","15,000","13,500","750점","3760","요리/살림"
"2","요리/살림","감각적인 니터를 위한 손뜨개 모티브 & 에징 300","67245296","9788998317720","14630","일본 보그사 지음","참돌","20150925","4,400","3,960","220점","12250","건강/취미"
"3","요리/살림","백종원이 추천하는 집밥 메뉴 애장판","247792706","9791164380381","13590","백종원 지음","서울문화사","20200807","32,000","28,800","1,600점","11331","요리/살림"
"4","요리/살림","매일 만들어 먹고 싶은 식사빵","254056641","9791185473635","13590","딸공 최지은 지음","레시피팩토리","20201022","14,800","13,320","740점","2061","요리/살림"
"5","요리/살림","행복한 집밥 삼시세끼","65820300","9788965181408","13590","이혜영 지음","경향미디어","20150828","4,700","4,230","230점","766","요리/살림"
"6","요리/살림","박막례시피","247906129","9791190758185","13590","박막례.김유라 지음","미디어창비","20200914","17,500","15,750","870점","3906","요리/살림"
"7","요리/살림","백종원의 집밥 365 다이어리","254196773","9791164389537","13590","백종원 지음","서울문화사","20201102","15,000","13,500","750점","550","요리/살림"
"8","요리/살림","선물하기 좋은 수세미","253532081","9788969524287","13630","김윤정.유인선.한수진 지음","경향BP","20201021","16,800","15,120","840점","1099","건강/취미"
"9","요리/살림","마음까지 따듯해지는 북유럽 스타일 손뜨개 모자","34704096","9788998317102","13630","applemints 지음, 김수정 옮김, 송영예 감수","참돌","20131231","12,000","10,800","600점","456","건강/취미"
"10","요리/살림","맛있게 살 빠지는 고단백 저탄수화물 다이어트 레시피","241362504","9791197035234","13590","미니 박지우 지음","비에이블","20200528","17,500","15,750","870점","6512","요리/살림"
"11","요리/살림","쉽게 뜨는 탑다운 니트","240364228","9788969523969","13630","김대리(바늘이야기) 지음","경향BP","20200512","18,000","16,200","900점","3395","건강/취미"
"12","요리/살림","2021 월급쟁이 부자들 가계부","251699153","9788998010935","13590","월급쟁이 부자들 카페 지음","위즈덤하우스","20200917","13,000","11,700","650점","843","요리/살림"
"13","요리/살림","홈·브런치","253619092","9788968332784","13590","스기쿠보 아키마사 지음, 임지인 옮김","나무수","20201014","12,800","11,520","640점","321","요리/살림"
"14","요리/살림","채식 연습","248504240","9791185473611","13590","이현주 지음","레시피팩토리","20200811","16,800","15,120","840점","2145","요리/살림"
"15","요리/살림","꽃 모티브 & 에징 손뜨개 60","51190330","9788969520524","13590","무라바야시 카즈코 지음, 박재영 옮김","경향BP","20141231","3,600","3,240","180점","2408","건강/취미"
"16","요리/살림","하루 5,000원 집밥 만능 레시피북","244304211","9791129706454","13590","강지현 지음","메가스터디북스","20200707","17,000","15,300","850점","1795","요리/살림"
"17","요리/살림","THE HOME 더 홈","252629765","9791160361193","03070","B Media Company 지음","B Media Company","20200925","20,000","19,000","600점","1180","잡지"
"18","요리/살림","나의 프랑스식 샐러드","244900069","9791190920001","13590","이선혜 지음","브.레드(b.read)","20200705","18,000","16,200","900점","2599","요리/살림"
"19","요리/살림","맛남의 광장","254055464","9788931590326","03590","SBS 맛남의 광장 제작진 지음","호우야","20201028","18,000","16,200","900점","326","요리/살림"
"20","요리/살림","나도 초록 식물 잘 키우면 소원이 없겠네","252414094","9791190846042","14520","허성하 지음","한빛라이프","20200928","15,800","14,220","790점","761","건강/취미"
"21","요리/살림","초보 니터를 위한 스탠다드 남성 니트","54089970","9788998317300","14630","일본 보그사 엮음, 김수정 옮김, 송영예 감수","참돌","20150309","3,300","2,970","160점","1510","건강/취미"
"22","요리/살림","파스타 마스터 클래스","231789198","9791190403641","13590","백지혜 지음, 김보령 사진","세미콜론","20200529","18,000","16,200","900점","4044","요리/살림"
"23","요리/살림","마음까지 따듯해지는 북유럽 스타일 손뜨개 소품","52485408","9788998317294","14630","Applemints 지음, 김수정 옮김, 송영예 감수","참돌","20150331","3,000","2,700","150점","2376","건강/취미"
"24","요리/살림","세상 쉽고 맛있는 튼이 이유식","174577250","9791196533007","13590","정주희 지음","서사원","20190103","22,000","19,800","1,100점","15524","요리/살림"
"25","요리/살림","이탈리아 집밥","251128035","9791190920025","13590","정해리 지음","브.레드(b.read)","20200910","18,000","16,200","900점","799","요리/살림"
"26","요리/살림","패션 아이템 도감","229820041","9788960882928","13590","미조구치 야스히코 지음, 이해인 옮김","아이생각(디지털북스)","20200210","15,000","13,500","750점","2551","예술/대중문화"
"27","요리/살림","사랑스러운 생활 자수 스티치 500","80808229","9788998317812","14630","applemints 지음, 김수정 옮김, 핸디스 소잉스토리 감수","참돌","20160325","4,400","3,960","220점","6287","건강/취미"
"28","요리/살림","치즈 : 치즈 맛이 나니까 치즈 맛이 난다고 했을 뿐인데","250459848","9791190403788","03810","김민철 지음","세미콜론","20200909","12,000","10,800","600점","1218","에세이"
"29","요리/살림","와인 폴리 (매그넘 에디션)","222674009","9788931461794","13590","Madeline Puckette.Justin Hammack 지음, 차승은 옮김","영진.com(영진닷컴)","20200106","30,000","27,000","1,500점","7402","요리/살림"
"30","요리/살림","한 그릇 싹~ 비우는 서현이네 유아식","251058669","9791190242615","13590","한온유 지음","베가북스","20200925","14,800","13,320","740점","1544","요리/살림"
"31","요리/살림","감성쌀구움과자","252246976","9788969930347","14590","더날케이크 지음","수작걸다","20200926","24,000","21,600","1,200점","1182","요리/살림"
"32","요리/살림","바다거북 수프를 끓이자","253813024","9788960906471","03830","미야시타 나츠 지음, 이지수 옮김","마음산책","20201020","14,000","12,600","700점","284","에세이"
"33","요리/살림","캐빈 폰 세트 - 전2권 (우드형 하드 케이스 포함)","253534653","9791158887384","14540","스티븐 렉카르트 외 글, 김선형 외 옮김, 노아 칼리나 사진, 자크 클라인 기획","판미동","20201006","44,800","40,320","2,240점","413","요리/살림"
"34","요리/살림","한 그릇 뚝딱 이유식","101833721","9788997195022","13590","오상민.박현영 지음","청림Life","20170205","28,000","25,200","1,400점","8638","요리/살림"
"35","요리/살림","음식에 대한 거의 모든 생각","249397114","9788960518049","","마틴 코언 지음, 안진이 옮김","부키","20200828","18,000","16,200","900점","987","인문학"
"36","요리/살림","그린도토리의 숲속 동물 손뜨개","254066894","9791160075410","13630","명주현 지음","한즈미디어(한스미디어)","20201027","18,000","16,200","900점","2023","건강/취미"
"37","요리/살림","근사한 솥밥","224629707","9791187580409","13590","김연아 지음","쉼(도서출판)","20200113","15,800","14,220","790점","2414","요리/살림"
"38","요리/살림","Her vegetables. 허 베지터블스.","252086197","9791196616052","03590","장진아 지음, 하지현 사진, 렐리시 디자인","보틀프레스","20200923","15,000","13,500","750점","1092","요리/살림"
"39","요리/살림","타르트 & 키슈","87684550","9788969521170","13590","이치게 오사무 외 지음, 정연주 옮김","경향BP","20160728","13,500","12,150","670점","1444","요리/살림"
"40","요리/살림","바느질 A to Z","144259220","9788969522450","14630","컨트리 범킨 지음, 김혜연 옮김","경향BP","20180510","14,800","13,320","740점","864","건강/취미"
"41","요리/살림","에어프라이어 만능 레시피북","180058721","9791129703620","13590","강지현 지음","엔트리(메가스터디북스)","20190201","12,000","10,800","600점","8425","요리/살림"
"42","요리/살림","주당셰프들의 오늘밤 술안주","248910258","9788969930330","13590","이재훈 외 지음","수작걸다","20200901","17,000","15,300","850점","1072","요리/살림"
"43","요리/살림","한나의 저탄수화물 홈 베이킹","245820918","9791197022043","13590","한나 지음","북드림","20200717","25,000","22,500","1,250점","1270","요리/살림"
"44","요리/살림","진주의 한 그릇 키토식","246148814","9788969524058","13590","진주 지음","경향BP","20200715","21,500","19,350","1,070점","1051","요리/살림"
"45","요리/살림","낭만브레드 식빵","250624305","9791164260706","13590","이미영 지음","더테이블","20200918","22,000","19,800","1,100점","2032","요리/살림"
"46","요리/살림","히구치 유미코의 사계절 자수","251851007","9791160075298","13630","히구치 유미코 지음, 김수연 옮김, 헬렌정 감수","한즈미디어(한스미디어)","20200924","18,000","16,200","900점","983","건강/취미"
"47","요리/살림","나나의 다이어트 베이킹","252326426","9791158463410","13590","고선미(나나) 지음","비타북스","20201005","15,800","14,220","790점","282","요리/살림"
"48","요리/살림","캐빈 폰 인사이드","247906122","9791158887315","13540","프리다 문 글, 강경이 옮김, 자크 클라인 기획","판미동","20201006","28,000","25,200","1,400점","175","요리/살림"
"49","요리/살림","보태니컬 입체 자수","130324664","9791188601042","14630","아틀리에 Fil 지음, 고심설 옮김","참돌","20180108","4,400","3,960","220점","1597","건강/취미"
"50","요리/살림","집에서 즐기는 치즈","252117072","9788954674843","13590","조장현 지음","테이스트북스","20200923","18,800","16,920","940점","435","요리/살림"
"51","요리/살림","집밥이 편해지는 명랑쌤 비법 밑반찬","237676071","9791185473598","13590","명랑쌤(이혜원) 지음","레시피팩토리","20200416","13,800","12,420","690점","6896","요리/살림"
"52","요리/살림","한 그릇 뚝딱 유아식","127619634","9791188700042","13590","오상민.박현영 지음","청림Life","20180110","28,000","25,200","1,400점","6309","요리/살림"
"53","요리/살림","만원으로 일주일 반찬 만들기","242001280","9791165211646","13590","송혜영 지음","길벗","20200609","14,400","12,960","720점","3387","요리/살림"
"54","요리/살림","Marshmallow 마시멜로","253495931","9791164261048","13590","김소우 지음","더테이블","20201023","18,000","16,200","900점","507","요리/살림"
"55","요리/살림","라임맘의 실패 없는 아이주도이유식 & 유아식","200846717","9788927810384","13590","옥한나 지음","중앙books(중앙북스)","20190801","22,000","19,800","1,100점","1726","요리/살림"
"56","요리/살림","THE FOOD LAB 더 푸드 랩 : 더 나은 요리를 위한 주방 과학의 모든것!","112018875","9788931455625","13590","J. 켄지 로페즈 알트 지음, 임현수 옮김, 송윤형(챨리) 감수","영진.com(영진닷컴)","20170628","55,000","49,500","2,750점","7123","요리/살림"
"57","요리/살림","브레인 푸드","221693512","9788970657844","13590","리사 모스코니 지음, 조윤경 옮김","홍익","20191219","22,000","19,800","1,100점","1013","건강/취미"
"58","요리/살림","사계절 포인트 꽃자수","88845660","9791195823833","13630","유키 슈가시마 지음","북핀","20160907","3,500","3,150","170점","686","건강/취미"
"59","요리/살림","자수로 그리는 작은 모티브","128532356","9791188601028","14630","시라이 카즈미 지음, 고심설 옮김, 윤민희 감수","참돌","20180105","12,800","11,520","640점","1448","건강/취미"
"60","요리/살림","오늘 조금 더 비건","237818265","9791185401478","03810","초식마녀 지음","채륜서","20200430","14,500","13,050","720점","1188","만화"
"61","요리/살림","토마토가 다한 요리","248711842","9791188053919","13590","김봉경 지음","이덴슬리벨","20200817","14,800","13,320","740점","636","요리/살림"
"62","요리/살림","임지호의 밥 땅으로부터","252263008","9791197156410","13590","임지호 지음","궁편책","20201006","28,000","25,200","1,400점","1157","요리/살림"
"63","요리/살림","아이주도 이유식 유아식 매뉴얼","209180419","9791195616138","","BLW 연구소 지음","아퍼블리싱","20190916","19,500","17,550","970점","2677","요리/살림"
"64","요리/살림","달콤한 팥소 레시피","149816804","9791188601073","13590","나카시마 시호 지음, 고심설 옮김","참돌","20180615","4,400","3,960","220점","3499","요리/살림"
"65","요리/살림","쉽고 맛있는 동남아 요리","253661793","9791186519370","13590","김명희 외 지음","비앤씨월드","20201010","20,000","18,000","1,000점","253","요리/살림"
"66","요리/살림","맛불리 다이어트 연구소","199734785","9788960517271","13590","맛불리 지음","비사이드","20190726","15,000","13,500","750점","2015","건강/취미"
"67","요리/살림","매일 한끼 비건 집밥","233829902","9788954670760","13590","이윤서 지음","테이스트북스","20200224","18,000","16,200","900점","2294","요리/살림"
"68","요리/살림","프랑스 자수 스티치 A to Z","50211661","9788969520517","13630","컨트리 범킨 엮음, 조은형 옮김, 헬렌정 감수","경향BP","20141217","13,000","11,700","650점","2815","건강/취미"
"69","요리/살림","닥터키친의 맛있는 당뇨 밥상","148011212","9791158462390","13510","닥터키친 식이연구소 지음","비타북스","20180601","16,800","15,120","840점","4627","건강/취미"
"70","요리/살림","하루 10분 꼼수 살림법","235273721","9791188700622","13590","김영은 지음","청림Life","20200327","15,000","13,500","750점","949","요리/살림"
"71","요리/살림","한미란의 니트 교실","210931466","9788971906880","13590","한미란 지음","그린홈(Green Home)","20191010","20,000","18,000","1,000점","1769","건강/취미"
"72","요리/살림","재료 손질부터 막막한 당신을 위한 칼질의 예술","168887096","9791188601141","13590","천빙원 지음, 박지수 옮김","참돌","20180917","16,500","14,850","820점","722","요리/살림"
"73","요리/살림","처음 읽는 술의 세계사","253601227","9791189550257","03900","미야자키 마사카츠 지음, 정세환 옮김","탐나는책","20201026","16,000","14,400","800점","1077","역사"
"74","요리/살림","마리 앙투아네트의 테이블","77361044","9788969521019","13590","미셸 빌뮈르 지음, 오경희 옮김","경향BP","20160217","12,800","11,520","640점","964","요리/살림"
"75","요리/살림","패턴 학교 1 : 상의 편","85426103","9791187113072","14590","마루야마 하루미 지음, 황선영 옮김, 문수연 감수","이아소","20160610","24,000","21,600","1,200점","4469","건강/취미"
"76","요리/살림","진주의 HAPPY 키토 한식 (양장)","234203780","9791196556686","14590","진주 지음","북드림","20200315","26,500","23,850","1,320점","1080","요리/살림"
"77","요리/살림","모두의 솥밥","241593240","9791196978747","13590","김희종 지음","맛있는책방","20200520","19,800","17,820","990점","1340","요리/살림"
"78","요리/살림","와인 바이블 : 2020 EDITION","226204659","9791160074574","13570","케빈 즈렐리 지음, 정미나 옮김","한즈미디어(한스미디어)","20200120","45,000","40,500","2,250점","705","요리/살림"
"79","요리/살림","곁에 두고 보는 손뜨개 노트","247847156","9791155361504","13630","문화출판국 편집부 지음, 남궁가윤 옮김","즐거운상상","20200805","13,000","11,700","650점","2153","건강/취미"
"80","요리/살림","프랑스 자수로 수놓는 드림캐처","179043903","9788969523044","13630","최미나 지음","경향BP","20190124","3,600","3,240","180점","842","건강/취미"
"81","요리/살림","더 쉽고 더 맛있게 고단백 저탄수화물 다이어트 레시피","192166314","9791190065702","13590","미니 박지우 지음","위즈덤하우스","20190520","16,000","14,400","800점","4360","요리/살림"
"82","요리/살림","진짜 기본 요리책","162341463","9791185473437","13590","월간 수퍼레시피","레시피팩토리","20180824","18,800","16,920","940점","18529","요리/살림"
"83","요리/살림","맛 보장 반찬 특강","210111241","9791195655571","13590","당근정말시러 지음","빛날희","20191015","28,000","25,200","1,400점","1697","요리/살림"
"84","요리/살림","여자들의 섹스북","193888993","9791155311059","03300","한채윤 지음","이매진","20190603","13,000","11,700","650점","3082","인문학"
"85","요리/살림","비건 하이프로틴 쿡북","250129958","9791197178207","13590","쥘 노이만 지음, 주영준 옮김, 강나위 감수","든든","20200921","18,000","16,200","900점","775","요리/살림"
"86","요리/살림","귀여운 리락쿠마 자수 & 니트 소품","64863832","9788998317683","13630","주부와생활사 지음, 김수정 옮김, 코하스아이디 소잉스토리.송영예 감수","참돌","20150810","8,500","7,650","420점","490","건강/취미"
"87","요리/살림","하루 한 가지 채소요리","238603810","9791158463281","13590","이양지 지음","비타북스","20200501","15,000","13,500","750점","1245","요리/살림"
"88","요리/살림","세상에서 가장 맛있는 커피를 내리는 방법","246070194","9791190732055","13630","이자키 히데노리 지음, 전지혜 옮김, 박상호 감수","아티오","20200730","16,000","14,400","800점","638","요리/살림"
"89","요리/살림","비건 테이블","208148096","9791156161684","13590","소나영 지음","리스컴","20190910","15,000","13,500","750점","484","요리/살림"
"90","요리/살림","비울수록 채워지는 미니멀 라이프","253990742","9791190927697","","오후미 지음, 조미량 옮김","넥서스BOOKS","20201026","12,000","10,800","600점","135","요리/살림"
"91","요리/살림","이정현의 집밥레스토랑","237976022","9791190179232","13590","이정현 지음","서사원","20200427","22,000","19,800","1,100점","3916","요리/살림"
"92","요리/살림","진주의 HAPPY 키토 키친","181834113","9791196556617","13590","진주 지음","북드림","20190219","23,000","20,700","1,150점","2324","요리/살림"
"93","요리/살림","무니키친의 저탄고지 다이어트 레시피","242145778","9791190242462","13590","무니키친 지음","베가북스","20200614","15,800","14,220","790점","1415","요리/살림"
"94","요리/살림","종이접기 매니아를 위한 Origami PRO : 고대생물 종이접기편","205175040","9788997772315","13630","김진우 외 지음","한국종이접기협회","20190826","22,000","22,000","0점","4311","건강/취미"
"95","요리/살림","와인은 어렵지 않아","206464212","9788971906392","13590","오펠리 네만 지음, 박홍진 외 옮김","그린쿡","20190910","29,000","26,100","1,450점","5152","요리/살림"
"96","요리/살림","작고 귀여운 꽃과 동물 자수","138292264","9788969522368","13630","가와바타 안나 지음, 하진수 옮김","경향BP","20180330","12,000","10,800","600점","700","건강/취미"
"97","요리/살림","써니브레드의 글루텐프리 홈베이킹","168076350","9791188700189","13590","송성례 (써니 송) 지음","청림Life","20180920","15,000","13,500","750점","1952","요리/살림"
"98","요리/살림","코바늘 손뜨개 패턴 238","33135135","9788959522897","13590","applemints 지음, 남궁가윤 옮김, 송영예 감수","제우미디어","20131111","14,800","13,320","740점","2550","건강/취미"
"99","요리/살림","프랑스식 자취 요리 : 모쪼록 최선이었으면 하는 마음","250459252","9791190403771","03810","이재호 지음","세미콜론","20200909","11,200","10,080","560점","619","에세이"
"100","요리/살림","미니멀라이프 부엌 사용법","250377034","9791155361535","13590","주부의벗사 편집부 지음, 김수정 옮김","즐거운상상","20200915","14,000","12,600","700점","229","요리/살림"
"101","요리/살림","문성실의 우리집 요리 백과","248951754","9791190938389","13590","문성실 지음","상상출판","20200820","17,900","16,110","890점","647","요리/살림"
"102","요리/살림","디즈니 베이비돌 손뜨개 인형옷 : 라푼젤","171095133","9788998317935","14630","끌림 지음","참돌","20180927","12,800","12,160","640점","538","건강/취미"
"103","요리/살림","HANON arrangement 하농 어레인지먼트","247721585","9791188726639","13630","사토미 후지이 지음, 안은주 옮김","라의눈","20200803","20,000","18,000","1,000점","848","건강/취미"
"104","요리/살림","시끌벅적 나만의 미니 동물원 100","95359563","9788998317867","13600","Applemints 지음","참돌","20161026","3,300","2,970","160점","4030","건강/취미"
"105","요리/살림","킨포크 KINFOLK Vol.37","253838780","9791188694754","","킨포크 매거진 지음, 김효정 옮김","디자인이음","20201020","5,000","4,750","250점","355","요리/살림"
"106","요리/살림","더퍼슨스 the Persons No.2 : 바리스타 Barista","254262748","9791196983314","03070","더퍼슨스 지음","더퍼슨스","20201019","17,500","15,750","870점","1451","요리/살림"
"107","요리/살림","마스터 종이접기","253839711","9788976228109","13630","정규일 엮음, 서원선 감수","종이나라","20201020","25,000","22,500","1,250점","1679","건강/취미"
"108","요리/살림","고단백 저탄수화물 다이어트 레시피","147101840","9791162205044","13590","미니 박지우 지음","위즈덤하우스","20180525","15,000","13,500","750점","5818","요리/살림"
"109","요리/살림","나는 질병없이 살기로 했다","107663231","9791187330011","13510","하비 다이아몬드 지음, 강신원 옮김","사이몬북스","20170415","18,000","16,200","900점","8627","건강/취미"
"110","요리/살림","베이킹은 과학이다","120315978","9791161340098","13590","나카야마 히로노리.기무라 마키코 지음, 황세정 옮김, 임태언 감수","터닝포인트","20171110","23,000","20,700","1,150점","10759","요리/살림"
"111","요리/살림","쉽게 배우는 새로운 코바늘 손뜨개의 기초","86454692","9788959759811","13590","일본 보그사 지음, 김현영 옮김","한즈미디어(한스미디어)","20160627","16,000","14,400","800점","2717","건강/취미"
"112","요리/살림","세상에 무해한 사람이 되고 싶어","240750185","9791190473217","03810","허유정 지음","뜻밖","20200520","13,800","12,420","690점","1238","에세이"
"113","요리/살림","카페 Tea 메뉴 101","154117802","9788969930200","13590","이상민 지음","수작걸다","20180717","15,000","13,500","750점","2697","요리/살림"
"114","요리/살림","설계 전문가들의 정리법","248702082","9791190853033","","구도 에미코.미키 요시코.이토 마리코 지음, 양지연 옮김","안테나","20200820","15,500","13,950","770점","366","요리/살림"
"115","요리/살림","KBS 황금레시피 플러스","248005163","9791197053115","13590","KBS &lt;2TV 생생정보&gt; 제작진 지음","이밥차(그리고책)","20200805","13,800","12,420","690점","526","요리/살림"
"116","요리/살림","로빈의 손뜨개 인형","221709408","9791187100829","13590","정혜정 지음","황금시간","20191212","18,000","16,200","900점","1870","건강/취미"
"117","요리/살림","첫 번째 디자인 케이크","248362928","9791190641159","13590","지은혜(아이라이크케이크) 지음","책밥","20200820","16,000","14,400","800점","587","요리/살림"
"118","요리/살림","디즈니 베이비돌 손뜨개 인형옷 : 미녀와 야수 벨","122407877","9788998317898","14630","끌림 지음","참돌","20171103","3,300","3,140","160점","1184","건강/취미"
"119","요리/살림","일주일이 행복한 만원 반찬","248499280","9791190242547","13590","이선영(구름이네) 지음","베가북스","20200821","16,500","14,850","820점","329","요리/살림"
"120","요리/살림","일본 가정식 레시피 100","235827725","9791160271768","13590","도이 요시하루 지음, 김은하 옮김","(주)태일소담출판사","20200310","16,000","14,400","800점","349","요리/살림"
"121","요리/살림","다양한 디테일의 상의 셔츠와 블라우스","248911591","9791188062348","13590","츠키오리 요시코 지음","핸디스","20200814","16,000","14,400","800점","437","건강/취미"
"122","요리/살림","백종원이 추천하는 집밥 메뉴 56","194674335","9791164380077","13590","백종원 지음","서울문화사","20190620","10,900","9,810","540점","3822","요리/살림"
"123","요리/살림","라미의 잘 빠진 다이어트 레시피","234655406","9791165210731","13510","이보람 지음","길벗","20200303","14,500","13,050","720점","1637","요리/살림"
"124","요리/살림","해장 음식 : 나라 잃은 백성처럼 마신 다음 날에는","231789372","9791190403542","03810","미깡 지음","세미콜론","20200323","12,000","10,800","600점","1994","에세이"
"125","요리/살림","구움과자","164260246","9788969522696","13590","서귀영(브리첼) 지음","경향BP","20180823","14,800","13,320","740점","3099","요리/살림"
"126","요리/살림","맛 보장 김치","80733915","9791195655519","13590","당근정말시러 지음","빛날희","20160411","28,000","25,200","1,400점","4766","요리/살림"
"127","요리/살림","방이 더 깨끗해졌어요!","244879451","9791187113423","17590","와타나베 폰 지음, 송수영 옮김","이아소","20200715","13,000","11,700","650점","824","요리/살림"
"128","요리/살림","백종원의 혼밥 메뉴","156265051","9788926366219","13590","백종원 지음","서울문화사","20180803","10,900","9,810","540점","3081","요리/살림"
"129","요리/살림","한 그릇 밥","242076621","9788946473331","13590","배현경 지음, 이혜민 사진","샘터사","20200615","18,000","16,200","900점","1091","요리/살림"
"130","요리/살림","선인장도 말려 죽이는 그대에게","235093331","9791190641005","13520","송한나 지음","책밥","20200323","18,800","16,920","940점","1187","건강/취미"
"131","요리/살림","사계절 꽃 모티브 200 손뜨개 도안집","178337479","9791186745281","13630","임용옥 옮김, 김윤정 감수, 쿠츄리에","솜씨컴퍼니","20190114","22,000","19,800","1,100점","3317","건강/취미"
"132","요리/살림","패턴 학교 3 : 팬츠 편","152567749","9791187113232","14590","마루야마 하루미 지음, 황선영 옮김, 문수연 감수","이아소","20180707","24,000","21,600","1,200점","2426","건강/취미"
"133","요리/살림","오비츠11 인형옷 패턴 교과서","183925049","9791188726295","13630","아라키 사와코 지음, 고현정 옮김","라의눈","20190220","20,000","18,000","1,000점","1624","건강/취미"
"134","요리/살림","아파트 인테리어 교과서","244029276","9791155361511","13590","주부의 벗사 지음, 박승희 옮김","즐거운상상","20200715","17,000","15,300","850점","484","요리/살림"
"135","요리/살림","집이 깨끗해졌어요","71731611","9788992131957","17590","와타나베 폰 지음, 송수영 옮김","이아소","20151209","9,800","8,820","490점","1635","만화"
"136","요리/살림","대한민국 치킨전","43547461","9788998439118","03900","정은정 지음","따비","20140710","14,000","12,600","700점","2057","인문학"
"137","요리/살림","진주의 HAPPY 키토 한식","243156238","9791197022036","13590","진주 지음","북드림","20200622","23,000","20,700","1,150점","494","요리/살림"
"138","요리/살림","로스팅 크래프트","84992701","9788993461299","13590","유승권 지음","아이비라인","20160607","19,000","17,100","950점","2081","요리/살림"
"139","요리/살림","맛있다, 과학 때문에","247885301","9791189327088","03400","박용기 지음","곰출판","20200805","15,000","13,500","750점","294","과학"
"140","요리/살림","내가 만든 손뜨개 인형","55301968","9788969520647","13630","김수미 지음","경향BP","20150402","13,000","11,700","650점","484","건강/취미"
"141","요리/살림","대바늘 손뜨개 패턴집 260","97220995","9791160070866","13590","시다 히토미 지음, 남궁가윤 옮김","한즈미디어(한스미디어)","20161121","18,000","16,200","900점","842","건강/취미"
"142","요리/살림","마흔, 욕심을 비우고 취향을 채우다","249796415","9791190467636","13590","야나기사와 고노미 지음, 이승빈 옮김","반니라이프","20200831","13,000","11,700","650점","178","요리/살림"
"143","요리/살림","365일 파운드케이크","251618614","9791161340852","13570","다카이시 노리코 지음, 조수연 옮김, 임태언 감수","터닝포인트","20200928","16,000","14,400","800점","298","요리/살림"
"144","요리/살림","고기의 모든 것","251795416","9791165791445","13590","앤서니 푸하리치.리비 트래버스 지음, 정연주 옮김","미호","20200924","58,000","52,200","2,900점","435","요리/살림"
"145","요리/살림","무인양품 심플 수납법","81301582","9791195761104","13590","학연출판사 편집부 엮음, 노경아 옮김","북스토리라이프","20160501","4,000","3,600","200점","1036","요리/살림"
"146","요리/살림","홈스테이징 인테리어","253757234","9791185853819","03590","조석균 지음","더블북","20201019","18,000","16,200","900점","110","요리/살림"
"147","요리/살림","새싹 집사는 처음이라서","253991486","9791188053940","13520","셀린느 지음, 김자연 옮김","이덴슬리벨","20201026","13,800","12,420","690점","89","건강/취미"
"148","요리/살림","마리네이드의 기술","253180548","9788971907597","13590","ASAHIYA PUBLISHING 지음, 용동희 옮김","그린쿡","20201010","23,000","20,700","1,150점","313","요리/살림"
"149","요리/살림","펭아트 #페이퍼토이북","233423793","9788954752565","03630","차니(심희찬) 지음","EBS BOOKS","20200228","18,000","16,200","900점","4030","건강/취미"
"150","요리/살림","모두의 3D펜","195468074","9791187910800","","3D프린팅펜창의융합교육협회 지음","(주)에일리언테크놀로지아시아","20190601","28,000","26,600","1,400점","2595","건강/취미"
"151","요리/살림","주거해부도감","21503979","9788994418483","13590","마스다 스스무 지음, 김준균 옮김","더숲","20121205","14,900","13,410","740점","5270","요리/살림"
"152","요리/살림","소금 지방 산 열","229323081","9791190403528","13590","사민 노스랏 지음, 웬디 맥노튼 그림, 제효영 옮김, 황의정 캘리그래피","세미콜론","20200128","36,000","32,400","1,800점","1958","요리/살림"
"153","요리/살림","반찬이 필요 없는 밥 요리","54150582","9788997686551","13590","노애리 지음","이밥차(그리고책)","20150302","8,800","7,920","440점","4899","요리/살림"
"154","요리/살림","패턴 학교 4 : 원피스 편","191560980","9791187113331","14590","마루야마 하루미 지음, 황선영 옮김, 문수연 감수","이아소","20190520","24,000","21,600","1,200점","2302","건강/취미"
"155","요리/살림","맥두걸 박사의 자연식물식","171024897","9791187330073","13510","존 A. 맥두걸 지음, 강신원 옮김","사이몬북스","20181101","18,000","16,200","900점","3146","건강/취미"
"156","요리/살림","베이킹파파의 세상의 모든 빵","176180578","9791195655564","13590","베이킹파파 지음","빛날희","20181210","39,800","35,820","1,990점","2433","요리/살림"
"157","요리/살림","진주의 키토 도시락","191616352","9791188471102","13579","진주 지음, 송재현 감수","윈타임즈","20190522","15,500","13,950","770점","806","요리/살림"
"158","요리/살림","크루엘 자수 A to Z","132133925","9788969522269","14630","컨트리 범킨, 김혜연, 헬렌정","경향BP","20180207","13,000","11,700","650점","826","건강/취미"
"159","요리/살림","음식과 요리","103921755","9791195650149","03570","해럴드 맥기 지음, 이희건 옮김","이데아","20170302","88,000","79,200","4,400점","3344","요리/살림"
"160","요리/살림","케이블루의 빨간머리앤 자수","242425642","9791188062317","13590","김소영 지음","핸디스","20200602","18,000","16,200","900점","783","건강/취미"
"161","요리/살림","질 좋은 책","222529550","9791190427500","03510","정수연 지음, 정선화 감수","위즈덤하우스","20191218","13,000","11,700","650점","1005","건강/취미"
"162","요리/살림","일상에서 즐기는 보자기 패치워크","42848494","9788998317140","13630","이경옥 지음, 김수정 옮김, 김영선, 쌈지사랑 규방공예연구소 감수","참돌","20140626","4,400","3,960","220점","3279","건강/취미"
