﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","심리치유 에세이","나의 F코드 이야기","253100136","9791156758426","03810","이하늬 지음","심심","20201015","16,000","14,400","800점","1431","인문학"
"2","심리치유 에세이","상처받지 않는 영혼","40302462","9788998075088","03840","마이클 싱어 지음, 이균형 옮김, 성해영 감수","라이팅하우스","20140508","15,000","13,500","750점","29445","인문학"
"3","심리치유 에세이","상처조차 아름다운 당신에게","254029703","9791191071139","03810","정여울 지음","은행나무","20201021","15,000","13,500","750점","741","에세이"
"4","심리치유 에세이","의미 수업","254241856","9788947546478","03840","데이비드 케슬러 지음, 박여진 옮김","한국경제신문","20201026","16,800","15,120","840점","750","에세이"
"5","심리치유 에세이","죽고 싶지만 떡볶이는 먹고 싶어","151362923","9791196394509","03810","백세희 지음","흔","20180620","13,800","12,420","690점","28458","에세이"
"6","심리치유 에세이","야생의 위로","235710265","9791156758174","03180","에마 미첼 지음, 신소희 옮김","심심","20200320","18,900","17,010","940점","4855","인문학"
"7","심리치유 에세이","오늘의 위로가 도착했습니다","255082307","9791191119527","03810","멘탈케어.마디 지음","위즈덤하우스","20201116","13,800","12,420","690점","239","에세이"
"8","심리치유 에세이","마음아, 넌 누구니 (블루에디션 리커버 양장)","245190900","9788947546072","03810","박상미 지음","한국경제신문","20200710","15,800","14,220","790점","1639","자기계발"
"9","심리치유 에세이","1일 1명상 1평온","243646544","9791190776066","03190","디아 지음","카시오페아","20200629","16,000","14,400","800점","640","자기계발"
"10","심리치유 에세이","죽고 싶지만 떡볶이는 먹고 싶어 (합본)","252081047","9791190474016","03810","백세희 지음","흔","20200918","22,000","19,800","1,100점","1031","에세이"
"11","심리치유 에세이","마음이 아파도 아프다고 말할 수 있는 세상","255038147","9788935663453","03180","안병은 지음","한길사","20201119","17,000","15,300","850점","318","에세이"
"12","심리치유 에세이","상처는 한 번만 받겠습니다","248003248","9791158161163","03810","김병수 지음","달","20200803","14,000","12,600","700점","796","에세이"
"13","심리치유 에세이","약간의 거리를 둔다","94146727","9791186274156","03830","소노 아야코 지음, 김욱 옮김","책읽는고양이","20161020","9,900","8,910","490점","15496","에세이"
"14","심리치유 에세이","죽고 싶지만 떡볶이는 먹고 싶어 2","190542226","9791196394578","03810","백세희 지음","흔","20190503","13,800","12,420","690점","3849","에세이"
"15","심리치유 에세이","좋은 이별","16684525","9788996773245","04800","김형경 지음","사람풍경","20120430","13,800","12,420","690점","6549","에세이"
"16","심리치유 에세이","나는 마음이 아픈 의사입니다","253131601","9791197024139","03180","조안나 캐넌 지음, 이은선 옮김","라이프앤페이지","20201020","15,800","14,220","790점","178","인문학"
"17","심리치유 에세이","삐삐언니는 조울의 사막을 건넜어","237706048","9791160403725","03810","이주현 지음","한겨레출판","20200415","13,800","12,420","690점","2532","에세이"
"18","심리치유 에세이","충만한 삶, 존엄한 죽음","234033308","9791190123785","03840","엘리자베스 퀴블러 로스 지음, 장혜경 옮김","갈매나무","20200225","14,000","12,600","700점","1117","에세이"
"19","심리치유 에세이","행복으로 가고 있어","253496022","9788925598857","03180","샬럿 리드 지음, 박다솜 옮김","알에이치코리아(RHK)","20201006","15,000","13,500","750점","484","에세이"
"20","심리치유 에세이","타인의 시선을 의식해 힘든 나에게","189359091","9788950980726","03810","글배우 지음","21세기북스","20190419","13,000","11,700","650점","4022","에세이"
"21","심리치유 에세이","사람풍경","15703332","9788996773207","04800","김형경 지음","사람풍경","20120310","13,800","12,420","690점","7804","에세이"
"22","심리치유 에세이","천 개의 공감","16371421","9788996773238","04800","김형경 지음","사람풍경","20120415","13,800","12,420","690점","6248","에세이"
"23","심리치유 에세이","그냥 좀 괜찮아지고 싶을 때","241296523","9791156758273","03180","이두형 지음","심심","20200603","16,000","14,400","800점","1314","인문학"
"24","심리치유 에세이","항상 나를 가로막는 나에게","41985190","9791195012572","13190","알프레드 아들러 지음, 변지영 엮음, 김현철 감수","카시오페아","20140612","13,000","11,700","650점","4669","에세이"
"25","심리치유 에세이","삶의 끝에서 비로소 깨닫게 되는 것들","243618214","9791190356619","03810","정재영 지음","센시오","20200709","16,000","14,400","800점","889","에세이"
"26","심리치유 에세이","나는 당신이 살았으면 좋겠습니다","133651227","9791187192787","03810","안경희 지음","새움","20180208","13,000","11,700","650점","1473","에세이"
"27","심리치유 에세이","살아있으니까 귀여워","177046250","9791155429396","03810","조제 지음","생각정거장","20181225","13,000","11,700","650점","366","에세이"
"28","심리치유 에세이","거꾸로 선 나무","254608530","9791188434336","03800","김영 지음","마인드큐브","20201023","16,000","14,400","800점","289","자기계발"
"29","심리치유 에세이","서른여덟 형경씨의 인생 재개발","255103964","9791188840052","03810","류형경 지음","레몬컬쳐","20201116","13,000","11,700","650점","26","에세이"
"30","심리치유 에세이","웰컴 투 지구별","2256497","9788991075467","03800","로버트 슈워츠 지음, 황근하 옮김","샨티","20080616","17,000","15,300","850점","2875","에세이"
"31","심리치유 에세이","인생을 바르게 보는 법 놓아주는 법 내려놓는 법","31177494","9788992441421","13820","쑤쑤 지음, 최인애 옮김","다연","20130910","15,000","13,500","750점","1271","에세이"
"32","심리치유 에세이","오랫동안 내가 싫었습니다","224599842","9791160802818","03180","오카 에리 지음, 다키나미 유카리 그림, 황국영 옮김","휴머니스트","20200107","12,500","11,250","620점","552","에세이"
"33","심리치유 에세이","힘들었던 날들을 좋았던 날들로","248894319","9791185851082","03820","허췐펑 지음, 신혜영 옮김","미래지향","20200811","13,500","12,150","670점","313","에세이"
"34","심리치유 에세이","그림자아이가 울고 있다","139108485","9791186118276","03180","유범희 지음, 홍자혜 그림","생각속의집","20180326","13,800","12,420","690점","244","에세이"
"35","심리치유 에세이","일시정지는 처음이라","256294646","9791190820936","03190","정보람 지음","라온북","20201125","13,800","12,420","690점","29","자기계발"
"36","심리치유 에세이","만 가지 행동","15592367","9788996773214","04800","김형경 지음","사람풍경","20120227","13,800","12,420","690점","5443","에세이"
"37","심리치유 에세이","오늘, 행복을 쓰다","65099300","9788994197869","03810","김정민 글, 배정애 캘리그라피","북로그컴퍼니","20150820","12,800","11,520","640점","4894","에세이"
"38","심리치유 에세이","그들이 그렇게 연애하는 까닭","13716467","9788925545042","03180","아미르 레빈.레이첼 헬러 지음, 이후경 옮김","랜덤하우스코리아","20111031","17,000","15,300","850점","5881","인문학"
"39","심리치유 에세이","신영철 박사의 그냥 살자","185950762","9788934994985","03810","신영철 지음","김영사","20190311","12,800","11,520","640점","1681","에세이"
"40","심리치유 에세이","거절 잘해도 좋은 사람입니다","206076564","9791190123709","03190","양지아링 지음, 하진이 옮김","갈매나무","20190906","14,000","12,600","700점","713","자기계발"
"41","심리치유 에세이","이시형 박사의 둔하게 삽시다","56409513","9788947540063","03810","이시형 지음, 이영미 그림","한국경제신문","20150420","14,000","12,600","700점","863","에세이"
"42","심리치유 에세이","어서 와, 이런 정신과 의사는 처음이지?","212346430","9791160261516","03820","안정병원 하오선생 지음, 김소희 옮김","작가정신","20191022","14,000","12,600","700점","179","에세이"
"43","심리치유 에세이","가슴의 대화","173809669","9788934984115","03190","윤덕현 외 지음","김영사","20181115","14,800","13,320","740점","386","자기계발"
"44","심리치유 에세이","내가 나를 위로할 때","141336532","9791187962465","03810","김나위 지음","다연","20180417","13,000","11,700","650점","217","에세이"
"45","심리치유 에세이","빨강머리 앤이 가르쳐준 소중한 것","255897895","9791186220474","03840","모기 겐이치로 지음, 양지윤 옮김","프로제","20201109","14,000","12,600","700점","164","에세이"
"46","심리치유 에세이","나를 돌보지 않는 나에게","212633213","9788934999348","03810","정여울 지음","김영사","20191023","13,800","12,420","690점","6449","에세이"
"47","심리치유 에세이","샘에게 보내는 편지","981536","9788954603829","03840","대니얼 고틀립 지음, 이문재.김명희 옮김","문학동네","20070918","13,000","11,700","650점","10842","에세이"
"48","심리치유 에세이","서천석의 마음 읽는 시간","31058664","9788934964421","04810","서천석 지음","김영사","20130923","14,800","13,320","740점","5288","에세이"
"49","심리치유 에세이","내 마음이 지옥일 때","103637788","9788965745884","03810","이명수 지음, 고원태 그림","해냄","20170227","18,000","16,200","900점","3980","에세이"
"50","심리치유 에세이","홀가분","11650626","9788965743095","03810","정혜신.이명수 지음, 전용성 그림","해냄","20110516","15,800","14,220","790점","3255","에세이"
"51","심리치유 에세이","다음 생엔 엄마의 엄마로 태어날게","179102193","9788950979430","03810","선명 지음, 김소라 그림","21세기북스","20190130","15,000","13,500","750점","1983","에세이"
"52","심리치유 에세이","남자를 위하여","32969881","9788936472368","03810","김형경 지음","창비","20131125","13,500","12,150","130점","3232","에세이"
"53","심리치유 에세이","당신을 믿어요","202667944","9791188674725","03180","김윤나 지음","카시오페아","20190819","15,000","13,500","750점","770","인문학"
"54","심리치유 에세이","서툴다고 말해도 돼","221395077","9791196866907","03810","권명환 지음","호밀밭","20191205","13,800","12,420","690점","462","에세이"
"55","심리치유 에세이","늘 괜찮다 말하는 당신에게","123101302","9788937434846","03100","정여울 지음","민음사","20171120","16,000","14,400","800점","1913","에세이"
"56","심리치유 에세이","하루를 살아도 행복하게","126244690","9791188662012","03850","안셀름 그륀 지음, 이미옥 옮김","봄고양이","20171227","12,000","10,800","600점","1224","에세이"
"57","심리치유 에세이","나에게 다정한 하루","142243812","9791162203590","03810","서늘한여름밤 지음","위즈덤하우스","20180425","14,500","13,050","720점","1349","에세이"
"58","심리치유 에세이","그림책에 마음을 묻다","121740645","9791185459936","03810","최혜진 지음","북라이프","20171115","16,000","14,400","800점","1703","에세이"
"59","심리치유 에세이","학교를 살리는 회복적 생활교육","224538917","9791159301308","03370","김민자.이순영.정선영 지음","살림터","20191231","15,000","13,500","750점","708","대학교재/전문서적"
"60","심리치유 에세이","오늘 참 괜찮은 나를 만났다","200867390","9788934997863","03180","양창순 지음","김영사","20190730","16,800","15,120","840점","919","인문학"
"61","심리치유 에세이","진정한 나를 되찾는 호오포노포노 라이프","214159300","9791161657486","03190","카마일리 라파엘로비치 지음, 김윤경 옮김","지식의숲(넥서스)","20191101","13,000","11,700","650점","697","자기계발"
"62","심리치유 에세이","92세 아버지의 행복 심리학","214152289","9791160403138","03180","이숙영 지음","한겨레출판","20191030","15,000","13,500","750점","214","인문학"
"63","심리치유 에세이","너와 있으면 나만 나쁜 사람이 되는 것 같아","195221175","9791190123013","03190","가타다 다마미 지음, 홍성민 옮김","갈매나무","20190618","7,000","6,300","350점","477","자기계발"
"64","심리치유 에세이","아버지의 사과 편지","248631181","9791156758358","03300","이브 엔슬러 지음, 김은령 옮김","심심","20200814","15,000","13,500","750점","237","사회과학"
"65","심리치유 에세이","정신과는 후기를 남기지 않는다","175933903","9788965707318","03810","전지현 지음, 순두부 그림","팩토리나인","20181207","12,000","10,800","600점","696","에세이"
"66","심리치유 에세이","오늘, 마음을 쓰다","179633033","9791189166649","03810","김정민 지음, 배정애 캘리그라피","북로그컴퍼니","20190124","13,800","12,420","690점","592","에세이"
"67","심리치유 에세이","아임 낫 파인","171868379","9788965707080","03810","이가희 지음, 제니곽 그림","팩토리나인","20181101","13,800","12,420","690점","562","에세이"
"68","심리치유 에세이","넘어진 그 자리에 머물지 마라","46859144","9791195322114","03810","김준기 지음","수오서재","20141008","14,000","12,600","700점","507","에세이"
"69","심리치유 에세이","문요한의 마음 청진기","26266448","9788965743774","03320","문요한 지음","해냄","20130430","14,000","12,600","700점","405","자기계발"
"70","심리치유 에세이","이별한다는 것에 대하여","40317227","9788996525363","03180","채정호 지음","생각속의집","20140429","12,800","11,520","640점","365","인문학"
"71","심리치유 에세이","마음이 머무는 페이지를 만났습니다","169027553","9788954439121","03810","김은미 지음","꼼지락","20181011","13,500","12,150","670점","632","에세이"
"72","심리치유 에세이","오래 혼자였던 마음이 마음에게","120004968","9791185959443","03810","김준 지음","지식인하우스","20171030","12,800","11,520","640점","384","에세이"
"73","심리치유 에세이","그대의 마음에 고요가 머물기를","116848996","9788965962298","03840","마크 네포 지음, 박윤정 옮김","흐름출판","20170901","15,000","13,500","750점","302","에세이"
"74","심리치유 에세이","용서의 나라","113801762","9791159311833","03840","토르디스 엘바.톰 스트레인저 지음, 권가비 옮김","책세상","20171225","16,000","14,400","800점","347","에세이"
"75","심리치유 에세이","잘 있었나요 내 인생","23638402","9788992289528","03810","김정한 지음","미래북","20130220","13,000","11,700","650점","338","에세이"
"76","심리치유 에세이","그림에, 마음을 놓다 + 당신도, 그림처럼 세트 - 전2권","175621209","9788961963459","04600","이주은 지음","아트북스","20181201","33,000","29,700","1,650점","92","예술/대중문화"
"77","심리치유 에세이","당신의 마음을 글로 쓰면 좋겠습니다","252320646","9791196852924","03180","박정혜 지음","오도스(odos)","20200909","17,900","16,110","890점","267","인문학"
"78","심리치유 에세이","스님의 사랑 수업","122240041","9791195292493","03810","원빈 지음","이층버스","20171108","13,800","12,420","690점","300","에세이"
"79","심리치유 에세이","나도 나를 안아 줄 수 있다면","118410809","9791185959429","03810","김연경 지음","지식인하우스","20170930","12,800","11,520","640점","228","에세이"
"80","심리치유 에세이","상실 그리고 치유","52175028","9788931009361","03840","M. W. 히크먼 지음, 이순영 옮김","문예출판사","20150130","14,000","12,600","700점","322","에세이"
"81","심리치유 에세이","위로도 버거운 당신에게","216807019","9791161658131","03190","베라.제이 지음, 김미선 옮김","넥서스BOOKS","20191122","13,000","11,700","650점","61","자기계발"
"82","심리치유 에세이","싫다고 말해도 괜찮아","125639195","9791188554034","03800","김진희 지음","지금이책","20171225","13,800","12,420","690점","156","에세이"
"83","심리치유 에세이","애쓰지 않아도 괜찮아","246943307","9788978913232","03830","시미즈 다이키 지음, 최윤영 옮김","큰나무","20200725","14,500","13,050","720점","147","에세이"
"84","심리치유 에세이","어느 겁쟁이 목사의 공황장애 일기","200075507","9791164354627","03810","김대완 지음","좋은땅","20190717","12,000","10,800","600점","149","에세이"
"85","심리치유 에세이","힐링이 필요할 때 수필 한 편","254300648","9791197170805","03810","오덕렬 지음","풍백미디어","20201025","13,800","12,420","690점","46","에세이"
"86","심리치유 에세이","유쾌한 가족 레시피","11989939","9788993642315","03810","정예서 지음","비아북","20110624","13,000","11,700","650점","120","에세이"
"87","심리치유 에세이","죽음을 앞둔 사람의 말","25948952","9788997263493","13810","스즈키 히데코 지음, 나지윤 옮김","책비","20130420","12,000","10,800","600점","83","에세이"
"88","심리치유 에세이","죽고 싶을 때 읽는 책","54436982","9788975046094","03810","백정미 지음","함께북스","20150323","13,000","11,700","650점","123","에세이"
"89","심리치유 에세이","사물의 사생활","21323092","9788994228549","03810","이민우 글, 정세영 사진","이숲","20121201","15,000","13,500","750점","81","에세이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
