﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","동물만화","고양이와 할아버지 6","239736675","9791136230188","07830","네코마키 지음, 오경화 옮김","미우(대원씨아이)","20200525","10,000","9,000","500점","2030","만화"
"2","동물만화","천지창조 디자인부 2","243537557","9791136233523","","헤비-조 외 원작, 타라코 그림","대원씨아이(만화)","20200624","5,500","4,950","270점","268","만화"
"3","동물만화","개를 낳았다 1~3 세트 - 전3권","206528071","9791190305068","07650","이선 지음","위즈덤하우스","20190925","39,000","35,100","1,950점","303","만화"
"4","동물만화","천지창조 디자인부 1","241298980","9791136229939","07830","헤비-조 외 원작, 타라코 그림","대원씨아이(만화)","20200526","5,500","4,950","270점","372","만화"
"5","동물만화","고양이 낸시 (스티커 포함)","53807710","9788937834936","07810","엘렌 심 지음","북폴리오","20150224","15,000","13,500","750점","17015","만화"
"6","동물만화","BEASTARS 1","147964395","9791131981382","07830","이타가키 파루 지음, 김진희 옮김","영상출판미디어(주)","20180601","5,500","4,950","270점","914","만화"
"7","동물만화","BEASTARS 7","232057581","9791165242305","07830","이타가키 파루 지음, 김진희 옮김","영상출판미디어(주)","20200220","5,500","4,950","270점","594","만화"
"8","동물만화","BEASTARS 4","188010317","9791131998861","07830","이타가키 파루 지음, 김진희 옮김","영상출판미디어(주)","20190422","5,500","4,950","270점","683","만화"
"9","동물만화","BEASTARS 2","159368810","9791131985496","07830","이타가키 파루 지음, 김진희 옮김","영상출판미디어(주)","20180801","5,500","4,950","270점","735","만화"
"10","동물만화","꼬리의 목소리 6","242723377","9791136233455","","나츠 미도리 지음, 치쿠야마 키요시 그림, 문기업 옮김, 스기모토 아야 협력","대원씨아이(만화)","20200615","6,000","5,400","300점","33","만화"
"11","동물만화","고양이와 할아버지 1","83561642","9791133419586","07830","네코마키 지음, 오경화 옮김","미우(대원씨아이)","20160511","10,000","9,000","500점","7225","만화"
"12","동물만화","아저씨와 고양이 1","188105721","9791127850074","07830","사쿠라이 우미 지음, 이수지 옮김","디앤씨미디어(주)(D&C미디어)","20190420","8,500","7,650","420점","1224","만화"
"13","동물만화","극한견주 1","124637505","9791162332344","07810","마일로 지음","북폴리오","20171130","14,000","12,600","700점","2263","만화"
"14","동물만화","뽀짜툰 7","195978963","9791164131877","07810","채유리 지음","북폴리오","20190628","14,000","12,600","700점","1620","만화"
"15","동물만화","BEASTARS 5","197931419","9791164662234","07830","이타가키 파루 지음, 김진희 옮김","영상출판미디어(주)","20190719","5,500","4,950","270점","589","만화"
"16","동물만화","BEASTARS 6","208326668","9791164666324","","이타가키 파루 지음, 김진희 옮김","영상출판미디어(주)","20191002","5,500","4,950","270점","590","만화"
"17","동물만화","BEASTARS 3","173749748","9791131991497","07830","이타가키 파루 지음, 김진희 옮김","영상출판미디어(주)","20181127","5,500","4,950","270점","738","만화"
"18","동물만화","뽀짜툰 6","120327534","9788937844553","07810","채유리 지음","북폴리오","20171026","13,000","11,700","650점","1693","만화"
"19","동물만화","줄무늬 고양이 코우메 16","240511653","9791136231376","","호시노 나츠미 지음","대원씨아이(만화)","20200515","4,500","4,050","220점","139","만화"
"20","동물만화","아프리카의 샐러리맨 3","243680842","9791136234681","","GUM 지음","미우(대원씨아이)","20200626","7,000","6,300","350점","47","만화"
"21","동물만화","고양이 여덟 마리와 살았다","192116024","9791164125265","07810","통이(정세라) 지음","미우(대원씨아이)","20190522","16,000","14,400","800점","1576","만화"
"22","동물만화","환생동물학교 1~3 세트 - 전3권","171238373","9791162334423","07810","엘렌 심 지음","북폴리오","20181101","47,000","42,300","2,350점","2473","만화"
"23","동물만화","이토 준지의 고양이일기 욘&무","6475285","9788925257693","07830","이토 준지 지음","대원씨아이(만화)","20100226","6,000","5,400","300점","4781","만화"
"24","동물만화","찰리 브라운, 걱정이 없으면 걱정이 없겠네","193623653","9788925566634","03800","찰스 M. 슐츠 지음, 강이경 옮김","알에이치코리아(RHK)","20190530","12,800","11,520","640점","1589","에세이"
"25","동물만화","아저씨와 고양이 3","237497690","9791127855031","07830","사쿠라이 우미 지음, 이수지 옮김","디앤씨미디어(주)(D&C미디어)","20200420","8,500","7,650","420점","525","만화"
"26","동물만화","극한견주 4","165841257","9791162337356","07810","마일로 지음","북폴리오","20180829","14,000","12,600","700점","1759","만화"
"27","동물만화","오늘의 네코무라 씨 하나","3214716","9788961592055","07810","호시 요리코 지음","조은세상(북두)","20090202","8,000","7,200","400점","1580","만화"
"28","동물만화","뽀짜툰 2","47298159","9788937834769","07810","채유리 지음","북폴리오","20141013","13,000","11,700","650점","2092","만화"
"29","동물만화","뽀짜툰 3","68624922","9788937814174","07810","채유리 지음","북폴리오","20151014","13,000","11,700","650점","2046","만화"
"30","동물만화","뽀짜툰 4","71177197","9788937814228","07810","채유리 지음","북폴리오","20151130","13,000","11,700","650점","1909","만화"
"31","동물만화","멍멍냠냠 2","148233489","9791162335093","07810","심모람 지음","북폴리오","20180530","13,000","11,700","650점","985","만화"
"32","동물만화","멍멍냠냠 1","148233049","9791162335086","07810","심모람 지음","북폴리오","20180530","13,000","11,700","650점","901","만화"
"33","동물만화","환생동물학교 3","171238243","9791162338919","07810","엘렌 심 지음","북폴리오","20181101","16,000","14,400","800점","1390","만화"
"34","동물만화","피너츠 시리즈 완간 세트 - 전6권","199735389","9788925567242","","찰스 M. 슐츠 지음, 강이경 옮김","알에이치코리아(RHK)","20190724","76,800","69,120","3,840점","1380","에세이"
"35","동물만화","그릉 그릉 그릉","232290524","9791188907946","03810","이진아 지음","클","20200217","16,000","14,400","800점","167","건강/취미"
"36","동물만화","피너츠 완전판 6 : 1961~1962","105428473","9791155641439","07840","찰스 M. 슐츠 지음, 신소희 옮김","북스토리","20170327","22,000","19,800","1,100점","1002","만화"
"37","동물만화","콩고양이 1","100686854","9788934973171","17830","네코마키 지음, 장선정 옮김","비채","20161227","10,000","9,000","500점","667","만화"
"38","동물만화","피너츠 완전판 합본세트 1~5 : 1950~1960 - 전5권","101324389","9791155641415","07840","찰스 M. 슐츠 지음, 신소희 옮김","북스토리","20170131","110,000","99,000","5,500점","421","만화"
"39","동물만화","너구리랑 여우랑 6","237693142","9791163899129","07830","아타모토 지음, 김현화 옮김","㈜소미미디어","20200424","9,000","8,100","450점","240","만화"
"40","동물만화","보노보노 21~25 세트 - 전5권","171163134","9788966072729","07830","이가라시 미키오 지음, 정은서 옮김","거북이북스","20181022","40,000","36,000","2,000점","255","만화"
"41","동물만화","야옹이와 흰둥이 1","242421056","9788954672269","07810","윤필 지음","문학동네","20200610","10,000","9,000","500점","356","만화"
"42","동물만화","마우스 가드 : 용감한 볼드윈과 영웅의 시작","204871248","9791136204288","","David Petersen 지음","미우(대원씨아이)","20190826","10,000","9,000","500점","65","만화"
"43","동물만화","새, 이소지 씨 1","240823373","9791136231307","","와시오 미에 지음","미우(대원씨아이)","20200520","5,000","4,500","250점","87","만화"
"44","동물만화","피너츠 완전판 1 : 1950~1952","72024045","9791155641156","07840","찰스 M. 슐츠 지음, 신소희 옮김","북스토리","20151221","22,000","19,800","1,100점","4781","만화"
"45","동물만화","스누피, 나도 내가 참 좋은걸","193623621","9788925566627","03800","찰스 M. 슐츠 지음, 강이경 옮김","알에이치코리아(RHK)","20190530","12,800","11,520","640점","1947","에세이"
"46","동물만화","보노보노 1~5 세트 - 전5권","109172088","9788966071630","07830","이가라시 미키오 지음","거북이북스","20170522","40,000","36,000","2,000점","3177","만화"
"47","동물만화","루시, 그래 인생의 주인공은 나야","193623681","9788925566641","03800","찰스 M. 슐츠 지음, 강이경 옮김","알에이치코리아(RHK)","20190530","12,800","11,520","640점","1188","에세이"
"48","동물만화","내 어린고양이와 늙은개 3","23955603","9788937834073","07810","초(정솔) 글.그림","북폴리오","20130225","12,000","10,800","600점","1393","만화"
"49","동물만화","어떤 핑팡퐁","162299942","9791196458607","07810","이고 지음","송송책방","20180809","16,000","14,400","800점","599","에세이"
"50","동물만화","뽀짜툰 5","97747328","9788937888649","07810","채유리 지음","북폴리오","20161128","13,000","11,700","650점","1958","만화"
"51","동물만화","토끼는 정의 1","232248166","9791136222961","07830","ICHTHY HOSPITAL 지음","미우(대원씨아이)","20200225","8,000","7,200","400점","282","만화"
"52","동물만화","피너츠 완전판 14 : 1977~1978","178481715","9791155641798","07840","찰스 M. 슐츠 지음, 신소희 옮김","북스토리","20181231","25,000","22,500","1,250점","556","만화"
"53","동물만화","남은 고양이","233787276","9788936477905","07810","김경 지음","창비","20200301","18,000","16,200","900점","270","만화"
"54","동물만화","카보챠의 모험","185942636","9791164123100","07830","이가라시 다이스케 지음","미우(대원씨아이)","20190315","7,500","6,750","370점","572","만화"
"55","동물만화","피너츠 완전판 15 : 1979~1980","190337338","9791155641828","07840","찰스 M. 슐츠 지음, 신소희 옮김","북스토리","20190430","25,000","22,500","1,250점","588","만화"
"56","동물만화","휴게소","75825472","9791195216147","07810","정미진 지음, 구자선 그림","엣눈북스(atnoonbooks)","20160201","15,000","13,500","750점","966","만화"
"57","동물만화","친절한 티벳여우 스나오카 씨","166056379","9788901225685","03650","큐라이스 지음, 손나영 옮김","재미주의","20180831","11,800","10,620","590점","704","만화"
"58","동물만화","노곤하개 7~8 세트 - 전2권","236875403","9791189426859","04810","홍끼 지음","비아북","20200417","25,000","22,500","1,250점","162","만화"
"59","동물만화","부농코 말랑젤리","232251457","9791136221087","","싕싕 지음","미우(대원씨아이)","20200210","14,000","12,600","700점","178","만화"
"60","동물만화","보노보노, 오늘 하루는 어땠어?","181798050","9791130620596","07830","이가라시 미키오 지음, 고주영 옮김","놀","20190218","16,000","14,400","800점","292","만화"
"61","동물만화","도쿄 간판 고양이","206541288","9791136206596","","네코마키 지음","미우(대원씨아이)","20190924","10,000","9,000","500점","204","만화"
"62","동물만화","피너츠 완전판 13 : 1975~1976","169344453","9791155641774","07840","찰스 M. 슐츠 지음, 신소희 옮김","북스토리","20180928","25,000","22,500","1,250점","574","만화"
"63","동물만화","빵집에서 생활하는 강아지들, 이스트켄","195772116","9788950981129","07830","kodama 지음","artePOP(아르테팝)","20190620","12,000","10,800","600점","487","만화"
"64","동물만화","라이너스, 행복하기에도 모자란 하루야","199714681","9788925566658","03800","찰스 M. 슐츠 지음, 강이경 옮김","알에이치코리아(RHK)","20190725","12,800","11,520","640점","430","에세이"
"65","동물만화","우리집 무쿠, 못 보셨어요?","63774556","9788959197354","07830","다카기 나오코 지음, 손이경 옮김","애니북스","20150731","12,000","10,800","600점","452","만화"
"66","동물만화","토끼는 정의 2","235765629","9791136225504","","ICHTHY HOSPITAL 지음","미우(대원씨아이)","20200318","8,000","7,200","400점","252","만화"
"67","동물만화","마우스 가드 : 1152 가을","123495392","9791133464975","07830","데이비드 피터슨 지음","미우(대원씨아이)","20171117","16,000","14,400","800점","217","만화"
"68","동물만화","보노보노 26~30 세트 - 전5권","180113261","9788966072897","07830","이가라시 미키오 지음, 정은서 옮김","거북이북스","20190212","40,000","36,000","2,000점","215","만화"
"69","동물만화","나는 토토입니다","111560490","9788996265368","07810","심흥아 지음","고래가그랬어","20170620","17,000","15,300","850점","503","만화"
"70","동물만화","타루시바 1","237693312","9791165074708","07830","아타모토 지음, 김현화 옮김","㈜소미미디어","20200424","9,000","8,100","450점","85","만화"
"71","동물만화","피너츠 완전판 합본세트 11~15 : 1971~1980 - 전5권","192116982","9791155641842","04840","찰스 M. 슐츠 지음, 신소희 옮김","북스토리","20190527","125,000","112,500","6,250점","355","만화"
"72","동물만화","하푸하푸, 네가 있어서 즐거운 일이 많아졌어","223726113","9788954441919","07810","꿀때징 지음","꼼지락","20200107","13,000","11,700","650점","189","에세이"
"73","동물만화","고양이 절의 지온 씨 1","139385789","9788959199594","07830","오지로 마코토 지음, 김진희 옮김","애니북스","20180406","8,500","7,650","420점","256","만화"
"74","동물만화","노곤하개 1","164453404","9791189426095","04810","홍끼 지음","비아북","20180831","12,500","11,250","620점","271","만화"
"75","동물만화","마우스 가드 : 1152 겨울","133735239","9791133471881","07830","데이비드 피터슨 지음","미우(대원씨아이)","20180209","16,000","14,400","800점","155","만화"
"76","동물만화","토리빵 7","15161217","9788964071625","07830","토리노 난코 지음, 이혁진 옮김","AK(에이케이)커뮤니케이션즈","20120215","6,500","5,850","320점","264","만화"
"77","동물만화","마우스 가드 : 검은 도끼","151574366","9791133482207","07830","데이비드 피터슨 지음","미우(대원씨아이)","20180622","16,000","14,400","800점","146","만화"
"78","동물만화","꼬리의 목소리 1","195228541","9791164128754","","나츠 미도리 지음, 치쿠야마 키요시 그림, 문기업 옮김, 스기모토 아야 협력","대원씨아이(만화)","20190619","6,000","5,400","300점","69","만화"
"79","동물만화","나는 신기한 박물관에 출근한다 4","235700008","9791134848392","","사와라 토모 지음, 나민형 옮김","시리얼(학산문화사)","20200317","8,000","7,200","400점","47","만화"
"80","동물만화","사메즈 : ~호지로와 야미~","151420862","9791161906706","07830","아리무라 모하 지음","㈜소미미디어","20180628","9,000","8,100","450점","126","만화"
"81","동물만화","야옹이와 흰둥이 3","242421456","9788954672283","07810","윤필 지음","문학동네","20200610","10,000","9,000","500점","271","만화"
"82","동물만화","개를 낳았다 1","206527852","9791190305075","07650","이선 지음","위즈덤하우스","20190925","13,000","11,700","650점","618","만화"
"83","동물만화","보노보노 40","193599130","9788966072538","07830","이가라시 미키오 지음, 정선옥 옮김","거북이북스","20190531","8,000","7,200","400점","41","만화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
