﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","만화","하이큐!! 43","251204693","9791136244369","","후루다테 하루이치 지음","대원씨아이(만화)","20200910","5,000","4,500","250점","5843","만화"
"2","만화","연의 편지 (어나더커버 특별판, 양장)","246524523","9791196155773","07650","조현아 지음","손봄북스","20200720","18,000","16,200","900점","22910","만화"
"3","만화","던전밥 9","250645912","9791166110160","07830","쿠이 료코 지음, 김민재 옮김","㈜소미미디어","20200917","7,000","6,300","350점","11553","만화"
"4","만화","마음을 사로잡는 만화 컷 분할 교실","244216165","9788978496223","13600","후카야 아키라.도쿄네임탱크 지음, 황미숙 옮김","삼호미디어","20200727","16,000","14,400","800점","6725","예술/대중문화"
"5","만화","츠구모모 23","251132586","9791190866057","07830","하마다 요시카즈 지음, 채다인 옮김","길찾기","20200910","8,000","7,200","400점","750","만화"
"6","만화","츠구모모 22","251132302","9791190866040","07830","하마다 요시카즈 지음, 채다인 옮김","길찾기","20200910","8,000","7,200","400점","768","만화"
"7","만화","바니타스의 수기 8","251005477","9791136244734","","모치즈키 준 지음","대원씨아이(만화)","20200909","6,000","5,400","300점","1936","만화"
"8","만화","지박소년 하나코 군 11","249204421","9791130799742","","아이다이로 지음","루트미디어","20200827","5,500","4,950","270점","2964","만화"
"9","만화","고래별 1","248400020","9788925590059","07810","나윤희 지음","알에이치코리아(RHK)","20200812","22,000","19,800","1,100점","5394","만화"
"10","만화","코미 양은 커뮤증입니다 16","250118847","9791165079765","07830","오다 토모히토 지음, 김현주 옮김","㈜소미미디어","20200910","5,000","4,500","250점","1666","만화"
"11","만화","열혈강호 81","249438622","9791136244260","","전극진 지음, 양재현 그림","대원씨아이(만화)","20200821","4,500","4,050","220점","2498","만화"
"12","만화","나의 히어로 아카데미아 27","250045470","9791136724311","","호리코시 코헤이 지음","서울미디어코믹스(서울문화사)","20200826","5,000","4,500","250점","2984","만화"
"13","만화","플라잉 위치 9","251011977","9791136244857","","이시즈카 치히로 지음, 문기업 옮김","대원씨아이(만화)","20200909","5,000","4,500","250점","654","만화"
"14","만화","어떤 계모님의 메르헨 1 (설정집 + 퍼즐 + 엽서8종 + 초판한정 엽서 + 세트 박스 포함 한정판)","250390858","9791129361417","","ORKA 지음, 냥이와향신료 원작","캐롯툰","20201028","36,000","32,400","1,800점","703","만화"
"15","만화","빨강머리 백설공주 22","251201669","9791136725127","","아키즈키 소라타 지음, 정효진 옮김","서울미디어코믹스(서울문화사)","20200911","5,000","4,500","250점","910","만화"
"16","만화","하이큐!! 42","244874941","9791136235275","","후루다테 하루이치 지음","대원씨아이(만화)","20200707","5,000","4,500","250점","5255","만화"
"17","만화","정년이 2","250042696","9788954674058","07810","서이레 지음, 나몬 그림","문학동네","20200831","15,000","13,500","750점","2819","만화"
"18","만화","귀엽기만 한 게 아닌 시키모리 양 2","250931250","9791136724335","","마키 케이고 지음, 도영명 옮김","서울미디어코믹스(서울문화사)","20200925","7,000","6,300","350점","1513","만화"
"19","만화","아시즈리 수족관","251132207","9791136244901","","panpanya 지음","미우(대원씨아이)","20200925","12,000","10,800","600점","2568","만화"
"20","만화","안기고 싶은 남자 1위에게 협박당하고 있습니다 7","250186164","9788927084747","07830","사쿠라비 하시고 지음","현대지능개발사","20200831","5,500","4,950","270점","1886","만화"
"21","만화","우자키 양은 놀고싶어! 4","250714537","9791136241641","","타케 지음","대원씨아이(만화)","20200907","5,500","4,950","270점","445","만화"
"22","만화","나 혼자만 레벨업 3","248023889","9791191363036","07810","장성락(REDICE STUDIO) 지음, 추공 원작","디앤씨웹툰비즈","20200827","14,500","13,050","720점","9175","만화"
"23","만화","문호 스트레이독스 18","249305417","9791165249557","07830","아사기리 카프카 지음, 하루카와 산고 그림, 문기업 옮김","영상출판미디어(주)","20200901","5,500","4,950","270점","3345","만화"
"24","만화","쿵후보이 친미 레전드 27","251005859","9791136244321","","마에카와 다케시 지음","대원씨아이(만화)","20200909","4,500","4,050","220점","534","만화"
"25","만화","까면서 보는 해부학 만화","242242096","9791157844241","03400","압듈라 지음, 신동선 감수","한빛비즈","20200619","18,500","16,650","920점","11863","과학"
"26","만화","원피스 96","243534838","9791136233325","","오다 에이치로 저자","대원씨아이(만화)","20200623","5,000","4,500","250점","7022","만화"
"27","만화","그랑블루 15","250713530","9791136244697","","요시오카 키미타게 지음, 이노우에 켄지 원작","대원씨아이(만화)","20200907","5,500","4,950","270점","534","만화"
"28","만화","스피릿 핑거스 10~13 + 외전 세트 - 전4권","251128905","9791190786959","07650","한경찰 지음","위즈덤하우스","20200903","58,000","52,200","2,900점","250","만화"
"29","만화","센서","249741951","9791165791681","07830","이토 준지 지음, 서현아 옮김","시공사(만화)","20200820","10,000","9,000","500점","1496","만화"
"30","만화","체인소 맨 1","251279816","9791134860523","","후지모토 타츠키 지음","학산문화사(만화)","20200914","5,000","4,500","250점","4395","만화"
"31","만화","체인소 맨 2","251280533","9791134866709","","후지모토 타츠키 지음","학산문화사(만화)","20200914","5,000","4,500","250점","4134","만화"
"32","만화","명탐정 코난 98","247061453","9791136721617","","아오야마 고쇼 지음","서울미디어코믹스(서울문화사)","20200725","5,500","4,950","270점","4225","만화"
"33","만화","괴물 이야기 1~2 세트 - 전2권","250043126","9791134838027","","오구레 이토 지음, VOFAN 그림, 니시오 이신 원작","학산문화사(만화)","20200827","14,000","12,600","700점","461","만화"
"34","만화","하이큐!! 41","238215797","9791136226167","","후루다테 하루이치 지음","대원씨아이(만화)","20200421","5,000","4,500","250점","4995","만화"
"35","만화","골든 카무이 22","250713375","9791136244376","","노다 사토루 지음","대원씨아이(만화)","20200907","5,000","4,500","250점","866","만화"
"36","만화","스파이 패밀리 4","249297308","9791134868987","","엔도 타츠야 지음","학산문화사(만화)","20200820","6,000","5,400","300점","12218","만화"
"37","만화","나의 소년 8","251152583","9791127436865","07830","타카노 히토미 지음, 이기선 옮김","AK(에이케이)커뮤니케이션즈","20200910","5,500","4,950","270점","392","만화"
"38","만화","나 혼자만 레벨업 1","206124229","9791191363012","07810","장성락(REDICE STUDIO) 지음, 추공 원작, 기소령 각색","디앤씨웹툰비즈","20190926","14,500","13,050","720점","11192","만화"
"39","만화","귀멸의 칼날 19","246286192","9791134860615","","고토게 코요하루 지음","학산문화사(만화)","20200716","5,000","4,500","250점","7432","만화"
"40","만화","용해교실","249755365","9791134862459","","이토 준지 지음","학산문화사(만화)","20200825","8,000","7,200","400점","1825","만화"
"41","만화","나 혼자만 레벨업 2","227697688","9791191363029","07810","장성락(REDICE STUDIO) 지음, 추공 원작","디앤씨웹툰비즈","20200130","14,500","13,050","720점","10370","만화"
"42","만화","킹덤 Kingdom 58","249196176","9791136241542","","하라 야스히사 지음","대원씨아이(만화)","20200819","4,500","4,050","220점","797","만화"
"43","만화","벌거벗은 괴물 : 하","250188277","9791128399329","07830","오게레츠 타나카 지음, 심이슬 옮김","삼양출판사(만화)","20200824","6,000","5,400","300점","554","만화"
"44","만화","다이아몬드 에이스 ACT2 : 19","251278510","9791134862022","","테라지마 유지 지음","학산문화사(만화)","20200914","5,000","4,500","250점","382","만화"
"45","만화","마음의 숙제 4","250957032","9791164135141","07810","고아라 글.그림","북폴리오","20200910","15,000","13,500","750점","615","만화"
"46","만화","어제 뭐 먹었어? 16","247916347","9791128399190","47830","요시나가 후미 지음, 노미영 옮김","삼양출판사(만화)","20200713","6,000","5,400","300점","1991","만화"
"47","만화","눈치 없는 돌쇠","249748293","9791190908757","07810","매직망나니XXL 지음","위즈덤하우스","20200910","15,000","13,500","750점","1008","만화"
"48","만화","정년이 1","238148142","9788954671422","07810","서이레 지음, 나몬 그림","문학동네","20200427","15,000","13,500","750점","3580","만화"
"49","만화","하이큐!! 38","207856285","9791136206381","07830","후루다테 하루이치 지음","대원씨아이(만화)","20190918","5,000","4,500","250점","5212","만화"
"50","만화","절대 BL이 되는 세계 VS 절대 BL이 되고 싶지 않은 남자 1","248376720","9791134866686","","콘키치 지음","블랑코믹스(BLANC COMICS)","20200820","8,000","7,200","400점","2801","만화"
"51","만화","지박소년 하나코 군 10","246859006","9791130799582","","아이다이로 지음","루트미디어","20200730","5,500","4,950","270점","3002","만화"
"52","만화","원피스 95","235901446","9791136225603","","오다 에이치로 저자","대원씨아이(만화)","20200319","5,000","4,500","250점","6808","만화"
"53","만화","하이큐!! 40","234054378","9791136221247","","후루다테 하루이치 지음","대원씨아이(만화)","20200225","5,000","4,500","250점","4734","만화"
"54","만화","원룸 엔젤 한국 한정판 (특별커버 + new 속표지 + 양면 카드(작가 코멘트 일러스트+특전만화))","246401027","9791165911157","","하라다 지음","조은세상(북두)","20200810","6,500","5,850","320점","697","만화"
"55","만화","극주부도 2","250042637","9791134855376","","오노 코스케 지음","학산문화사(만화)","20200827","5,000","4,500","250점","1986","만화"
"56","만화","도우미 여우 센코 씨 6","250646311","9791165079147","07830","리무코로 지음, 나민형 옮김","㈜소미미디어","20200916","5,000","4,500","250점","423","만화"
"57","만화","아이패드 드로잉 & 페인팅 with 프로크리에이트","250383598","9791163031840","13000","3D토털 퍼블리싱 지음, 김혜연 옮김","이지스퍼블리싱","20200908","20,000","18,000","1,000점","1316","컴퓨터/모바일"
"58","만화","황제의 외동딸 9","248955933","9791191363715","07810","리노 지음, 윤슬 원작","디앤씨웹툰비즈","20200831","13,500","12,150","670점","826","만화"
"59","만화","박시백의 조선왕조실록 세트 (특별 한정판) - 전20권","242724560","9791160804317","","박시백 지음","휴머니스트","20200622","110,000","99,000","5,500점","773","역사"
"60","만화","나의 히어로 아카데미아 26","243617616","9791136719591","","호리코시 코헤이 지음","서울미디어코믹스(서울문화사)","20200625","5,000","4,500","250점","3375","만화"
"61","만화","나 혼자 교환일기 2","250394479","9788954674034","07830","나가타 카비 지음, 주원일 옮김","문학동네","20200904","11,500","10,350","570점","960","만화"
"62","만화","오프 OP 1","251207999","9791136245274","07830","요네다 코우 지음","대원씨아이(만화)","20200911","5,000","4,500","250점","414","만화"
"63","만화","만화로 미리 보는 의대 신경학 강의","250758343","9788964621455","07510","안승철 지음","뿌리와이파리","20200909","16,000","14,400","800점","925","과학"
"64","만화","날씨의 아이 2","249438708","9791136242303","","신카이 마코토 원작, 쿠보타 와타루 만화","대원씨아이(만화)","20200821","5,500","4,950","270점","1017","만화"
"65","만화","극주부도 1","250042486","9791134838508","","오노 코스케 지음","학산문화사(만화)","20200827","5,000","4,500","250점","1873","만화"
"66","만화","하이큐!! 37","199284538","9791136201935","","후루다테 하루이치 지음","대원씨아이(만화)","20190719","5,000","4,500","250점","5362","만화"
"67","만화","소년과 두더지와 여우와 말","236826464","9788997381678","07840","찰리 맥커시 지음, 이진경 옮김","상상의힘","20200420","18,000","16,200","900점","38717","에세이"
"68","만화","파이브 스타 스토리 The Five Star Stories 15","243624112","9791136719607","07830","나가노 마모루 지음","서울미디어코믹스(서울문화사)","20200630","10,000","9,000","500점","3734","만화"
"69","만화","유녀전기 9","250381277","9791165249632","07830","토죠 치카 지음, JYH 옮김, 카를로 젠 원작","영상출판미디어(주)","20200915","5,500","4,950","270점","717","만화"
"70","만화","지박소년 하나코 군 9","243107393","9791130799537","","아이다이로 지음","루트미디어","20200629","5,500","4,950","270점","3108","만화"
"71","만화","원펀맨 One Punch Man 21","233438672","9791136221582","","ONE 지음, 무라타 유스케 그림","대원씨아이(만화)","20200219","5,000","4,500","250점","3314","만화"
"72","만화","스파이 패밀리 1","215083221","9791134838560","","엔도 타츠야 지음","학산문화사(만화)","20191128","6,000","5,400","300점","14958","만화"
"73","만화","약속의 네버랜드 18","243408682","9791134858315","","시라이 카이우 지음, 데미즈 포스카 그림","학산문화사(만화)","20200623","5,500","4,950","270점","1923","만화"
"74","만화","요괴 아파트의 우아한 일상 20","250714376","9791136244703","","히노와 코즈키 저자, 미야마 와카 그림","대원씨아이(만화)","20200907","4,500","4,050","220점","280","만화"
"75","만화","하이큐!! 36","194743026","9791164128570","","후루다테 하루이치 지음","대원씨아이(만화)","20190614","5,000","4,500","250점","5132","만화"
"76","만화","일곱 개의 대죄 41","249197873","9791134866655","","스즈키 나카바 지음, 서현아 옮김","학산문화사(만화)","20200819","5,000","4,500","250점","535","만화"
"77","만화","디얍의 라스트오리진 만화극장","248439267","9788959529599","07810","디얍 지음","제우미디어","20200826","15,000","13,500","750점","2484","만화"
"78","만화","원펀맨 One Punch Man 20","212970331","9791136210920","","ONE 지음, 무라타 유스케 그림","대원씨아이(만화)","20191023","5,000","4,500","250점","3232","만화"
"79","만화","하이큐!! 39","222534460","9791136215376","","후루다테 하루이치 지음","대원씨아이(만화)","20191220","5,000","4,500","250점","4086","만화"
"80","만화","DVD와 함께하는 애니메이션 캐릭터 작화 기술","184143616","9788931459715","13650","무로이 야스오 지음, 김재훈 옮김","영진.com(영진닷컴)","20190228","20,000","18,000","1,000점","9045","컴퓨터/모바일"
"81","만화","오무라이스 잼잼 컬러링북","83890397","9788984319813","13650","조경규 글.그림","씨네21북스","20160516","12,500","11,250","620점","10498","건강/취미"
"82","만화","하이큐!! 35","192227550","9791164128150","","후루다테 하루이치 지음","대원씨아이(만화)","20190520","5,000","4,500","250점","5369","만화"
"83","만화","스파이 패밀리 3","241367688","9791134862275","","엔도 타츠야 지음","학산문화사(만화)","20200527","6,000","5,400","300점","12846","만화"
"84","만화","청의 엑소시스트 25","249303921","9791136241443","","카토 카즈에 지음","대원씨아이(만화)","20200820","5,500","4,950","270점","795","만화"
"85","만화","사랑하는 최면 테라피","249749346","9791165911836","","마사키 마키 지음","조은세상(북두)","20200831","6,500","5,850","320점","273","만화"
"86","만화","약사의 혼잣말 7","251201356","9791136724618","","쿠라타 미노지 지음, 시노 토우코 그림, 유유리 옮김, 휴우가 나츠 원작","서울미디어코믹스(서울문화사)","20200911","5,000","4,500","250점","193","만화"
"87","만화","라이드 온 킹 4","251005336","9791136244499","","바바 야스시 지음","대원씨아이(만화)","20200909","6,000","5,400","300점","132","만화"
"88","만화","성희롱 브라더즈 애정과다 편","242428689","9788927080299","07830","사카나 토모미 지음","현대지능개발사","20200609","5,500","4,950","270점","126","만화"
"89","만화","여명기","247913467","9791190908474","07810","팀 총명기 지음","위즈덤하우스","20200813","32,000","28,800","1,600점","975","만화"
"90","만화","전당포 시노부의 보석상자 10","249440524","9791136240903","","니노미야 토모코 지음","대원씨아이(만화)","20200824","5,000","4,500","250점","654","만화"
"91","만화","고물 로봇 퐁코 1","250118266","9791165079758","07830","야테라 케이타 지음, 조원로 옮김","㈜소미미디어","20200827","5,500","4,950","270점","189","만화"
"92","만화","이토 준지 화집 : 이형세계","250712877","9791165791698","07830","이토 준지 지음, 서현아 옮김","시공사(만화)","20200910","30,000","27,000","1,500점","570","만화"
"93","만화","지박소년 하나코 군 8","240782100","9791130799452","","아이다이로 지음","루트미디어","20200528","5,500","4,950","270점","3412","만화"
"94","만화","열혈강호 80","238352099","9791136226631","","전극진 지음, 양재현 그림","대원씨아이(만화)","20200423","4,500","4,050","220점","1998","만화"
"95","만화","다정다감 7","249756069","9791134864323","","박은아 지음","학산문화사(만화)","20200825","8,000","7,200","400점","420","만화"
"96","만화","무한의 주인 신장판 14","250044590","9791136241566","","사무라 히로아키 지음","대원씨아이(만화)","20200827","10,000","9,000","500점","737","만화"
"97","만화","원피스 매거진 9호","250044420","9791136241405","","오다 에이치로 지음","대원씨아이(만화)","20200827","13,000","11,700","650점","510","만화"
"98","만화","사랑하는 폭군 12","251199672","9788927084150","07830","다카나가 히나코 지음","현대지능개발사","20200911","5,500","4,950","270점","389","만화"
"99","만화","지박소년 하나코 군 7","240781821","9791130799445","","아이다이로 지음","루트미디어","20200528","5,500","4,950","270점","3357","만화"
"100","만화","지박소년 하나코 군 4","229682445","9791130797953","","아이다이로 지음","루트미디어","20200227","5,500","4,950","270점","3311","만화"
"101","만화","귀멸의 칼날 18","241019632","9791134858100","","고토게 코요하루 지음","학산문화사(만화)","20200522","5,000","4,500","250점","7333","만화"
"102","만화","3월의 라이온 15","243408581","9791134855406","","우미노 치카 지음, 서현아 옮김","시리얼(학산문화사)","20200623","8,000","7,200","400점","2688","만화"
"103","만화","하이큐!! 31","167249891","9791133487325","07830","후루다테 하루이치 지음","대원씨아이(만화)","20180906","5,000","4,500","250점","4842","만화"
"104","만화","신의 비늘 1","246066251","9791136237910","","히노하라 메구루 지음","대원씨아이(만화)","20200714","5,500","4,950","270점","1465","만화"
"105","만화","다정다감 8","249756620","9791134864330","","박은아 지음","학산문화사(만화)","20200825","8,000","7,200","400점","419","만화"
"106","만화","엄마 라이프","248798426","9791136241955","07830","타카기 나오코 지음","미우(대원씨아이)","20200825","13,000","11,700","650점","1119","만화"
"107","만화","돌아봐줘, 유키노!","250725194","9791166160073","","유키 니코 지음","㈜에이블웍스C&C","20200911","6,000","5,400","300점","1001","만화"
"108","만화","절대가련 칠드런 57","251005657","9791136244307","","타카시 시이나 지음","대원씨아이(만화)","20200909","4,000","3,600","200점","315","만화"
"109","만화","지박소년 하나코 군 5","235715928","9791130798073","","아이다이로 지음","루트미디어","20200323","5,500","4,950","270점","3071","만화"
"110","만화","원피스 94","218911203","9791136214102","","오다 에이치로 지음","대원씨아이(만화)","20191126","5,000","4,500","250점","6725","만화"
"111","만화","하이큐!! 34","185953189","9791164123155","","후루다테 하루이치 지음","대원씨아이(만화)","20190311","5,000","4,500","250점","5582","만화"
"112","만화","앤드류 루미스의 인체 드로잉","50492445","9791185423364","14650","앤드류 루미스 지음, 서지수 옮김","봄봄스쿨","20150115","12,000","10,800","600점","6899","예술/대중문화"
"113","만화","하이큐!! 32","168864527","9791133491155","07830","후루다테 하루이치 지음","대원씨아이(만화)","20180920","5,000","4,500","250점","5071","만화"
"114","만화","하이큐!! 30","145081579","9791133477517","07830","후루다테 하루이치 지음","대원씨아이(만화)","20180510","5,000","4,500","250점","5020","만화"
"115","만화","신의 비늘 2","246066432","9791136237927","","히노하라 메구루 지음","대원씨아이(만화)","20200714","5,500","4,950","270점","1436","만화"
"116","만화","빙속성 남자와 쿨한 동료여자 2","246065553","9791136235657","","토노가야 미유키 지음","대원씨아이(만화)","20200714","8,000","7,200","400점","1583","만화"
"117","만화","귀엽기만 한 게 아닌 시키모리 양 1","248850838","9791136721471","","마키 케이고 지음, 도영명 옮김","서울미디어코믹스(서울문화사)","20200818","7,000","6,300","350점","1856","만화"
"118","만화","이룰 수 없는 사랑을 맺는 법","249197493","9791136239181","","요시오 아키라 지음","대원씨아이(만화)","20200819","5,000","4,500","250점","383","만화"
"119","만화","모모 Momo 4","250714019","9791136244666","","스기토 아키라 지음","대원씨아이(만화)","20200907","5,500","4,950","270점","130","만화"
"120","만화","어느 날 공주가 되어버렸다 4 (<프린세스 로즈 가든> 컬러링북(128P)+ 투명스티커 5종 + 루카스 스마트톡 + 엽서 + 박스 포함 한정판)","240128819","9791129352644","04810","스푼 지음, 플루토스 원작","캐롯툰","20200626","36,000","32,400","1,800점","3005","만화"
"121","만화","신부이야기 12","237275904","9791136227744","07830","모리 카오루 지음","대원씨아이(만화)","20200423","8,000","7,200","400점","3895","만화"
"122","만화","귀멸의 칼날 17","237982149","9791134855475","","고토게 코요하루 지음","학산문화사(만화)","20200420","5,000","4,500","250점","7354","만화"
"123","만화","귀멸의 칼날 13","223288947","9791134841768","","고토게 코요하루 지음","학산문화사(만화)","20191224","5,000","4,500","250점","7235","만화"
"124","만화","나의 비거니즘 만화","227344478","9791156758075","03810","보선 지음","푸른숲","20200130","18,800","16,920","940점","6613","에세이"
"125","만화","카드캡터 사쿠라 클리어카드편 8","246813923","9791134864743","","CLAMP 지음","학산문화사(만화)","20200721","7,000","6,300","350점","1620","만화"
"126","만화","빙속성 남자와 쿨한 동료여자 1","242424982","9791136233820","","토노가야 미유키 지음","대원씨아이(만화)","20200609","8,000","7,200","400점","1903","만화"
"127","만화","학원 베이비시터즈 20","247800515","9791136721273","","토케이노 하리 지음, 김명은 옮김","서울미디어코믹스(서울문화사)","20200729","5,000","4,500","250점","897","만화"
"128","만화","고블린 슬레이어 9","249192507","9791127856533","07830","쿠로세 코우스케 지음, 칸나츠키 노보루 그림, 김성래 옮김, 카규 쿠모 원작","디앤씨미디어(주)(D&C미디어)","20200820","5,500","4,950","270점","952","만화"
"129","만화","무한의 주인 신장판 13","250044519","9791136241559","","사무라 히로아키 지음","대원씨아이(만화)","20200827","10,000","9,000","500점","729","만화"
"130","만화","디얍의 라스트오리진 만화극장 (캐릭터 프로필 카드 1종 + 라스트오리진 S급 발키리 쿠폰 1매 포함 한정판)","248353550","9788959529568","07810","디얍 지음","제우미디어","20200821","15,000","13,500","750점","1595","만화"
"131","만화","지박소년 하나코 군 6","235716186","9791130798080","","아이다이로 지음","루트미디어","20200323","5,500","4,950","270점","3058","만화"
"132","만화","귀멸의 칼날 14","227350231","9791134845247","","고토게 코요하루 지음","학산문화사(만화)","20200115","5,000","4,500","250점","7392","만화"
"133","만화","하이큐!! 33","176689368","9791133471317","07830","후루다테 하루이치 지음","대원씨아이(만화)","20181220","5,000","4,500","250점","4719","만화"
"134","만화","진격의 거인 31","242984928","9791134862503","","이사야마 하지메 지음","학산문화사(만화)","20200617","5,000","4,500","250점","2252","만화"
"135","만화","고블린 슬레이어 외전 : 이어 원 5","249192717","9791127856540","07830","사카에다 켄토 지음, 아다치 신고 외 그림, 박경용 옮김, 카규 쿠모 원작","디앤씨미디어(주)(D&C미디어)","20200820","5,500","4,950","270점","592","만화"
"136","만화","우주형제 36","249757911","9791136722010","","츄야 코야마 지음, 유유리 옮김","서울미디어코믹스(서울문화사)","20200825","5,000","4,500","250점","386","만화"
"137","만화","고양이가 서쪽으로 향하면 2","251206264","9791136244567","","우루시바라 유키 지음","대원씨아이(만화)","20200911","5,500","4,950","270점","528","만화"
"138","만화","우리들은 미쳤다 11","251012629","9791136245151","","안도 나츠미 지음","대원씨아이(만화)","20200909","5,000","4,500","250점","243","만화"
"139","만화","지박소년 하나코 군 1","222712411","9791130797755","","아이다이로 지음","루트미디어","20200108","5,500","4,950","270점","3410","만화"
"140","만화","어느 날 공주가 되어버렸다 4 (일반판)","240131206","9791129352569","07810","스푼 지음, 플루토스 원작","캐롯툰","20200629","14,000","12,600","700점","4045","만화"
"141","만화","월간순정 노자키 군 11","213524836","9791134838850","","츠바키 이즈미 지음","학산문화사(만화)","20191028","5,500","4,950","270점","3518","만화"
"142","만화","귀멸의 칼날 11","212222757","9791134826468","","고토게 코요하루 지음","학산문화사(만화)","20191017","5,000","4,500","250점","7386","만화"
"143","만화","스파이 패밀리 2","233320813","9791134848514","","엔도 타츠야 지음","학산문화사(만화)","20200218","6,000","5,400","300점","13489","만화"
"144","만화","나의 히어로 아카데미아 25","222352376","9791165019365","","호리코시 코헤이 지음","서울미디어코믹스(서울문화사)","20191220","5,000","4,500","250점","2515","만화"
"145","만화","클립 스튜디오 페인트 프로 공식 레퍼런스 북","122587777","9791160852639","16650","CELSYS 지음, 백진화 옮김, Anmi 감수","길찾기","20171031","20,000","18,000","1,000점","3058","만화"
"146","만화","바깥 나라의 소녀 7","249753119","9791134855512","","나가베 지음","시리얼(학산문화사)","20200825","8,000","7,200","400점","547","만화"
"147","만화","싫은 채로 있게 해줘 2","250185826","9788927084761","07830","히지키 지음","현대지능개발사","20200831","5,500","4,950","270점","589","만화"
"148","만화","무르시엘라고 4","251133185","9791190866507","07830","요시무라 카나 지음, 김정규 옮김","길찾기","20200910","8,000","7,200","400점","267","만화"
"149","만화","지박소년 하나코 군 2","222712569","9791130797762","","아이다이로 지음","루트미디어","20200108","5,500","4,950","270점","3342","만화"
"150","만화","나 혼자만 레벨업 3 (일러스트 스포츠 타올 + 스마트톡 + 카드 2종 포함 한정판)","248023783","9791189320706","04810","장성락(REDICE STUDIO) 지음, 추공 원작","디앤씨웹툰비즈","20200827","33,000","29,700","1,650점","1201","만화"
"151","만화","귀멸의 칼날 16","234722535","9791134854133","","고토게 코요하루 지음","학산문화사(만화)","20200306","5,000","4,500","250점","7395","만화"
"152","만화","귀멸의 칼날 15","231803980","9791134848378","","고토게 코요하루 지음","학산문화사(만화)","20200207","5,000","4,500","250점","7251","만화"
"153","만화","귀멸의 칼날 9","210116681","9791134841409","07650","고토게 코요하루 지음","학산문화사(만화)","20190418","5,000","4,500","250점","7129","만화"
"154","만화","새벽의 연화 31","242501705","9791134858230","","미즈호 쿠사나기 지음, 이상은 옮김","학산문화사(만화)","20200610","5,000","4,500","250점","2224","만화"
"155","만화","하이큐!! 29","133726888","9791133471713","07830","후루다테 하루이치 지음","대원씨아이(만화)","20180208","5,000","4,500","250점","5190","만화"
"156","만화","아리랑","243185832","9788972979609","07300","박건웅 지음, 님 웨일즈 외 원작","동녘","20200815","20,000","18,000","1,000점","1320","만화"
"157","만화","유루캠 10","247190619","9791136235794","","AFRO 지음","대원씨아이(만화)","20200725","5,500","4,950","270점","1823","만화"
"158","만화","나의 히어로 아카데미아 24","214105862","9791165015985","","호리코시 코헤이 지음","서울미디어코믹스(서울문화사)","20191028","5,000","4,500","250점","2370","만화"
"159","만화","더 파이팅 The Fighting 127","249198120","9791134864583","","모리카와 조지 지음","학산문화사(만화)","20200819","5,000","4,500","250점","290","만화"
"160","만화","마음의 숙제 3","248340079","9791164135134","07810","고아라 글.그림","북폴리오","20200807","15,000","13,500","750점","700","만화"
"161","만화","꿀의 독","250723297","9791166160066","","토죠 사카나 지음","㈜에이블웍스C&C","20200911","6,000","5,400","300점","167","만화"
"162","만화","비브르카드 원피스 도감 부스터팩 20","251205322","9791136245588","","오다 에이치로 지음","대원씨아이(만화)","20200911","4,000","3,600","200점","597","만화"
"163","만화","사축과 소녀의 1800일 10","250714212","9791136244673","","이타바 히로시 지음","대원씨아이(만화)","20200907","5,500","4,950","270점","78","만화"
"164","만화","한밤의 오컬트 공무원 10","251201910","9791136724625","47830","타모츠 요코 지음, 오경화 옮김","서울미디어코믹스(서울문화사)","20200911","5,000","4,500","250점","129","만화"
"165","만화","원피스 93","204861976","9791136204134","","오다 에이치로 지음","대원씨아이(만화)","20190826","5,000","4,500","250점","5994","만화"
"166","만화","나답게 살고 있습니다","234716736","9791190582278","07830","마스다 미리 지음, 박정임 옮김","이봄","20200317","13,000","11,700","650점","3183","만화"
"167","만화","귀멸의 칼날 12","217798331","9791134829827","","고토게 코요하루 지음","학산문화사(만화)","20191125","5,000","4,500","250점","7553","만화"
"168","만화","귀멸의 칼날 8","210116532","9791134841393","07650","고토게 코요하루 지음","학산문화사(만화)","20190418","5,000","4,500","250점","7696","만화"
"169","만화","슬램덩크 신장재편판 2","160820661","9791133487523","07830","이노우에 타케히코 지음","대원씨아이(만화)","20180822","6,500","5,850","320점","55727","만화"
"170","만화","진격의 거인 30","232848015","9791134851125","","이사야마 하지메 지음","학산문화사(만화)","20200213","5,000","4,500","250점","2649","만화"
"171","만화","퀀텀","233999789","9791157843893","03420","로랑 셰페르 지음, 이정은 옮김, 과포화된 과학드립 물리학 연구회 감수","한빛비즈","20200225","19,800","17,820","990점","2513","과학"
"172","만화","오늘 조금 더 비건","237818265","9791185401478","03810","초식마녀 지음","채륜서","20200430","14,500","13,050","720점","1188","만화"
"173","만화","만화 캐릭터 데생 입문","216360236","9788979292954","13650","후지이 에이슌 지음, 이유민 옮김","잉크잼(잼스푼)","20191101","18,000","16,200","900점","5857","예술/대중문화"
"174","만화","애니메이터 서바이벌 키트","23585900","9788946046429","03650","리처드 윌리엄스 지음, 조영은 외 옮김","한울(한울아카데미)","20201102","49,800","49,800","2,490점","2489","만화"
