﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","어린이 한자","마법천자문 49","251662872","9788950989804","77720","유대영 지음, 홍거북 그림, 김창환 감수","아울북","20200909","14,000","12,600","700점","5530","어린이"
"2","어린이 한자","마법천자문 48","240816415","9788950987749","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200520","14,000","12,600","700점","5219","어린이"
"3","어린이 한자","읽으면서 바로 써먹는 어린이 고사성어","175843612","9791158681531","73710","한날 지음","파란정원","20181220","12,000","10,800","600점","15520","어린이"
"4","어린이 한자","하루 10분 초등 한자 따라쓰기 (300자, 8급~6급)","133785195","9788997352470","63700","김태현.오픈북 편집부 지음","오픈북","20180301","8,800","7,920","440점","13190","어린이"
"5","어린이 한자","신비아파트 한자 귀신 12","252257712","9791164387175","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20200928","11,000","9,900","550점","650","어린이"
"6","어린이 한자","마법천자문 1 개정판","178458130","9788950976859","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","6046","어린이"
"7","어린이 한자","마법천자문 46","209256359","9788950982898","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190925","14,000","12,600","700점","4896","어린이"
"8","어린이 한자","읽으면서 바로 써먹는 어린이 사자소학","198234770","9791158681630","73710","이수인 지음","파란정원","20190730","12,000","10,800","600점","7202","어린이"
"9","어린이 한자","마법천자문 47","229472453","9788950984748","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200129","14,000","12,600","700점","5489","어린이"
"10","어린이 한자","사자성어 천재가 되다! 1","240391606","9788997221905","77700","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200510","12,000","10,800","600점","3540","어린이"
"11","어린이 한자","재밌고구마 두뇌 게임북 : 고사성어월드","244227609","9791161252551","74370","한고은 지음, 김민경 그림","더디퍼런스","20200720","11,800","10,620","590점","368","어린이"
"12","어린이 한자","마법천자문 43 개정판","234792363","9788950981679","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","973","어린이"
"13","어린이 한자","어린이 첫 그림한자사전 1단계","65570810","9791170180814","74700","한자교재개발팀 지음, 신재환 그림","글송이","20150720","10,000","9,000","500점","4711","유아"
"14","어린이 한자","마법천자문 2 개정판","178459704","9788950976866","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","4221","어린이"
"15","어린이 한자","마법천자문 44 개정판","234792598","9788950981686","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","1062","어린이"
"16","어린이 한자","그래서 이런 고사성어가 생겼대요","63205144","9788962227970","74710","우리누리 지음, 하민석 그림","길벗스쿨","20100913","11,000","9,900","550점","1150","어린이"
"17","어린이 한자","그래서 이런 속담이 생겼대요","47647460","9788962227963","74710","우리누리 지음, 홍수진 그림","길벗스쿨","20141006","11,000","9,900","550점","1016","어린이"
"18","어린이 한자","마법천자문 45","191841356","9788950980801","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190527","14,000","12,600","700점","5270","어린이"
"19","어린이 한자","한자가 손에 익는 일천千 천자문쓰기","611987","9788974313562","63710","홍진복 지음","상서각(책동네)","20051226","12,000","10,800","600점","7574","외국어"
"20","어린이 한자","마법천자문 3 개정판","178460063","9788950976873","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","3167","어린이"
"21","어린이 한자","어린이 첫 그림한자사전 2단계","563146","9791170181354","74710","한자교재개발팀 구성, 김혜련 그림","글송이","20150930","10,000","9,000","500점","3351","유아"
"22","어린이 한자","사자성어 천재가 되다! 2","244029240","9788997221936","77700","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200731","12,000","10,800","600점","2338","어린이"
"23","어린이 한자","마법천자문 8 개정판","178461079","9788950976927","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1820","어린이"
"24","어린이 한자","마법천자문 10 개정판","178459306","9788950976941","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1627","어린이"
"25","어린이 한자","신비아파트 한자 귀신 6","208566880","9791164385942","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190926","10,500","9,450","520점","669","어린이"
"26","어린이 한자","고사성어 하나 이야기 하나","151534511","9788976505040","74810","임덕연 지음, 안윤경 그림","산하","20180620","11,000","9,900","550점","1449","어린이"
"27","어린이 한자","이해력이 쑥쑥 교과서 고사성어 사자성어 100","55670389","9788998482428","64810","김성준 지음, 이예숙 그림","아주좋은날","20150427","12,000","10,800","600점","3277","어린이"
"28","어린이 한자","신비아파트 한자 귀신 11","246990916","9791164386994","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20200728","11,000","9,900","550점","654","어린이"
"29","어린이 한자","어린이 첫 그림 속담사전","406719","9791170180807","74700","글송이 편집부 엮음","글송이","20150720","10,000","9,000","500점","3395","유아"
"30","어린이 한자","어린이를 위한 명심보감 따라쓰기","22655142","9788996276678","63710","HRS 학습센터 기획.엮음","루돌프","20130121","9,000","8,100","450점","4462","어린이"
"31","어린이 한자","초등학생을 위한 교과서 필수 초등한자 300자 쓰기노트","238157553","9788980974917","73710","시사정보연구원 지음","시사패스","20200420","5,900","5,310","290점","1462","어린이"
"32","어린이 한자","신비아파트 한자 귀신 9","235919068","9791164386536","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20200327","10,500","9,450","520점","845","어린이"
"33","어린이 한자","레벨업 카카오프렌즈 : 고사성어","220398442","9791136217356","74030","신경화 지음, 최우빈 그림","대원키즈","20191205","12,000","10,800","600점","645","어린이"
"34","어린이 한자","신비아파트 한자 귀신 8","228995112","9791164386383","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20200130","10,500","9,450","520점","824","어린이"
"35","어린이 한자","마법천자문 9 개정판","178458401","9788950976934","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1617","어린이"
"36","어린이 한자","마법천자문 42 개정판","234791562","9788950981662","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","770","어린이"
"37","어린이 한자","신비아파트 한자 귀신 1","174231063","9788926380413","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20181120","10,500","9,450","520점","1089","어린이"
"38","어린이 한자","중학 교육용 기초 한자 900자","236270454","9791190107709","13710","미래주니어 편집부 지음","미래주니어","20200410","9,800","8,820","490점","2915","어린이"
"39","어린이 한자","신비아파트 한자 귀신 5","199139971","9791164385652","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190725","10,500","9,450","520점","609","어린이"
"40","어린이 한자","마법천자문 31~40 개정판 세트 - 전10권","237771189","9788950981693","77720","스튜디오 시리얼 글.그림, 김창환 감수","아울북","20200416","119,000","107,100","5,950점","2136","어린이"
"41","어린이 한자","초등한자 8급 한자능력시험대비 한 권으로 끝내는 초등한자","242745632","9788980975082","73710","시사정보연구원 지음","시사패스","20200620","5,000","4,500","250점","482","어린이"
"42","어린이 한자","신비아파트 한자 귀신 10","240846183","9791164386734","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20200528","10,500","9,450","520점","633","어린이"
"43","어린이 한자","우리말 어휘력을 키워주는 국어 속 한자 1","228696072","9791157685806","63710","안재윤 지음","동양북스(동양문고)","20200120","13,800","12,420","690점","2508","어린이"
"44","어린이 한자","초등학생을 위한 교과서 필수 초등한자 150자 쓰기노트","238157675","9788980974900","73710","시사정보연구원 엮음","시사패스","20200420","5,900","5,310","290점","527","어린이"
"45","어린이 한자","초등 선생님이 뽑은 남다른 고사성어","34267342","9788927746119","73710","박수미.강민경 지음","다락원","20131218","12,800","11,520","640점","2957","어린이"
"46","어린이 한자","마법천자문 7 개정판","178460683","9788950976910","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1862","어린이"
"47","어린이 한자","따개비 한문숙어 1","386769","9788990406019","77700","오원석 지음","늘푸른아이들","20021115","12,000","10,800","600점","2050","어린이"
"48","어린이 한자","마법천자문 41 개정판","234791521","9788950981655","77720","올댓스토리 지음, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","870","어린이"
"49","어린이 한자","어린이를 위한 사자소학 쓰기노트","165566107","9788980974405","73190","시사정보연구원 엮음","시사패스","20180831","5,900","5,310","290점","3354","어린이"
"50","어린이 한자","신비아파트 한자 귀신 7","217789656","9791164386178","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20191128","10,500","9,450","520점","622","어린이"
"51","어린이 한자","신비아파트 한자 귀신 4","192833452","9791164385454","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190528","10,500","9,450","520점","665","어린이"
"52","어린이 한자","신비아파트 한자 귀신 2","178569475","9788926382141","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190118","10,500","9,450","520점","626","어린이"
"53","어린이 한자","마법천자문 17 개정판","178457612","9788950977016","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","915","어린이"
"54","어린이 한자","마법천자문 23 개정판","199273675","9788950979997","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","810","어린이"
"55","어린이 한자","마법천자문 13 개정판","178458378","9788950976972","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1003","어린이"
"56","어린이 한자","하나를 알면 열을 깨치는 원리한자 쓰기노트","8867427","9788962450576","03720","박홍균 지음","이비락","20110215","7,000","6,300","350점","850","어린이"
"57","어린이 한자","마법천자문 31 개정판","234791861","9788950981556","77720","올댓스토리 지음, 홍거북 외 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","710","어린이"
"58","어린이 한자","마법천자문 32 개정판","234792517","9788950981563","77720","올댓스토리 지음, 홍거북 외 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","619","어린이"
"59","어린이 한자","학년별 초등한자 304자","236373170","9788931589047","63700","손동조 지음","성안당","20200320","12,800","11,520","640점","124","초등학교참고서"
"60","어린이 한자","자동암기 신비한자 7급","230975317","9788927771142","13720","김인숙 지음","다락원","20200201","12,800","11,520","640점","1891","어린이"
"61","어린이 한자","속담왕 대 사자성어의 달인","2420508","9788992130684","73810","김하늬 지음, 주미 그림","뜨인돌어린이","20080806","9,000","8,100","450점","4191","어린이"
"62","어린이 한자","하루 10분 초등 한자 따라쓰기","214271144","9791190107273","64700","키즈키즈 교육연구소 지음","미래주니어","20161230","9,800","8,820","490점","3700","어린이"
"63","어린이 한자","어린이를 위한 논어 따라쓰기","16044498","9788996276654","63710","HRS 학습센터 엮음","루돌프","20120402","9,000","8,100","450점","4139","어린이"
"64","어린이 한자","마법천자문 4 개정판","178460919","9788950976880","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","2674","어린이"
"65","어린이 한자","가장 쉬운 초등한자 따라쓰기","151357957","9791157684007","63700","동양북스 편집부 지음","동양북스(동양문고)","20180525","11,000","9,900","550점","2452","어린이"
"66","어린이 한자","마법천자문 5 개정판","178459430","9788950976897","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","2400","어린이"
"67","어린이 한자","나의 첫 한자책 1","194787635","9788965913696","74720","이이화.강혜원.박은숙 지음, 박지윤 그림","휴먼어린이","20190621","12,000","10,800","600점","1415","어린이"
"68","어린이 한자","이야기로 배우는 부수한자","7364385","9788962450446","03710","손인욱.김원.정영자 지음","이비락","20100707","12,000","10,800","600점","2124","어린이"
"69","어린이 한자","초등한자 7급 한자능력시험대비 한 권으로 끝내는 초등한자","242744795","9788980975099","73710","시사정보연구원 지음","시사패스","20200620","5,900","5,310","290점","520","어린이"
"70","어린이 한자","마법천자문 6 개정판","178460356","9788950976903","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1906","어린이"
"71","어린이 한자","자동암기 신비한자 8급","186593810","9788927771128","13720","김인숙 지음","다락원","20190410","11,000","9,900","550점","2002","어린이"
"72","어린이 한자","마법천자문 1~10 개정판 세트 - 전10권","216858504","9788950984069","74720","스튜디오 시리얼 글.그림, 김창환 감수","아울북","20191115","119,000","107,100","5,950점","2121","어린이"
"73","어린이 한자","바른 글씨체를 잡아 주는 사자성어 따라쓰기","28132368","9788934963462","63700","고영종 지음, 소공 그림","주니어김영사","20130625","9,000","8,100","450점","863","어린이"
"74","어린이 한자","마법천자문 30 개정판","199277656","9788950980061","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","1065","어린이"
"75","어린이 한자","신비아파트 고스트볼X의 탄생 : 암흑의 고사성어","200078756","9791190182744","74700","김현수 지음, 최우빈 그림, 방민희 감수","위즈덤하우스","20190805","12,000","10,800","600점","279","어린이"
"76","어린이 한자","마법천자문 11~20 개정판 세트 - 전10권","222233484","9788950984076","74720","스튜디오 시리얼 글.그림, 김창환 감수","아울북","20191217","119,000","107,100","5,950점","1803","어린이"
"77","어린이 한자","도전! 초등 국어 표현력 퀴즈왕","235760700","9788927747512","73710","박수미.이혜경 지음, 안주영 그림","다락원","20200313","12,000","10,800","600점","470","어린이"
"78","어린이 한자","마법천자문 24 개정판","199275971","9788950980009","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","843","어린이"
"79","어린이 한자","우리말 어휘력을 키워주는 국어 속 한자 2","239735585","9791157686162","63710","안재윤 지음","동양북스(동양문고)","20200510","13,800","12,420","690점","1956","어린이"
"80","어린이 한자","마법 급수한자 6급 3","79814710","9788950963798","6","이유남 글, 서규석 그림","아울북","20160318","12,000","10,800","600점","353","어린이"
"81","어린이 한자","초등한자 6급 한자능력시험대비 한 권으로 끝내는 초등한자","242744380","9788980975105","73710","시사정보연구원 지음","시사패스","20200620","5,900","5,310","290점","284","어린이"
"82","어린이 한자","마법천자문 한자 연습장 4","51692895","9788950950019","64710","아울북 편집부 엮음","아울북","20141205","3,900","3,510","190점","135","어린이"
"83","어린이 한자","드래곤 빌리지 한자배틀 4","118038070","9791125693772","67370","김정욱 지음, 김기수 그림","학산문화사(단행본)","20170825","9,500","8,550","470점","76","어린이"
"84","어린이 한자","드래곤 빌리지 한자배틀 3","109293444","9791125680840","67370","김정욱 지음, 김기수 그림","학산문화사(단행본)","20170425","9,500","8,550","470점","88","어린이"
"85","어린이 한자","드래곤 빌리지 한자배틀 2","100609140","9791125673408","67370","김정욱 지음, 김기수 그림","학산문화사(단행본)","20161225","9,500","8,550","470점","88","어린이"
"86","어린이 한자","초등 국어 표현력 사전","192449015","9788927747390","73710","박수미 지음","다락원","20190520","16,500","14,850","820점","2125","어린이"
"87","어린이 한자","마법 급수한자 8급","47311927","9788950966867","64720","이유남 지음","아울북","20141006","12,000","10,800","600점","2186","어린이"
"88","어린이 한자","마법 급수한자 7급 1","47308899","9788950966874","64720","이유남 지음, 서규석 그림","아울북","20141006","12,000","10,800","600점","1814","어린이"
"89","어린이 한자","속담 하나 이야기 하나","38109145","9788976504241","74810","임덕연 지음, 김진덕 그림","산하","20140310","13,000","11,700","650점","3279","어린이"
"90","어린이 한자","하루 10분 천자문 따라쓰기","215102569","9791190107402","64700","키즈키즈 교육연구소 지음","미래주니어","20151210","13,800","12,420","690점","2000","어린이"
"91","어린이 한자","의기양양 고사성어 어휘력 일취월장","19052115","9788996677970","63710","세사람 지음, 백명식 그림","다봄","20120825","12,000","10,800","600점","2649","어린이"
"92","어린이 한자","국어 교과서도 탐내는 맛있는 속담","984569","9788901068763","74710","허은실 지음, 배성훈 그림","웅진주니어","20070917","12,500","11,250","620점","2252","어린이"
"93","어린이 한자","마법 급수한자 7급 2","47309118","9788950966881","64720","이유남 지음","아울북","20141006","12,000","10,800","600점","1312","어린이"
"94","어린이 한자","신비아파트 한자 귀신 3","186869905","9788926366363","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190325","10,500","9,450","520점","663","어린이"
"95","어린이 한자","마법천자문 20 개정판","178461037","9788950977047","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1418","어린이"
"96","어린이 한자","아침 5분 논술 사자성어편 초급","50560512","9788997352104","63700","김태현 지음","오픈북","20141224","5,600","5,040","280점","1299","어린이"
"97","어린이 한자","어린이를 위한 사자소학 따라쓰기","30676687","9788998755034","63710","HRS 학습센터 기획.엮음","루돌프","20130830","9,000","8,100","450점","1968","어린이"
"98","어린이 한자","초등 한자력 사전","148243874","9791188609086","73710","기획집단 MOIM 지음, 조양순 그림","파란자전거","20180601","13,900","12,510","690점","1331","어린이"
"99","어린이 한자","마법천자문 40 개정판","234790967","9788950981648","77720","올댓스토리 지음, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","974","어린이"
"100","어린이 한자","마법천자문 19 개정판","178460270","9788950977030","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1289","어린이"
"101","어린이 한자","처음 만나는 명심보감","221321092","9791190107464","74140","표성흠 지음, 류은형 그림","미래주니어","20131115","12,000","10,800","600점","1538","어린이"
"102","어린이 한자","3분 고사성어","23354229","9788961553810","73710","다움 지음, 정윤경 그림","처음주니어","20130125","10,000","9,000","500점","460","어린이"
"103","어린이 한자","마법천자문 18 개정판","178459690","9788950977023","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1065","어린이"
"104","어린이 한자","마법 급수한자 6급 1","79806683","9788950963774","7","이유남 글, 서규석 그림","아울북","20160318","12,000","10,800","600점","579","어린이"
"105","어린이 한자","저학년 속담","6484677","9788953313033","73370","B612 엮음, 곽재연 그림","계림북스","20100225","8,500","7,650","420점","1074","어린이"
"106","어린이 한자","마법천자문 29 개정판","199275453","9788950980054","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","997","어린이"
"107","어린이 한자","마법천자문 15 개정판","178460040","9788950976996","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","836","어린이"
"108","어린이 한자","마법천자문 38 개정판","234792973","9788950981624","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","740","어린이"
"109","어린이 한자","마법천자문 27 개정판","199267471","9788950980030","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","820","어린이"
"110","어린이 한자","하루 10분 고사성어 따라쓰기","236380257","9791190107679","64700","키즈키즈 교육연구소 지음","미래주니어","20140319","8,800","7,920","440점","970","어린이"
"111","어린이 한자","마법천자문 11 개정판","178459811","9788950976958","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1056","어린이"
"112","어린이 한자","누구나 쉽게 한자 뚝딱 따기 8급","237432509","9788945221452","64710","문공한자교육연구회 지음, 박종관 그림","문공사","20200330","7,000","6,300","350점","146","어린이"
"113","어린이 한자","마법천자문 39 개정판","234790024","9788950981631","77720","올댓스토리 지음, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","797","어린이"
"114","어린이 한자","마법천자문 14 개정판","178459517","9788950976989","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","932","어린이"
"115","어린이 한자","가장 쉬운 초등 사자소학 따라쓰기 하루 한 장의 기적","198754674","9791157685202","73700","동양북스 콘텐츠기획팀 지음","동양북스(동양문고)","20190725","10,000","9,000","500점","2589","어린이"
"116","어린이 한자","마법천자문 12 개정판","178460402","9788950976965","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1035","어린이"
"117","어린이 한자","어린이 한자 부수","177876889","9788927771050","13720","황미라 지음","다락원","20190110","10,500","9,450","520점","2147","어린이"
"118","어린이 한자","마법천자문 37 개정판","234792466","9788950981617","77720","올댓스토리 글, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","704","어린이"
"119","어린이 한자","마법천자문 26 개정판","199277942","9788950980023","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","702","어린이"
"120","어린이 한자","마법천자문 36 개정판","234791885","9788950981600","77720","올댓스토리 지음, 홍거북 그림, 김성재, 김창환 감수","아울북","20200316","14,000","12,600","700점","714","어린이"
"121","어린이 한자","나의 첫 한자책 2","200014599","9788965913733","74720","이이화.강혜원.박은숙 지음, 박지윤 그림","휴먼어린이","20190726","12,000","10,800","600점","681","어린이"
"122","어린이 한자","초등한자 따라 쓰기 1000字","105939531","9788931580389","63700","손동조 지음","성안당","20170320","15,000","13,500","750점","460","어린이"
"123","어린이 한자","초등학교 재미있고 쉽게 배우는 한자 3단계","7700423","9788991325456","13710","형민사 편집부 엮음","형민사","20100820","4,000","4,000","0점","950","어린이"
"124","어린이 한자","특별판 명심보감","4905942","9788934935995","03100","김세라 지음, 김문선 그림","주니어김영사","20091106","12,000","10,800","600점","839","어린이"
"125","어린이 한자","마법 급수한자 6급 2","79814451","9788950963781","64720","이유남 글, 서규석 그림","아울북","20160318","12,000","10,800","600점","500","어린이"
"126","어린이 한자","새콤달콤 고사성어 사전","185841744","9788962871944","73710","한지혜 지음, 최고은 그림","미래와경영","20190318","12,000","10,800","600점","376","어린이"
"127","어린이 한자","마법천자문 단어마법篇 6 (본권 + 워크북 + 카드)","11499161","9788950930585","77720","김현수 지음, 인진호 그림, 파프리카, 문준혜 감수","아울북","20110417","9,800","8,820","490점","616","어린이"
"128","어린이 한자","명심보감","7010779","9788961552196","73810","이영 지음, 백명식 그림","처음주니어","20100503","9,500","8,550","470점","528","어린이"
"129","어린이 한자","누구나 쉽게 한자 뚝딱 따기 6급 2과정","56168346","9788945220448","64710","문공한자교육연구회 글, 박종관 그림","문공사","20150401","6,000","5,400","300점","340","어린이"
"130","어린이 한자","초등 한자의 길잡이 부수","101979990","9788994465326","63700","박두수 지음","중앙에듀북스","20170217","15,000","13,500","750점","585","어린이"
"131","어린이 한자","이 단어 뜻이 뭘까? 1학년","15835024","9788927740469","64720","채영희 지음","다락원","20120310","13,000","11,700","650점","715","어린이"
"132","어린이 한자","마법천자문 34 개정판","234790996","9788950981587","77720","올댓스토리 지음, 홍거북 그림, 김성재, 김창환 감수","아울북","20200316","14,000","12,600","700점","576","어린이"
"133","어린이 한자","쿠키런 한자런 6","80291022","9788926387481","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20160330","9,800","8,820","490점","534","어린이"
"134","어린이 한자","생각의 나이테 초등한자 쓰기연습장 2단계","224984615","9788991973428","63710","양혜순.양복실 지음","한자교육평가원","20200122","1,500","1,430","10점","118","어린이"
"135","어린이 한자","생각의 나이테 초등한자 2단계","128425925","9788991973282","63710","양혜순.양복실 지음","한자교육평가원","20180102","6,500","6,500","0점","155","어린이"
"136","어린이 한자","쿠키런 한자런 7","85823380","9788926387849","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20160620","9,800","8,820","490점","490","어린이"
"137","어린이 한자","어린이를 위한 채근담 따라쓰기","54525022","9788998755065","63710","HRS 학습센터 기획.엮음","루돌프","20150309","9,000","8,100","450점","895","어린이"
"138","어린이 한자","마법천자문 마법중국어 1","2712996","9788950915490","77720","황재영 글, 코믹팜 그림","아울북","20081021","9,800","8,820","490점","510","어린이"
"139","어린이 한자","영어로 읽는 마법천자문 1","6842113","9788950923006","64740","아이작 더스트 옮김 및 감수","아울북","20100419","19,800","17,820","990점","508","어린이"
"140","어린이 한자","따개비 한문숙어 7","528367","9788990406071","77700","오원석 지음","늘푸른아이들","20030428","12,000","10,800","600점","475","어린이"
"141","어린이 한자","한자 어휘 바탕 다지기 A1~4 세트 - 전4권","194187516","9788966267385","64710","박현창 지음","에듀인사이트","20190607","36,000","32,400","1,800점","276","어린이"
"142","어린이 한자","어린이 사자소학","51624855","9788980973538","73710","시사정보연구원 엮음","시사패스","20150225","7,000","6,300","350점","206","어린이"
"143","어린이 한자","마법천자문 단어마법篇 19 (본권 + 워크북 + 카드)","48373273","9788950947163","77720","김은희 글, 황정호 그림, 문준혜 감수","아울북","20141027","9,800","8,820","490점","265","어린이"
"144","어린이 한자","우리한자 부수 카드","95407431","9788997112197","72700","김신령 지음","우리한자","20161021","15,800","14,220","790점","178","어린이"
"145","어린이 한자","하루 10분 장원급제 7급 한자","155347214","9788965844037","64700","키즈키즈 교육연구소 지음","미래주니어","20180730","9,800","8,820","490점","264","어린이"
"146","어린이 한자","Why? 한자 이야기","209576794","9788930239530","74080","조영선 지음, 이영호 그림, 진재교 감수","예림당","20190920","12,800","11,520","640점","364","어린이"
"147","어린이 한자","초등 교과서 한자","101964082","9788994465357","63700","박두수 지음","중앙에듀북스","20170218","12,000","10,800","600점","147","어린이"
"148","어린이 한자","마법천자문 단어마법篇 15 (본권 + 워크북 + 카드)","35287262","9788950947125","77720","김은희 글, 황정호 그림, 문준혜 감수","아울북","20140110","9,800","8,820","490점","254","어린이"
"149","어린이 한자","맹꽁이 서당 논어 2","62070867","9788901204499","74140","윤승운 그림, 손혜령 글, 이상진 외 감수","웅진주니어","20150622","13,000","11,700","650점","276","어린이"
"150","어린이 한자","이솝 우화로 재미있게 배우는 고사성어 그림책","136809524","9791187856429","64700","배소미 지음, 박영정 그림","보랏빛소어린이","20180309","12,000","10,800","600점","163","어린이"
"151","어린이 한자","6급 한자 쉽게 따기 - 상","88023179","9788928105199","74720","성명제 엮음, 이일선 그림","효리원","20160725","6,000","5,400","300점","357","어린이"
"152","어린이 한자","6급 한자 쉽게 따기 - 하","84748329","9788928105205","74720","성명제 엮음, 이일선 그림","효리원","20160525","6,000","5,400","300점","327","어린이"
"153","어린이 한자","핑크 한자 5","11122013","9788990664990","77810","김윤이 글.그림","행복한만화가게","20110312","9,500","8,550","470점","141","어린이"
"154","어린이 한자","한자에 세상이 담겼어요","4452763","9788971846315","74700","양동숙 지음, 심환근 그림","푸른숲주니어","20090730","12,000","10,800","600점","196","어린이"
"155","어린이 한자","천자문 쓰기 125일 완성","92786099","9788978985130","63710","홍진복 엮음","학영사","20160923","11,000","9,900","550점","420","어린이"
"156","어린이 한자","드래곤 빌리지 한자배틀 5","125463434","9791125691594","77370","김정욱 지음, 김기수 그림","학산문화사(단행본)","20171125","9,500","8,550","470점","80","어린이"
"157","어린이 한자","생각의 나이테 초등한자 쓰기연습장 6단계","224984126","9788991973466","63710","양혜순.양복실 지음","한자교육평가원","20200110","2,000","1,900","20점","43","어린이"
"158","어린이 한자","그림과 함께 풀어쓴 천자문","993447","9788995686225","73720","정은영 지음","홍진미디어(아이템북스)","20070625","10,000","9,000","500점","79","어린이"
"159","어린이 한자","구운몽","68790828","9788966071418","77810","김만중 원작, 엄진섭 각색, 스튜디오 해닮 그림","거북이북스","20151025","9,500","8,550","470점","130","어린이"
"160","어린이 한자","이솝 우화로 재미있게 배우는 고사성어 그림책 2","235786011","9791187856993","64700","배소미 지음, 박영정 그림","보랏빛소어린이","20200324","12,000","10,800","600점","84","어린이"
"161","어린이 한자","생각의 나이테 초등한자 5단계","129515307","9788991973312","63710","양혜순.양복실 지음","한자교육평가원","20180102","7,500","7,500","0점","43","어린이"
