﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","유아","집 안에 무슨 일이?","268007780","9791190931403","77890","카테리나 고렐리크 지음, 김여진 옮김","올리","20210326","15,000","13,500","750점","3381","유아"
"2","유아","당연한 것들 (한정판 퍼즐 에디션)","268395682","9788901249681","74800","이적 지음, 임효영.안혜영.박혜미 그림","웅진주니어","20210327","16,000","14,400","800점","1019","유아"
"3","유아","내 안에 나무","268472537","9791188574193","77840","코리나 루켄 지음, 김세실 옮김","나는별","20210407","16,000","14,400","800점","4169","유아"
"4","유아","용기를 내, 비닐장갑!","268446875","9791158362249","77810","유설화 지음","책읽는곰","20210401","13,000","11,700","650점","6383","유아"
"5","유아","엄마의 이상한 출근길","269400639","9791158362270","77810","김영진 지음","책읽는곰","20210415","13,000","11,700","650점","1516","유아"
"6","유아","우리는 안녕","266476852","9791188862887","77810","박준 지음, 김한나 그림","난다","20210320","16,500","14,850","820점","2915","유아"
"7","유아","나는 강물처럼 말해요","260556304","9791158362157","77840","조던 스콧 지음, 시드니 스미스 그림, 김지은 옮김","책읽는곰","20210115","13,000","11,700","650점","16188","유아"
"8","유아","가나다는 맛있다","92638301","9791158360290","77810","우지영 지음, 김은재 그림","책읽는곰","20160923","12,000","10,800","600점","4425","유아"
"9","유아","알사탕","105861410","9791158360375","77810","백희나 글.그림","책읽는곰","20170325","12,000","10,800","600점","49792","유아"
"10","유아","빵도둑","266815201","9788955825961","77830","시바타 케이코 지음, 황진희 옮김","길벗어린이","20210415","14,000","12,600","700점","6362","유아"
"11","유아","리디아의 정원","104912598","9791165799038","77840","사라 스튜어트 글, 데이비드 스몰 그림, 이복희 옮김","시공주니어","20170210","13,000","11,700","650점","25551","유아"
"12","유아","슈퍼 히어로의 똥 닦는 법","141144392","9791158360931","77810","안영은 지음, 최미란 그림","책읽는곰","20180410","12,000","10,800","600점","10478","유아"
"13","유아","간장 공장 공장장","56722111","9791185801117","77810","한세미 글, 대성 그림","꿈터","20150430","12,000","10,800","600점","1779","유아"
"14","유아","장수탕 선녀님","19120508","9788993242706","77810","백희나 지음","책읽는곰","20120830","11,000","9,900","550점","33551","유아"
"15","유아","고구마구마","103326541","9788956187372","77810","사이다 지음","반달(킨더랜드)","20170227","13,000","11,700","650점","14275","유아"
"16","유아","딩동거미","118035196","9788970949970","77810","신성희 지음","한림출판사","20170912","13,800","12,420","690점","2539","유아"
"17","유아","끼인 날","268547191","9791165731373","77810","김고은 지음","천개의바람","20210401","13,000","11,700","650점","2106","유아"
"18","유아","세상에서 제일 재밌는 종이접기","162366511","9791186494431","13630","네모아저씨 이원표 지음","슬로래빗","20180824","14,000","12,600","700점","29161","좋은부모"
"19","유아","민들레는 민들레","40305557","9788998751074","77810","김장성 글, 오현경 그림","이야기꽃","20140428","10,000","9,000","500점","12292","유아"
"20","유아","당근 유치원","240118211","9788936455484","77810","안녕달 지음","창비","20200522","13,000","11,700","650점","16378","유아"
"21","유아","기적의 한글 학습 1","94510217","9788962229448","74710","최영환 지음, 천소 그림","길벗스쿨","20161024","9,000","8,100","450점","16478","유아"
"22","유아","빵이 되고 싶은 토끼","246183778","9791165810184","77830","마루야마 나오 지음, 고향옥 옮김","스푼북","20200720","13,500","12,150","670점","2188","유아"
"23","유아","함께","268175574","9791197321603","77800","루크 아담 호커 지음, 김지연 옮김","반출판사","20210501","16,000","14,400","800점","967","어린이"
"24","유아","어몽어스 맵 탈출! 미로 게임북","266741378","9791136264121","77690","대원키즈 편집부 지음","대원키즈","20210325","7,000","6,300","350점","427","유아"
"25","유아","사과가 쿵! (보드북)","671113","9788943306090","77830","다다 히로시 지음, 정근 옮김","보림","20060715","11,000","9,900","550점","45751","유아"
"26","유아","눈보라","259678501","9788936455606","77810","강경수 지음","창비","20210129","14,000","12,600","700점","4883","유아"
"27","유아","공원에서","264109500","9788901247144","74800","앤서니 브라운 지음, 공경희 옮김","웅진주니어","20210219","13,000","11,700","650점","1982","유아"
"28","유아","슈퍼 거북","35683416","9788993242980","77810","유설화 글.그림","책읽는곰","20140125","11,000","9,900","550점","18913","유아"
"29","유아","그 나무는 무엇을 보았을까?","265345838","9791197116711","77840","샤를로트 길랑 지음, 샘 어셔 그림, 김지연 옮김","반출판사","20210131","14,000","12,600","700점","297","유아"
"30","유아","사랑해 사랑해 사랑해 (양장)","859324","9788990794529","77840","캐롤라인 제인 처치 그림, 버나뎃 로제티 슈스탁 글, 신형건 옮김","보물창고","20061220","11,500","10,350","570점","59585","유아"
"31","유아","우리는 언제나 다시 만나","113482584","9788962478518","77800","윤여림 지음, 안녕달 그림","위즈덤하우스","20170720","12,000","10,800","600점","25425","유아"
"32","유아","착해야 하나요?","262452742","9791158362027","77840","로렌 차일드 지음, 장미란 옮김","책읽는곰","20210205","13,000","11,700","650점","2690","유아"
"33","유아","봄은 고양이","268650743","9788955826036","77810","이덕화 지음","길벗어린이","20210420","13,000","11,700","650점","1122","유아"
"34","유아","달 샤베트","41988452","9791185564074","77810","백희나 글.그림","책읽는곰","20140531","12,000","10,800","600점","19394","유아"
"35","유아","이상한 엄마","79188594","9791158360214","77810","백희나 글.그림","책읽는곰","20160315","12,000","10,800","600점","20981","유아"
"36","유아","수박 수영장","63653893","9788936446819","77810","안녕달 글.그림","창비","20150727","14,000","12,600","700점","22521","유아"
"37","유아","오싹오싹 팬티!","160191881","9788964963678","77840","에런 레이놀즈 지음, 피터 브라운 그림, 홍연미 옮김","토토북","20180702","14,000","12,600","700점","11554","유아"
"38","유아","늑대의 선거","266745059","9788961771641","77860","다비드 칼리 지음, 마갈리 클라벨레 그림, 김이슬 옮김","다림","20210315","12,000","10,800","600점","1901","유아"
"39","유아","손가락 문어","37092016","9788955822892","77830","구세 사나에 글.그림, 이기웅 옮김","길벗어린이","20140225","14,000","12,600","700점","8919","유아"
"40","유아","벚꽃 팝콘","236522760","9788901241371","74810","백유연 지음","웅진주니어","20200330","13,000","11,700","650점","10525","유아"
"41","유아","생각하는 개구리","263970721","9791190779258","74800","이와무라 카즈오 지음, 박지석 옮김","진선아이","20210223","13,500","12,150","670점","1878","유아"
"42","유아","구름빵","234030945","9791170283836","77810","백희나 글.사진","한솔수북","20041120","13,000","11,700","650점","58819","유아"
"43","유아","나는 개다","188279059","9791158361365","77810","백희나 글.그림","책읽는곰","20190415","13,000","11,700","650점","17205","유아"
"44","유아","팥빙수의 전설","195417403","9788901232232","74800","이지은 글.그림","웅진주니어","20190618","13,000","11,700","650점","20529","유아"
"45","유아","지하 100층짜리 집 (양장)","7926252","9788989863915","73830","이와이 도시오 글.그림, 김숙 옮김","북뱅크","20101110","9,500","8,550","470점","19115","유아"
"46","유아","100만 번 산 고양이","383699","9788949110851","77830","사노 요코 글 그림, 김난주 옮김","비룡소","20021014","14,000","12,600","700점","21128","유아"
"47","유아","슈퍼 토끼","242502865","9791158361839","77810","유설화 글.그림","책읽는곰","20200612","13,000","11,700","650점","10160","유아"
"48","유아","바삭바삭 갈매기","49560146","9788970947273","77810","전민걸 글.그림","한림출판사","20141117","15,000","13,500","750점","5522","유아"
"49","유아","이상한 손님","138202838","9791158360801","77810","백희나 글.그림","책읽는곰","20180321","12,000","10,800","600점","13363","유아"
"50","유아","기적의 파닉스 2 (본책 + 스토리북 + MP3 CD 1장)","91564037","9788962229400","74740","한동오 지음","길벗스쿨","20160902","14,000","12,600","700점","6871","유아"
"51","유아","핑!","246338255","9788959983964","77840","아니 카스티요 지음, 박소연 옮김","달리","20200724","12,000","10,800","600점","10950","유아"
"52","유아","상자 속 친구","267000887","9791197155130","07800","이자벨라 팔리아 지음, 파올로 프로이에티 그림, 김지연 옮김","이야기공간","20210330","13,000","11,700","650점","721","유아"
"53","유아","시작해 봐! 너답게","268372833","9788901248899","74800","피터 H. 레이놀즈 지음, 김지은 옮김","웅진주니어","20210325","13,000","11,700","650점","2320","유아"
"54","유아","달님 안녕","270976","9788970940564","77890","하야시 아키코 글ㆍ그림","한림출판사","20010402","11,000","9,900","550점","69989","유아"
"55","유아","이파라파냐무냐무","268675723","9791160946673","77810","이지은 지음","사계절","20200610","16,500","14,850","820점","21372","유아"
"56","유아","42가지 마음의 색깔","64903036","9791195588602","77870","크리스티나 누녜스 페레이라 & 라파엘 R. 발카르셀 지음, 남진희 옮김","레드스톤","20150805","16,000","14,400","800점","13087","유아"
"57","유아","기적의 파닉스 1~3 세트 - 전3권 (본책 3권 + 스토리북 3권 + MP3 CD 3장)","91875887","9788962229424","74740","한동오 지음","길벗스쿨","20160919","38,000","34,200","1,900점","8357","유아"
"58","유아","가만히 들어주었어","189632884","9788966351008","77840","코리 도어펠드 지음, 신혜은 옮김","북뱅크","20190515","14,000","12,600","700점","9247","유아"
"59","유아","마지막 나무","264185529","9791158362201","77840","에밀리 하워스부스 지음, 장미란 옮김","책읽는곰","20210216","12,000","10,800","600점","1267","유아"
"60","유아","내가 딱이지","269341738","9791190689182","77810","윤진현 지음","봄개울","20210420","13,000","11,700","650점","193","유아"
"61","유아","바다 100층짜리 집","45166402","9788966350278","74830","이와이 도시오 글.그림, 김숙 옮김","북뱅크","20140925","11,000","9,900","550점","18306","유아"
"62","유아","한 권으로 끝내는 종이접기","220397735","9791164061471","13630","주부의벗사 편집부 엮음, 김정화 옮김","길벗스쿨","20191209","12,800","11,520","640점","9583","유아"
"63","유아","슛!","268990255","9788936455637","77810","나혜 지음","창비","20210412","13,000","11,700","650점","437","유아"
"64","유아","포기가 너무 빠른 나비","268596716","9788962472295","77800","로스 뷰랙 지음, 김세실 옮김","위즈덤하우스","20210320","14,000","12,600","700점","1424","유아"
"65","유아","강아지똥","4855","9788986621136","77810","권정생 글, 정승각 그림","길벗어린이","19960401","14,000","12,600","700점","69930","유아"
"66","유아","괴물들이 사는 나라","107112023","9788952782748","77840","모리스 샌닥 지음, 강무홍 옮김","시공주니어","20021220","13,000","11,700","650점","33176","유아"
"67","유아","엄마랑 뽀뽀","1941833","9788943307219","77810","김동수 지음","보림","20080320","11,000","9,900","550점","17337","유아"
"68","유아","기적의 한글 학습 1~5 세트 - 전5권","96373992","9788962229622","74710","최영환 지음, 천소 그림","길벗스쿨","20161118","45,000","40,500","2,250점","13019","유아"
"69","유아","나, 꽃으로 태어났어","44920516","9788949119076","74800","엠마 줄리아니 글.그림, 이세진 옮김","비룡소","20140731","16,000","14,400","800점","9145","유아"
"70","유아","눈.코.입","105635312","9788943310721","77810","백주희 지음","보림","20170310","11,000","9,900","550점","9082","유아"
"71","유아","아하 한글 1단계 세트 - 전3권","257345929","9791165700379","74710","최영환 지음","창비교육","20201210","28,000","25,200","1,400점","2144","유아"
"72","유아","삐약이 엄마","50114397","9791185564227","77810","백희나 글.그림","책읽는곰","20141210","12,000","10,800","600점","6404","유아"
"73","유아","아나톨의 작은 냄비","43007120","9791185751016","77860","이자벨 카리에 글.그림, 권지현 옮김","씨드북(주)","20140707","13,000","11,700","650점","7460","유아"
"74","유아","기적의 파닉스 3 (본책 + 스토리북)","91571926","9788962229417","74740","한동오 지음","길벗스쿨","20160902","14,000","12,600","700점","4689","유아"
"75","유아","나의 친구 아그네스 할머니","262461166","9788966351152","77840","줄리 플렛 지음, 황유진 옮김","북뱅크","20210315","15,000","13,500","750점","473","유아"
"76","유아","아빠의 이상한 퇴근길","167353153","9791158361112","77810","김영진 글.그림","책읽는곰","20180919","12,000","10,800","600점","2014","유아"
"77","유아","걱정 마, 오리 인쇄소","265673424","9791157853595","77890","카테리나 사드 지음, 신수진 옮김","키다리","20210303","13,000","11,700","650점","319","유아"
"78","유아","좋은 걸까? 나쁜 걸까?","164105826","9791161720876","77840","알리키 브란덴베르크 그림, 조안 M. 렉서 글, 김경연 옮김","풀빛","20180827","12,000","10,800","600점","714","유아"
"79","유아","뿌듯해 영유아 종이접기","267028540","9791186647707","73630","장새롬(멋진롬) 지음","진서원","20210315","13,500","12,150","670점","1399","유아"
"80","유아","봄 속으로 풍덩","141254326","9788967499143","74810","주미경 지음, 김연주 그림","키즈엠","20180412","12,000","10,800","600점","1253","유아"
"81","유아","나는 한때","263988792","9788956189598","77810","지우 지음","반달(킨더랜드)","20210215","17,000","15,300","850점","908","유아"
"82","유아","우리 반에 곰이 있어요","268549935","9791196974329","77810","박종진 지음, 키큰나무 그림","이야기숲","20210322","13,000","11,700","650점","241","유아"
"83","유아","언제까지나 너를 사랑해","229734","9788995048924","77840","로버트 먼치 글, 안토니 루이스 그림, 김숙 옮김","북뱅크","20000503","13,000","11,700","650점","81689","유아"
"84","유아","100층짜리 집","4116307","9788989863786","73830","이와이 도시오 지음, 김숙 옮김","북뱅크","20090625","9,500","8,550","470점","34861","유아"
"85","유아","너는 특별하단다","326038","9788989315155","77840","아기장수의 날개 옮김, 세르지오 마르티네즈 그림, 맥스 루케이도 글","고슴도치","20020120","11,000","9,900","550점","31610","유아"
"86","유아","고 녀석 맛있겠다","499026","9788990364661","74800","미야니시 타츠야 글 그림, 백승인 옮김","달리","20040610","11,000","9,900","550점","19924","유아"
"87","유아","어니스트의 멋진 하루","260226352","9788901245119","74800","앤서니 브라운 지음, 공경희 옮김","웅진주니어","20210115","13,000","11,700","650점","2352","유아"
"88","유아","달님 안녕 시리즈 보드북 세트 - 전4권","858758","9788970944746","77830","하야시 아키코 글.그림","한림출판사","20061120","36,000","32,400","1,800점","14721","유아"
"89","유아","요리조리 열어 보는 우리 몸","70929410","9791186872307","7","루이 스토웰 지음, 케이트 리크 그림","어스본코리아","20151123","14,000","12,600","700점","9068","유아"
"90","유아","너는 어떤 씨앗이니?","26654369","9788993242812","77810","최숙희 글.그림","책읽는곰","20130515","11,000","9,900","550점","11577","유아"
"91","유아","도전! 진짜 과자 접기","198037784","9788967816261","73370","애플비북스 편집부 지음","애플비","20190710","8,000","7,200","400점","9413","유아"
"92","유아","그들은 결국 브레멘에 가지 못했다","255197835","9788949102542","74800","루리 지음","비룡소","20201105","14,000","12,600","700점","3877","유아"
"93","유아","거짓말 같은 이야기","11007687","9788952760661","77810","강경수 지음","시공주니어","20110220","13,000","11,700","650점","8366","유아"
"94","유아","새로운 한글이 야호 2 기본음절 세트 - 전8권 (워크북 1~4권 + 쓰기놀이터 1~4권 + 기본음절표)","113371565","9791158591847","74710","한글이아빠 지음, 김보경 글","EBS미디어(주)","20170410","40,000","36,000","2,000점","7672","유아"
"95","유아","엄마표 세마디 생활영어","238632079","9791164062300","74740","박현영 지음","길벗스쿨","20200423","13,000","11,700","650점","3355","좋은부모"
"96","유아","드라랄라 치과","267022267","9788943313777","77810","윤담요 지음","보림","20210315","14,000","12,600","700점","2685","유아"
"97","유아","잘했어, 쌍둥이 장갑!","183882448","9791158361327","77810","유설화 지음","책읽는곰","20190221","12,000","10,800","600점","2951","유아"
"98","유아","펭귄의 집이 반으로 줄었어요","269004417","9791191425963","74800","채인선.김진만 지음","위즈덤하우스","20210420","15,800","14,220","790점","355","유아"
"99","유아","종이 봉지 공주","133389","9788949110479","77840","로버트 먼치 지음, 김태희 옮김, 마이클 마첸코 그림","비룡소","19981222","12,000","10,800","600점","34058","유아"
"100","유아","두드려 보아요!","904635","9788958282136","77890","안나 클라라 티돌름 글 그림","사계절","20070402","9,000","8,100","450점","22770","유아"
"101","유아","하늘 100층짜리 집","122541330","9788966350759","74830","이와이 도시오 글.그림, 김숙 옮김","북뱅크","20171225","12,000","10,800","600점","12248","유아"
"102","유아","눈물바다","4863781","9788958284055","77810","서현 지음","사계절","20091102","12,000","10,800","600점","11979","어린이"
"103","유아","기적의 한글 학습 2","94510501","9788962229455","74710","최영환 지음, 천소 그림","길벗스쿨","20161024","9,000","8,100","450점","8532","유아"
"104","유아","부릉부릉 자동차가 좋아","990426","9788961700023","77840","리처드 스캐리 지음, 황윤영 옮김","보물창고","20071030","19,000","17,100","950점","13715","유아"
"105","유아","최승호.방시혁의 말놀이 동요집","9202592","9788949120447","78670","최승호.방시혁 지음, 윤정주 그림","비룡소","20110224","21,000","18,900","1,050점","9827","유아"
"106","유아","곰이 강을 따라갔을 때","236515841","9791170440239","77840","리처드 T. 모리스 지음, 르웬 팜 그림, 이상희 옮김","소원나무","20200330","16,800","15,120","840점","4176","유아"
"107","유아","슈퍼 토끼와 거북","242614968","9791158361891","74810","유설화 글.그림","책읽는곰","20200612","24,000","21,600","1,200점","4193","유아"
"108","유아","꽃을 선물할게","142394186","9788936455255","77810","강경수 지음","창비","20180420","14,000","12,600","700점","4998","유아"
"109","유아","요리조리 열어 보는 우주","70942139","9791186872314","7","베네데타 죠프레.엔리카 루시나 그림, 롭 로이드 존스 글","어스본코리아","20151123","14,000","12,600","700점","5571","유아"
"110","유아","National Geographic 공룡대백과","136899343","9791158951160","74490","지우세페 브릴란 외 지음, 로망 가르시아 모라 그림, 김지연 옮김, 내셔널지오그래픽 감수","봄봄스쿨","20180320","17,500","15,750","870점","3042","유아"
"111","유아","태어난 아이","100143148","9788966071531","77830","사노 요코 지음, 황진희 옮김","거북이북스","20161230","12,000","10,800","600점","3349","유아"
"112","유아","오싹오싹 당근","244165316","9788925569352","77840","애런 레이놀즈 지음, 홍연미 옮김, 피터 브라운 그림","주니어RHK(주니어랜덤)","20200625","12,000","10,800","600점","4260","유아"
"113","유아","도전! 진짜 편의점 접기","259491793","9788967818364","74370","애플비북스 편집부 지음","애플비","20201225","9,000","8,100","450점","7907","유아"
"114","유아","에밀 위대한 문어","268003986","9788949114026","74800","토미 웅게러 지음, 김영진 옮김","비룡소","20210319","13,000","11,700","650점","439","유아"
"115","유아","루이의 특별한 하루","268531328","9791190779296","77860","세바스티앙 무랭 지음, 박정연 옮김","진선아이","20210413","13,500","12,150","670점","368","유아"
"116","유아","돼지책","95628582","9788901033518","74840","앤서니 브라운 글 그림, 허은미 옮김","웅진주니어","20011015","11,000","9,900","550점","59612","유아"
"117","유아","아씨방 일곱 동무","94359","9788949100203","77810","이영경 글.그림","비룡소","19980410","13,000","11,700","650점","28445","유아"
"118","유아","프레드릭","102335660","9788952783103","77840","레오 리오니 글 그림, 최순희 옮김","시공주니어","20131220","13,000","11,700","650점","23691","유아"
"119","유아","입이 큰 개구리","191636459","9788980714544","77800","키스 포크너 지음, 조나단 램버트 그림, 정채민 옮김","미세기","20201110","16,000","14,400","800점","24131","유아"
"120","유아","우리 엄마","548059","9788901047904","74800","앤서니 브라운 글 그림, 허은미 옮김","웅진주니어","20050320","13,000","11,700","650점","23647","유아"
"121","유아","치과의사 드소토 선생님","146154","9788949110097","77840","윌리엄 스타이그","비룡소","19951101","14,000","12,600","700점","15740","유아"
"122","유아","쓰레기통 요정","211444868","9791158361518","77810","안녕달 지음","책읽는곰","20191010","14,800","13,320","740점","6682","유아"
"123","유아","으악, 도깨비다!","379734","9788987504568","77810","유애로 그림, 손정원 글","느림보","20020810","15,000","13,500","750점","10739","유아"
"124","유아","미움","243780262","9791189499112","77810","조원희 지음","만만한책방","20200706","12,000","10,800","600점","5638","유아"
"125","유아","줄무늬가 생겼어요","855226","9788949111674","77840","데이빗 섀논 글.그림, 조세현 옮김","비룡소","20061103","14,000","12,600","700점","10211","유아"
"126","유아","소피가 화나면, 정말 정말 화나면","33530811","9788993242935","77840","몰리 뱅 글.그림, 박수현 옮김","책읽는곰","20131126","12,000","10,800","600점","8941","유아"
"127","유아","꿈에서 맛본 똥파리","42963822","9791185564128","77810","백희나 글.그림","책읽는곰","20140701","11,000","9,900","550점","6513","유아"
"128","유아","컬러 몬스터 : 감정의 색깔","256383937","9791158711474","77870","아나 예나스 지음, 김유경 옮김","청어람아이(청어람미디어)","20201116","15,000","13,500","750점","6267","유아"
"129","유아","지능업 만2세 세트 - 전6권","53833108","9788915095069","74370","삼성출판사 편집부 엮음","삼성출판사","20150301","11,940","10,750","590점","3778","유아"
"130","유아","판다 목욕탕","47329193","9788963056852","14830","투페라 투페라 글.그림, 김효묵 옮김","노란우산","20141017","12,800","11,520","640점","3970","유아"
"131","유아","지능업 만3세 세트 - 전6권","53833832","9788915095076","74370","삼성출판사 편집부 엮음","삼성출판사","20150301","11,940","10,750","590점","3037","유아"
"132","유아","우리 아빠","205173980","9788901231358","74800","앤서니 브라운 글.그림, 공경희 옮김","웅진주니어","20190826","13,000","11,700","650점","4174","유아"
"133","유아","아하 한글 만들기 1~5 세트 - 전5권","257347683","9791165700287","74710","최영환 지음","창비교육","20201210","50,000","45,000","2,500점","2526","유아"
"134","유아","나의 첫 클래식 모차르트","116038347","9788965048671","73370","마갈리 르 위슈 그림","블루래빗","20170825","16,500","14,850","820점","315","유아"
"135","유아","마법천자문 유아 한자 1 : 유치원과 친구","263537230","9788950993672","74710","신연미.이원경 지음, 조준철 그림","아울북","20210205","13,000","11,700","650점","2215","유아"
"136","유아","끝까지 제대로","269402797","9791197090967","77880","다비드 칼리 지음, 안나 아파리시오 카탈라 그림, 엄혜숙 옮김","나무말미","20210413","13,000","11,700","650점","1157","유아"
"137","유아","손 큰 할머니의 만두 만들기","83127","9788986565065","73810","채인선 글, 이억배 그림","재미마주","20010102","9,500","8,550","470점","28790","유아"
"138","유아","기적의 한글 학습 3","94512929","9788962229462","74710","최영환 지음, 정승 그림","길벗스쿨","20161014","9,000","8,100","450점","9135","유아"
"139","유아","Highlights 집중력 쑥쑥 숨은그림찾기 1","131784286","9791186641354","64740","하이라이츠 어린이 (Highlights for Children) 지음","소란i(소란아이)","20180220","6,000","5,400","300점","11875","유아"
"140","유아","점","442347","9788982816888","77840","피터 레이놀즈 지음, 김지효 옮김","문학동네","20031030","12,000","10,800","600점","12527","유아"
"141","유아","걱정이 너무 많아","247824732","9788955825572","74810","김영진 지음","길벗어린이","20200820","14,000","12,600","700점","3536","유아"
"142","유아","엄마가 화났다","11831627","9788993242447","77810","최숙희 글.그림","책읽는곰","20110530","10,500","9,450","520점","10568","유아"
"143","유아","기적의 파닉스 리딩 1","221123451","9791164061402","64740","문단열.이지영 지음","길벗스쿨","20191206","14,000","12,600","700점","2309","유아"
"144","유아","내가 여기에 있어","254615593","9788901245683","74800","아드리앵 파를랑주 지음, 이세진 옮김","웅진주니어","20201020","14,000","12,600","700점","1373","유아"
"145","유아","할머니의 용궁 여행","236783585","9791190077439","77810","권민조 지음","천개의바람","20200407","12,000","10,800","600점","12320","유아"
"146","유아","첫 번째 질문","37271436","9788997984176","77830","오사다 히로시 글, 이세 히데코 그림, 김소연 옮김","천개의바람","20140222","12,000","10,800","600점","4650","유아"
"147","유아","우리는 당신에 대해 조금 알고 있습니다","200891210","9788954657181","77810","권정민 지음","문학동네","20190801","15,000","13,500","750점","2141","유아"
"148","유아","빨간 나무","221132131","9791161721767","77840","숀 탠 글 그림, 김경연 옮김","풀빛","20191127","13,000","11,700","650점","3142","유아"
"149","유아","봄봄 딸기","189089315","9788974993627","77810","김지안 지음","JEI재능교육(재능출판)","20190415","10,000","9,000","500점","3513","유아"
"150","유아","42가지 마음의 색깔 2 : 사랑의 색깔편","242513417","9791195196685","77870","크리스티나 누녜스 페레이라 & 라파엘 R. 발카르셀 지음, 벨라 오비에도 그림, 김유경 옮","레드스톤","20200625","16,000","14,400","800점","2387","유아"
"151","유아","아하 한글 만들기 1 : 원리를 아니까 재밌게 하니까","257345015","9791165700294","74710","최영환 지음","창비교육","20201210","10,000","9,000","500점","1925","유아"
"152","유아","봄 선물이 와요","260986270","9791165731267","77830","도요후쿠 마키코 지음, 김소연 옮김","천개의바람","20210120","13,000","11,700","650점","1361","유아"
"153","유아","구멍","266250125","9791197228513","77810","열매 지음","향출판사","20210226","15,000","13,500","750점","578","유아"
"154","유아","정말 정말 소리 지르고 싶어!","262085330","9788911128433","74840","사이먼 필립 지음, 루시어 가지오티 그림, 서남희 옮김","국민서관","20210120","12,000","10,800","600점","458","유아"
"155","유아","나무 속의 나무 집","262541678","9791165794019","77840","존 클라센 그림, 테드 쿠저 글, 공경희 옮김","시공주니어","20210115","15,000","13,500","750점","304","유아"
"156","유아","대단한 참외씨","193681478","9791187517900","77810","임수정 지음, 전미화 그림","한울림어린이(한울림)","20190610","13,000","11,700","650점","718","유아"
"157","유아","고릴라","10412","9788949110486","77840","앤서니 브라운 글 그림, 장은수 옮김","비룡소","19981029","14,000","12,600","700점","33865","유아"
"158","유아","지각대장 존","137178","9788949110073","77840","존 버닝햄 지음, 박상희 옮김","비룡소","19990406","13,000","11,700","650점","31987","유아"
"159","유아","기분을 말해 봐!","12539489","9788901121390","74800","앤서니 브라운 글.그림, 홍연미 옮김","웅진주니어","20110726","11,000","9,900","550점","19545","유아"
"160","유아","괜찮을 거야","226935044","9791158361617","77840","시드니 스미스 지음, 김지은 옮김","책읽는곰","20200108","13,000","11,700","650점","4501","유아"
"161","유아","넌 나의 우주야","246908621","9788901240879","74800","앤서니 브라운 지음, 공경희 옮김","웅진주니어","20200713","13,000","11,700","650점","3536","유아"
"162","유아","한글 12주 세트 - 전3권","98618640","9788915103467","74370","삼성출판사 편집부 지음, 스티브 맥 그림","삼성출판사","20161215","15,000","13,500","750점","6236","유아"
"163","유아","틀리면 어떡해?","186171728","9788955824896","77810","김영진 글.그림","길벗어린이","20190325","14,000","12,600","700점","4766","유아"
"164","유아","아빠한테 찰딱","8633721","9788943308193","77810","최정선 글, 한병호 그림","보림","20110110","12,000","10,800","600점","8049","유아"
"165","유아","세상에서 가장 힘이 센 말","244282228","9791196981600","77810","이현정 지음, 이철민 그림, 김성미 꾸밈","달달북스","20200707","13,000","11,700","650점","4107","유아"
"166","유아","잘잘잘 1 2 3 (보드북)","1961148","9788958282792","77810","이억배 지음","사계절","20080320","12,000","10,800","600점","8050","유아"
"167","유아","세상에서 가장 예쁜 종이접기책","164447010","9788963058016","13630","신구 후미아키 지음, 김여진 옮김","노란우산","20180910","12,800","11,520","640점","2900","유아"
"168","유아","밥 한 그릇 뚝딱!","6010205","9788995640623","74080","이소을 글.그림","상상박스","20091220","12,000","10,800","600점","6694","유아"
"169","유아","영재의 탄생 : 만5세","17801251","9788915084308","64370","삼성출판사 편집부 엮음","삼성출판사","20120615","9,800","8,820","490점","5308","유아"
"170","유아","요리조리 열어 보는 지구","96276264","9791186872475","74370","에밀리 본 글, 마리아나 오클리자크 그림","어스본코리아","20161108","13,000","11,700","650점","4237","유아"
"171","유아","치카치카 군단과 충치왕국","8476775","9788995640654","74080","이소을 글.그림, 대한소아치과학회 감수","상상박스","20110120","12,000","10,800","600점","5137","유아"
"172","유아","이가 아파서 치과에 가요","186199402","9788998172336","64710","한규호 지음, 원성현 그림","받침없는동화","20190220","7,500","6,750","370점","3507","유아"
"173","유아","나의 엄마","82307172","9791186825051","77810","강경수 글.그림","그림책공작소","20160508","12,000","10,800","600점","4255","유아"
"174","유아","비밀의 문","82712890","9788901208312","74800","에런 베커 글.그림","웅진주니어","20160425","12,000","10,800","600점","3246","유아"
"175","유아","곰씨의 의자","92773685","9788954642316","77810","노인경 글.그림","문학동네","20160923","14,000","12,600","700점","8019","유아"
"176","유아","하루 10분 쉽게 따라 그리기 1","243688455","9791164062508","74650","아키야마 가제사부로 지음, 김언수 옮김","길벗스쿨","20200629","8,800","7,920","440점","3673","유아"
"177","유아","바다 탐험대 옥토넛 스토리가 있는 동물 사전","242003722","9791129705839","","메가스터디 유아교재연구회 지음","메가스터디북스","20200529","10,000","9,000","500점","1179","유아"
"178","유아","아들의 한글 1단계 - 전6권","196008474","9791189133085","74700","아들연구소 지음","아들연구소","20180731","21,900","19,710","1,090점","1118","유아"
"179","유아","집중력 놀이 세계 여행 속 미로 찾기","154117523","9791188454112","74370","샘 스미스 지음, 더 보이 피츠 해먼드 외 그림","어스본코리아","20180704","9,500","8,550","470점","2204","유아"
