﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","컬러링북","시니어 힐링 컬러링북 : 꽃에 물들다","331019374","8809565330285","1","베이직콘텐츠랩 지음, 김현경 그림","베이직북스","20240112","17,000","11,900","170점","4755","건강/취미"
"2","컬러링북","만다라 아트 컬러링북","242715594","8809332972816","1","아르고나인 스튜디오 엮음","봄봄스쿨","20200610","8,800","6,160","80점","5775","예술/대중문화"
"3","컬러링북","사랑해, 유럽 컬러링북 + 아르누보 36색 색연필 세트","81433866","8809474870087","1","이수현 지음","참돌","20151025","27,500","9,900","0점","4393","예술/대중문화"
"4","컬러링북","추억의 종이인형 색칠공부 컬러링북","295318203","8809479920329","1","스튜디오 유나 지음","유나","20220531","6,000","5,400","300점","1591","건강/취미"
"5","컬러링북","펭수 컬러링북 + 아르누보 36색 색연필 세트","257479618","8809474875822","1","한결.아르누보 편집부 지음","아르누보","20200806","36,000","10,000","360점","2455","건강/취미"
"6","컬러링북","플라워 아트 컬러링북","242717066","8809332972786","1","아르고나인 스튜디오 엮음","봄봄스쿨","20200610","6,800","4,760","60점","1400","예술/대중문화"
"7","컬러링북","스티커 컬러링 : 랜드마크 트래블","332333951","8809655590582","1","일과놀이콘텐츠연구소 지음","북센스","20181030","16,800","15,120","840점","170","건강/취미"
"8","컬러링북","스티커 컬러링 : 시나모롤","324955339","8809655590384","1","일과놀이콘텐츠랩 지음","북센스","20230920","18,000","16,200","810점","717","건강/취미"
"9","컬러링북","스티커 컬러링 : 포켓몬스터 3","323744311","8809655590360","1","일과놀이콘텐츠랩 지음","북센스","20230823","18,000","16,200","900점","776","건강/취미"
"10","컬러링북","스티커 컬러링 3 : 디즈니 프린세스","323121098","8809655590537","1","일과놀이콘텐츠연구소 지음","북센스","20191030","18,000","16,200","900점","271","건강/취미"
"11","컬러링북","더 조디악 인 스크래치 북 : 나와 당신의 운명, 별자리 12","320221397","8809936760048","1","이윤미 지음","콤마","20230705","20,000","16,000","200점","4203","예술/대중문화"
"12","컬러링북","마이 페어리 테일 인 스크래치 북 : 그림이 아름다운 클래식 동화 12","320220820","8809936760024","1","이윤미 그림","콤마","20230705","20,000","16,000","200점","1920","예술/대중문화"
"13","컬러링북","스티커 컬러링 : 랜드마크 1","320056232","8809655590476","1","일과놀이콘텐츠연구소 지음","북센스","20171215","16,800","15,120","840점","460","건강/취미"
"14","컬러링북","아르데코 패션","319272664","8809423130088","1","데이비드 존스.데이지 실 지음, 경규림 옮김","씨네21북스","20230630","20,000","17,000","0점","85","예술/대중문화"
"15","컬러링북","시나모롤 컬러링북","301411502","8809895820012","1","연필선인장 편집부 지음","연필선인장","20220915","8,000","7,200","400점","1647","건강/취미"
"16","컬러링북","컬러링 엽서북 : 빨강머리 앤","286646872","8809655590322","1","일과놀이콘텐츠랩 지음, 조디 리 그림, 루시 모드 몽고메리 원작","북센스","20211225","15,000","13,500","750점","230","건강/취미"
"17","컬러링북","이상한 나라의 앨리스 스크래치북","277954621","8809529012066","1","더모던 편집부 지음","더모던","20210813","18,000","9,000","180점","1369","예술/대중문화"
"18","컬러링북","마이 스위트 카페 스티커 컬러링북 (리뉴얼 에디션) + 아르누보 36색 색연필 세트","275111349","8809474877192","1","이수현 지음","참돌","20210630","30,000","10,000","300점","339","건강/취미"
"19","컬러링북","스티커 컬러링 : 포켓몬스터 1","264188521","8809655590230","1","일과놀이콘텐츠랩 지음","북센스","20210301","18,000","16,200","900점","4119","건강/취미"
"20","컬러링북","만다라 아트 컬러링북 3","263641769","8809332973479","1","아르고나인 스튜디오 엮음","봄봄스쿨","20210210","6,800","4,760","60점","1226","예술/대중문화"
"21","컬러링북","만다라 아트 컬러링북 2","255421774","8809332973240","1","아르고나인 스튜디오 엮음","봄봄스쿨","20201110","6,800","4,760","60점","1287","예술/대중문화"
"22","컬러링북","사랑해, 유럽 컬러링북 + 카페 & 푸드 컬러링북 세트 - 전2권","242749793","9788998317799","14","이수현 지음","참돌","20151028","11,000","9,900","550점","516","건강/취미"
"23","컬러링북","디즈니 에브리데이 행복한 곰돌이 푸 컬러링북 + 아르누보 36색 색연필 세트","184570976","8809474872593","1","Disney 지음","아르누보","20190226","30,800","15,900","0점","230","예술/대중문화"
"24","컬러링북","마이 데일리룩 패션 컬러링북 + 아르누보 50색 색연필 틴케이스 세트","183860332","8809474871473","1","이수현 지음","참돌","20190220","39,500","24,880","0점","65","예술/대중문화"
"25","컬러링북","오무라이스 잼잼 컬러링 엽서북","134767616","8809423130057","1","조경규 지음","씨네21북스","20180220","12,000","10,800","600점","1052","건강/취미"
"26","컬러링북","딩글스 인형 아트 컬러링 엽서책 3 (엽서 40장 + 스티커 4장)","91843283","8809332971918","1","그레이스 드레이튼 지음, 아르고나인 스튜디오 엮음","봄봄스쿨","20160910","10,000","4,000","100점","364","건강/취미"
"27","컬러링북","롤링롤링, 동물원","55790005","9788968330391","14650","마루아이.스위미 디자인랩 지음","나무수","20150401","5,940","5,350","290점","177","건강/취미"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
