﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","사회과학계열","사회복지실천의 이해 (엄명용 외)","242582637","9788999720970","93330","엄명용.김성천.윤혜미 지음","학지사","20200420","23,000","22,310","0점","4527","대학교재/전문서적"
"2","사회과학계열","사회복지학개론 (권중돈 외)","183861657","9788999717666","93330","권중돈 외 지음","학지사","20190315","22,000","21,340","0점","936","대학교재/전문서적"
"3","사회과학계열","사회복지 프로그램 개발과 평가","135012355","9788999712395","93330","조성우 외 지음","학지사","20180220","20,000","19,400","0점","2569","대학교재/전문서적"
"4","사회과학계열","사회복지실천기술의 이해","250559485","9788999721663","93330","엄명용 외 지음","학지사","20200905","23,000","22,310","0점","3362","대학교재/전문서적"
"5","사회과학계열","현대사회학","133988181","9788932473727","93330","앤서니 기든스.필립 서튼 지음, 김미숙 외 옮김","을유문화사","20180220","30,000","28,500","900점","6229","대학교재/전문서적"
"6","사회과학계열","아동복지론 (공계순 외)","205609603","9788999719011","93330","이현주 외 지음","학지사","20190920","22,000","21,340","0점","2194","대학교재/전문서적"
"7","사회과학계열","사례관리론","250926707","9788999721656","93330","김성천 외 지음, 한국사례관리학회 엮음","학지사","20200910","23,000","22,310","0점","3293","대학교재/전문서적"
"8","사회과학계열","지역사회복지론","75432997","9788999708657","93330","오정수.류진석 지음","학지사","20160225","20,000","19,400","0점","3556","대학교재/전문서적"
"9","사회과학계열","인간행동과 사회환경","234177830","9788999409769","","최옥채 외 지음","양서원(박철용)","20200210","22,000","22,000","660점","1580","대학교재/전문서적"
"10","사회과학계열","사회학 : 비판적 사회읽기","251704861","9788946069503","","비판사회학회 엮음","한울(한울아카데미)","20200929","33,000","33,000","0점","793","대학교재/전문서적"
"11","사회과학계열","아동복지론 (오정수 외)","125687221","9788999713392","93330","오정수.정익중 지음","학지사","20170915","21,000","20,370","0점","396","대학교재/전문서적"
"12","사회과학계열","인권과 대안을 위한 정신건강사회복지론","265459343","9791196075385","03000","이용표.강상경.이용표 지음","EM실천","20210223","20,000","18,000","1,000점","439","대학교재/전문서적"
"13","사회과학계열","사회조사방법론","30992424","9788962183528","93330","Earl R. Babbie 지음, 고성호 외 10명 옮김","Cengage Learning","20131202","35,000","35,000","1,050점","1611","대학교재/전문서적"
"14","사회과학계열","장애인복지론 (임종호 외)","250559236","9788999721632","93330","임종호 외 지음","학지사","20200910","20,000","19,400","0점","606","대학교재/전문서적"
"15","사회과학계열","사회복지 프로그램 개발과 평가","204203957","9788959124930","93330","이봉주.김기덕.신원우 지음","도서출판 신정","20190910","18,000","18,000","540점","1661","대학교재/전문서적"
"16","사회과학계열","학교사회복지론 (주석진 외)","234177345","9788999409745","","주석진 외 지음","양서원(박철용)","20200210","21,000","21,000","210점","1653","대학교재/전문서적"
"17","사회과학계열","새 행정학 2.0","36211937","9788976444684","93350","이종수 외 지음","대영문화사","20140205","34,000","32,980","0점","1501","대학교재/전문서적"
"18","사회과학계열","뉴미디어와 정보사회 (개정 3판)","249376633","9788930040587","94300","오택섭 외 지음","나남출판","20200905","29,500","29,500","0점","1429","사회과학"
"19","사회과학계열","노인복지론 (권중돈)","217664334","9788999718441","93330","권중돈 지음","학지사","20190715","23,000","22,310","0점","728","대학교재/전문서적"
"20","사회과학계열","인간행동과 사회환경 (손병덕 외)","120029650","9788999713279","93330","손병덕 외 지음","학지사","20170830","20,000","19,400","0점","790","대학교재/전문서적"
"21","사회과학계열","사회문제론 (박용순 외)","187450284","9788999717796","93330","박용순 외 지음","학지사","20190325","20,000","19,400","0점","2031","대학교재/전문서적"
"22","사회과학계열","사회복지학개론 (조흥식 외)","185948308","9788942612246","93330","조흥식 외 지음","창지사","20190228","24,000","24,000","0점","581","대학교재/전문서적"
"23","사회과학계열","사회복지 프로그램 개발과 평가","248482927","9788999410154","93330","이민홍.정병오 지음","양서원(박철용)","20200610","20,000","20,000","200점","1243","대학교재/전문서적"
"24","사회과학계열","쉽게 쓴 행정학","262449849","9791188836888","93350","주운현 외 지음","윤성사","20210205","28,000","26,600","840점","2078","대학교재/전문서적"
"25","사회과학계열","사회복지법제와 실천","190508688","9788999718250","93330","김수정 지음","학지사","20190520","20,000","19,400","0점","1252","대학교재/전문서적"
"26","사회과학계열","최신 장애인복지론 (이경준 외)","255069133","9788999721601","93330","최윤영.이경준 지음","학지사","20200920","20,000","19,400","0점","1656","대학교재/전문서적"
"27","사회과학계열","아동권리와 복지 (오미희 외)","259180948","9788981604301","93370","오미희 외 지음","파워북","20201026","22,000","22,000","0점","489","대학교재/전문서적"
"28","사회과학계열","사회복지실천론 (김혜영 외)","235973853","9791161055732","93330","김혜영 외 지음","공동체","20200305","20,000","20,000","0점","1829","대학교재/전문서적"
"29","사회과학계열","지역사회복지론","266117209","9791190221665","93330","우수명 외 지음","지식공동체","20210225","20,000","20,000","0점","307","대학교재/전문서적"
"30","사회과학계열","정치학의 이해 (서울대학교 정치학과 교수진)","185830632","9791130307190","93340","서울대학교 정치외교학부 정치학 전공 교수진 지음","박영사","20190310","23,000","23,000","0점","4710","대학교재/전문서적"
"31","사회과학계열","알기 쉬운 사회복지조사방법론","54436960","9788999705991","93330","황성동 지음","학지사","20150310","18,000","17,460","0점","3121","대학교재/전문서적"
"32","사회과학계열","사회심리학의 이해","103532656","9788999711602","93180","한규석 지음","학지사","20170225","27,000","26,190","0점","2287","대학교재/전문서적"
"33","사회과학계열","사회문제론","156266242","9788999407765","93330","원석조 지음","양서원(박철용)","20180705","19,000","19,000","570점","201","대학교재/전문서적"
"34","사회과학계열","인간행동과 사회환경 (권중돈)","34540685","9788999702525","93330","권중돈 지음","학지사","20140115","18,000","18,000","900점","1005","대학교재/전문서적"
"35","사회과학계열","사회복지개론 (윤철수 외)","145032748","9788999715204","93330","윤철수 외 지음","학지사","20180320","20,000","19,400","0점","1094","대학교재/전문서적"
"36","사회과학계열","사회복지개론","65605307","9788930088237","94330","최일섭 외 지음","나남출판","20150901","24,000","23,280","0점","542","대학교재/전문서적"
"37","사회과학계열","지역사회복지론 (김범수 외)","211987935","9791161055008","93330","김범수.신원우 지음","공동체","20190830","20,000","20,000","0점","1414","대학교재/전문서적"
"38","사회과학계열","정신건강사회복지론","118266346","9791161051598","93330","권진숙 외 지음","공동체","20170830","22,000","22,000","0점","740","대학교재/전문서적"
"39","사회과학계열","사회조사론","116337376","9791188040322","93330","김기덕 외 지음","박영스토리","20170810","19,000","18,430","0점","386","대학교재/전문서적"
"40","사회과학계열","한국 행정학","264029112","9791130312170","93350","유민봉 지음","박영사","20210220","36,000","36,000","0점","1064","대학교재/전문서적"
"41","사회과학계열","아동권리와 복지 (임경옥 외)","133289170","9791161052250","93330","임경옥.홍나미.손경숙 지음","공동체","20180131","20,000","20,000","0점","1110","대학교재/전문서적"
"42","사회과학계열","정치학개론","202932102","9791161930213","93340","필립스 쉬블리 지음, 김계동 외 옮김","명인문화사","20190820","27,000","24,300","1,350점","2688","대학교재/전문서적"
"43","사회과학계열","사회복지정책론","236862940","9791161055329","93330","원석조 지음","공동체","20200214","22,000","22,000","660점","220","대학교재/전문서적"
"44","사회과학계열","의료사회복지론","97550288","9788999709425","93330","이효순 외 지음","학지사","20161125","19,000","18,430","0점","670","대학교재/전문서적"
"45","사회과학계열","청소년복지론 (홍봉선 외)","128638858","9791161052083","93330","홍봉선.남미애 지음","공동체","20180105","24,000","24,000","0점","1372","대학교재/전문서적"
"46","사회과학계열","유아교사를 위한 학교폭력 예방 및 학생의 이해","108445285","9788999406799","93370","황혜경 외 지음","양서원(박철용)","20170228","19,000","19,000","190점","752","대학교재/전문서적"
"47","사회과학계열","사회복지행정","109890952","9788999711831","93330","김영종 지음","학지사","20170310","22,000","21,340","0점","996","대학교재/전문서적"
"48","사회과학계열","범죄, 그 진실과 오해","112821244","9791130304403","03350","이윤호 지음","박영사","20170630","18,000","18,000","0점","1271","대학교재/전문서적"
"49","사회과학계열","사회복지정책론","185821496","9791188108763","93330","윤홍식 외 지음, 비판과 대안을 위한 사회복지학회 기획","사회평론아카데미","20190228","22,000","22,000","0점","2230","대학교재/전문서적"
"50","사회과학계열","사회복지정책론 (남기민)","69533418","9788999707667","93330","남기민 지음","학지사","20151110","19,000","18,430","0점","1369","대학교재/전문서적"
"51","사회과학계열","표와 도식으로 정리하는 기본 행정학","259644416","9791188836833","93350","박민정 지음","윤성사","20210102","22,000","20,900","1,100점","1188","대학교재/전문서적"
"52","사회과학계열","플라톤의 국가·정체(政體)","16812","9788930606233","93160","플라톤 지음, 박종현 옮김","서광사","20050430","35,000","31,500","1,750점","8477","인문학"
"53","사회과학계열","사회복지행정론 (신복기 외)","187943928","9791161054261","93370","신복기 외 지음","공동체","20190315","21,000","21,000","0점","1514","대학교재/전문서적"
"54","사회과학계열","자본론 1 - 상","71143243","9788937604324","94230","카를 마르크스 지음, 김수행 옮김","비봉출판사","20151120","23,000","20,700","1,150점","6713","사회과학"
"55","사회과학계열","사회복지조사방법론 (강종수)","189620189","9788999408731","93330","강종수 지음","양서원(박철용)","20190210","19,000","19,000","190점","317","대학교재/전문서적"
"56","사회과학계열","인간 커뮤니케이션과 미디어","54127969","9788955661804","93300","나은영 지음","한나래","20150305","25,000","25,000","750점","842","대학교재/전문서적"
"57","사회과학계열","사회복지개론","265489119","9788999410635","93330","원석조 지음","양서원(박철용)","20210223","22,000","22,000","660점","951","대학교재/전문서적"
"58","사회과학계열","새로 쓰는 여성복지론 쟁점과 실천","205159589","9788999409233","93330","송다영 외 지음","양서원(박철용)","20190725","20,000","20,000","200점","1135","대학교재/전문서적"
"59","사회과학계열","사회복지 윤리와 철학 (김기덕 외)","108226208","9788999406867","93330","김기덕.최소연.권자영 지음","양서원(박철용)","20170310","22,000","22,000","220점","813","대학교재/전문서적"
"60","사회과학계열","장애아동의 이해","137136658","9791159430916","93510","김장곤 외 지음","범문에듀케이션","20180313","28,000","28,000","0점","1107","대학교재/전문서적"
"61","사회과학계열","아동권리와 복지","240508839","9788999720277","93370","정옥분 외 지음","학지사","20200205","22,000","21,340","0점","1216","대학교재/전문서적"
"62","사회과학계열","감시와 처벌","239730701","9788930040419","94300","미셸 푸코 지음, 오생근 옮김","나남출판","20200420","25,000","22,500","250점","5235","인문학"
"63","사회과학계열","사회복지실천기술론","206702693","9788999719271","93330","김정진 지음","학지사","20190830","22,000","21,340","0점","1362","대학교재/전문서적"
"64","사회과학계열","사회복지 윤리와 철학 (서미경 외)","65311088","9788999404474","93330","서미경 외 지음","양서원(박철용)","20150810","23,000","23,000","230점","1295","대학교재/전문서적"
"65","사회과학계열","군주론","53206687","9788972915782","03340","니콜로 마키아벨리 지음, 강정인.김경희 옮김","까치","20150210","10,000","9,000","500점","15722","사회과학"
"66","사회과학계열","사회복지 윤리와 철학","91573784","9788999710490","93330","이순민 지음","학지사","20160830","18,000","17,460","0점","1100","대학교재/전문서적"
"67","사회과학계열","의료사회복지의 이해와 실제","103993825","9788958103608","93330","김연수 외 지음","나눔의집","20170315","25,000","23,750","750점","460","사회과학"
"68","사회과학계열","자원봉사론","264186879","9788999723094","93330","김범수.이기백 지음","학지사","20210210","18,000","17,460","0점","927","대학교재/전문서적"
"69","사회과학계열","정치학총론","189799624","9788968502682","93340","진영재 지음","연세대학교출판부","20190225","34,000","34,000","1,700점","219","대학교재/전문서적"
"70","사회과학계열","사회복지법제와 실천 (조원탁 외)","234691651","9788999409882","","조원탁 외 지음","양서원(박철용)","20200225","24,000","24,000","240점","1048","대학교재/전문서적"
"71","사회과학계열","사회복지실천론 (양옥경 외)","136733150","9788930089579","94330","양옥경 외 지음","나남출판","20180305","28,000","28,000","0점","1241","사회과학"
"72","사회과학계열","빈곤론","75829633","9791159080210","93330","김태성 지음","형지사","20160115","24,000","24,000","720점","585","대학교재/전문서적"
"73","사회과학계열","질적 연구방법론","54210408","9788999705946","93370","John W. Creswell 지음, 조흥식 옮김","학지사","20150310","23,000","22,310","0점","1718","대학교재/전문서적"
"74","사회과학계열","한국사회문제 (워크북 포함)","138815820","9788920020070","93330","구도완 외 지음","한국방송통신대학교출판문화원","20170125","17,500","17,500","520점","3173","대학교재/전문서적"
"75","사회과학계열","지역사회복지론","235452684","9791161055442","","김영란 외 지음","공동체","20200229","20,000","20,000","0점","975","대학교재/전문서적"
"76","사회과학계열","노인복지론","263307847","9791190221740","93330","이근홍 지음","지식공동체","20210130","19,000","19,000","0점","269","대학교재/전문서적"
"77","사회과학계열","가족복지론 (박미은 외)","253101796","9791161057453","93330","박미은 외 지음","공동체","20200831","20,000","20,000","0점","1060","대학교재/전문서적"
"78","사회과학계열","사회복지정책론 (박경일)","238216614","9791161055701","93330","박경일 지음","공동체","20200310","22,000","22,000","0점","767","대학교재/전문서적"
"79","사회과학계열","사회복지 프로그램 개발과 평가 (황성철)","621427","9788991903012","93330","황성철 지음","공동체","20051130","18,000","18,000","0점","1571","대학교재/전문서적"
"80","사회과학계열","현대사회복지개론","178899653","9788959124817","93330","정무성.나임순.유용식 지음","도서출판 신정","20190310","20,000","20,000","600점","858","대학교재/전문서적"
"81","사회과학계열","아동권리와 복지 (김현자 외)","250732410","9791191109009","93330","김현자 외 지음","어가","20200904","20,000","20,000","1,000점","159","대학교재/전문서적"
"82","사회과학계열","지역사회복지론","189621104","9788999409011","93330","남일재.문영주 지음","양서원(박철용)","20190215","22,000","22,000","220점","773","대학교재/전문서적"
"83","사회과학계열","사회복지정책론 (이진숙 외)","206712175","9791161262246","93330","이진숙.임소연 지음","양성원","20190830","20,000","20,000","1,000점","104","대학교재/전문서적"
"84","사회과학계열","사회복지행정론 (김형식 외)","248252703","9788999410284","93330","김형식 외 지음","양서원(박철용)","20200710","20,000","20,000","200점","356","대학교재/전문서적"
"85","사회과학계열","세계정치론","180059280","9788932473949","93340","존 베일리스 외 지음, 하영선 외 옮김","을유문화사","20190210","36,000","34,200","1,080점","876","사회과학"
"86","사회과학계열","가족복지론 (김혜경 외)","187942548","9791161053332","93330","김혜경 외 지음","공동체","20190225","23,000","23,000","0점","1161","대학교재/전문서적"
"87","사회과학계열","사회복지조사론 (김태성 외)","14848222","9788955654431","93330","김태성 지음","청목출판사","20120115","25,000","25,000","750점","1046","대학교재/전문서적"
"88","사회과학계열","정치학 : 인간과 사회 그리고 정치","65281612","9791130302348","93340","한국정치학회 엮음","박영사","20150815","19,000","19,000","0점","695","대학교재/전문서적"
"89","사회과학계열","가족복지론 (최정숙 외)","235358549","9788999720475","93330","최정숙 외 지음","학지사","20200310","20,000","19,400","0점","2187","대학교재/전문서적"
"90","사회과학계열","장애인복지론","184542742","9788959124893","93330","윤상용 외 지음","도서출판 신정","20190310","21,000","21,000","630점","336","대학교재/전문서적"
"91","사회과학계열","인간행동과 사회환경","133776336","9791161052410","93330","이형석 지음","공동체","20171120","18,000","18,000","0점","337","대학교재/전문서적"
"92","사회과학계열","정신건강의 이해 (임혁 외)","253102216","9791161057361","93330","임혁.채인숙 지음","공동체","20200820","20,000","20,000","600점","88","대학교재/전문서적"
"93","사회과학계열","정책학원론","233649804","9788957743430","93350","정정길 외 지음","대명출판사","20200302","48,000","48,000","480점","438","대학교재/전문서적"
"94","사회과학계열","가족복지학","104403824","9788999711800","93330","조흥식 외 지음","학지사","20170310","20,000","19,400","0점","1085","대학교재/전문서적"
"95","사회과학계열","청소년복지의 이해 (정규석 외)","117585272","9788999713538","93330","정규석 외 지음","학지사","20170920","20,000","19,400","0점","635","대학교재/전문서적"
"96","사회과학계열","실천가를 위한 지역사회복지론","249295584","9788999410314","93330","유동철.홍재봉 지음","양서원(박철용)","20200705","20,000","20,000","200점","1154","대학교재/전문서적"
"97","사회과학계열","사회복지학개론 원리와 실제","138140936","9788999715310","93330","김성천 외 지음","학지사","20180330","21,000","20,370","0점","702","대학교재/전문서적"
"98","사회과학계열","사회문제와 사회복지 (초의수 외)","234093305","9788999409851","93330","초의수 외 지음","양서원(박철용)","20200210","19,000","19,000","190점","525","대학교재/전문서적"
"99","사회과학계열","진보와 빈곤","87628040","9788937604478","93320","헨리 죠지 지음, 김윤상 옮김","비봉출판사","20160715","25,000","22,500","1,250점","4463","사회과학"
"100","사회과학계열","사회과학 연구방법론","220058464","9791130308968","93300","노성호.구정화.김상원 지음","박영사","20200125","20,000","20,000","0점","2672","대학교재/전문서적"
"101","사회과학계열","자원봉사론","174053085","9788999408410","93330","류기형 외 지음","양서원(박철용)","20180830","21,000","21,000","210점","1175","대학교재/전문서적"
"102","사회과학계열","사회복지학개론","132578322","9791196272821","93330","최일섭 지음","지식공동체","20180125","19,000","19,000","0점","225","대학교재/전문서적"
"103","사회과학계열","도시행정론 (박종화 외)","133454948","9788976447043","93350","박종화 외 지음","대영문화사","20180205","30,000","30,000","900점","312","대학교재/전문서적"
"104","사회과학계열","사회복지조사론","933753","9788958914709","93330","김영종 지음","학지사","20070620","19,000","18,430","0점","1271","대학교재/전문서적"
"105","사회과학계열","사회복지행정론","162328205","9788959124633","93330","오세영 지음","도서출판 신정","20180910","20,000","20,000","600점","244","대학교재/전문서적"
"106","사회과학계열","가족치료이론과 기법","79054167","9788999709159","93180","김혜숙 지음","학지사","20160315","20,000","19,400","0점","587","대학교재/전문서적"
"107","사회과학계열","사회복지실천론","181534812","9788959124879","93330","조학래 지음","신정출판사","20190310","18,000","18,000","540점","268","대학교재/전문서적"
"108","사회과학계열","노인복지학","247056703","9791161055817","93330","정순둘 외 지음","공동체","20200228","22,000","22,000","0점","779","대학교재/전문서적"
"109","사회과학계열","신 사회학 초대","242582849","9788999720734","93330","이철우 지음","학지사","20200320","22,000","21,340","0점","417","대학교재/전문서적"
"110","사회과학계열","행정조사방법론","266148081","9788918911755","93350","남궁근 지음","법문사","20210215","35,000","35,000","0점","1711","대학교재/전문서적"
"111","사회과학계열","사회복지법제와 실천","253101556","9791161057767","93330","남기민.홍성로 지음","공동체","20200831","24,000","24,000","0점","1041","대학교재/전문서적"
"112","사회과학계열","아동권리와 복지 (이재연 외)","134050883","9788942609635","93370","이재연 외 지음","창지사","20180203","18,000","18,000","0점","759","대학교재/전문서적"
"113","사회과학계열","비교정부와 정치","116809381","9791161930022","93340","로드 헤이그 외 지음, 김계동 외 옮김","명인문화사","20170830","29,000","26,100","1,450점","942","대학교재/전문서적"
"114","사회과학계열","복지국가론","37783125","9788930087483","94330","김태성.성경륭 지음","나남출판","20140305","28,000","28,000","0점","1270","대학교재/전문서적"
"115","사회과학계열","사회복지실천기술론 (김혜영 외)","105430063","9788963528922","93330","김혜영 외 지음","공동체","20170302","17,000","17,000","0점","365","대학교재/전문서적"
"116","사회과학계열","공감의 상호작용을 위한 사회심리학","235368469","9788977238541","","민웅기 지음","기문사","20200131","15,000","15,000","450점","776","대학교재/전문서적"
"117","사회과학계열","사례연구방법","265674828","9788968443268","93320","Robert K. Yin 지음, 신경식 외 옮김","한경사","20210226","29,000","29,000","0점","1500","대학교재/전문서적"
"118","사회과학계열","정보사회의 이해","9203153","9788983946522","03330","이항우.이창호.김종철 외 지음","미래인(미래M&B,미래엠앤비)","20110224","20,000","20,000","0점","1149","대학교재/전문서적"
"119","사회과학계열","사회복지 윤리와 철학 (우국희)","51301137","9788963526775","93330","우국희 외 지음","공동체","20150305","17,000","17,000","0점","1082","대학교재/전문서적"
"120","사회과학계열","현대 사회와 미디어","156097368","9791128811302","93300","한균태 외 지음","커뮤니케이션북스","20180717","38,000","38,000","1,140점","1467","사회과학"
"121","사회과학계열","여성 젠더 사회","139322459","9791161052427","93330","한희선 외 지음","공동체","20180220","16,000","16,000","0점","617","대학교재/전문서적"
"122","사회과학계열","조직론","180270403","9791188836239","93350","오세덕 외 지음","윤성사","20190201","28,000","26,600","840점","892","대학교재/전문서적"
"123","사회과학계열","범죄학 : 이론과 유형","232953048","9788962184686","93360","이민식 외 지음","교우사(교재)","20200309","33,000","33,000","330점","289","대학교재/전문서적"
"124","사회과학계열","지역사회복지론 (홍현미라)","7845844","9788963304908","93330","홍현미라 지음","학지사","20100831","16,000","15,520","0점","745","대학교재/전문서적"
"125","사회과학계열","노인복지론 (조성희 외)","122183031","9788999407444","93330","조성희 외 지음","양서원(박철용)","20170830","21,000","21,000","210점","188","대학교재/전문서적"
"126","사회과학계열","가족복지론 (이성희 외)","262580315","9788942614219","93330","이성희 외 지음","창지사","20210122","20,000","20,000","0점","944","대학교재/전문서적"
"127","사회과학계열","경찰학 (허경미)","265374035","9791130311975","93350","허경미 지음","박영사","20210220","32,000","31,040","0점","78","대학교재/전문서적"
"128","사회과학계열","사회복지역사","256361177","9791161059204","93330","원석조 지음","공동체","20201020","22,000","22,000","0점","164","대학교재/전문서적"
"129","사회과학계열","국제정세의 이해 (제6개정판) (반양장)","262646196","9788946080058","93340","유현석 지음","한울(한울아카데미)","20210120","31,000","31,000","0점","922","대학교재/전문서적"
"130","사회과학계열","사회복지법제와 실천","232252360","9791190221122","93330","박진화 지음","지식공동체","20200302","20,000","20,000","0점","294","대학교재/전문서적"
"131","사회과학계열","사회복지학개론","232251932","9791161055695","93330","이형하 외 지음","공동체","20200214","18,000","18,000","0점","1042","대학교재/전문서적"
"132","사회과학계열","학교사회복지론","246061872","9791161054421","93330","홍봉선.남미애 지음","공동체","20200630","22,000","22,000","0점","853","대학교재/전문서적"
"133","사회과학계열","사례관리론","235076597","9791190221177","93330","이근홍 지음","지식공동체","20200315","18,000","18,000","0점","175","대학교재/전문서적"
"134","사회과학계열","청소년복지의 이해 (노혁)","250629953","9788999721885","93330","노혁","학지사","20200831","20,000","19,400","0점","301","대학교재/전문서적"
"135","사회과학계열","미국 정치가 국제 이슈를 만날 때","221623967","9788972733591","94340","서정건 지음","서강대학교출판부","20191202","26,000","24,700","780점","165","대학교재/전문서적"
"136","사회과학계열","정신건강사회복지론","250927261","9788999721717","93330","이영호.심경순.김태준 지음","학지사","20200920","23,000","22,310","0점","307","대학교재/전문서적"
"137","사회과학계열","현대비서학","263981285","9788976447715","","조계숙 지음","대영문화사","20210210","25,000","25,000","750점","288","대학교재/전문서적"
"138","사회과학계열","사회복지의 사상과 역사","30326758","9788999401077","93330","박광준 지음","양서원(박철용)","20130830","18,000","18,000","180점","1450","대학교재/전문서적"
"139","사회과학계열","사회문제론","164477451","9788999408359","93330","노병일 지음","양서원(박철용)","20180915","19,000","19,000","190점","218","대학교재/전문서적"
"140","사회과학계열","사회복지실천기술론","258983132","9791190221597","93330","황인옥 지음","지식공동체","20210115","19,000","19,000","0점","195","대학교재/전문서적"
"141","사회과학계열","사회복지행정론 (이준영)","214230235","9788999719592","93330","이준영 지음","학지사","20191020","20,000","19,400","0점","513","대학교재/전문서적"
"142","사회과학계열","아동복지론 (노병일)","246061713","9791161055121","93330","노병일 지음","공동체","20200730","19,000","19,000","0점","332","대학교재/전문서적"
"143","사회과학계열","UP 대인관계능력 (이재희 외)","135454375","9791161260914","93370","이재희 외 지음","양성원","20180302","17,000","17,000","510점","891","대학교재/전문서적"
"144","사회과학계열","최신 청소년복지론 (조성연 외)","77417215","9788942623143","93330","조성연 외 지음","창지사","20160211","22,000","22,000","660점","137","대학교재/전문서적"
"145","사회과학계열","사회복지정책론","6581389","9788930084628","94330","구인회.손병돈.안상훈 지음","나남출판","20100305","24,000","23,280","0점","473","사회과학"
"146","사회과학계열","사회보장론","248703386","9791161055800","93330","박진화 지음","공동체","20200910","18,000","17,460","0점","113","대학교재/전문서적"
"147","사회과학계열","범죄학 이론","104917184","9788930089142","94300","로널드 L. 에이키스 & 크리스틴 S.셀러스 지음, 민수홍 외 옮김","나남출판","20170305","32,000","32,000","0점","542","인문학"
"148","사회과학계열","국제관계학 : 인간과 세계 그리고 정치","65281318","9791130302331","93340","한국정치학회 엮음","박영사","20150815","20,000","20,000","0점","598","대학교재/전문서적"
"149","사회과학계열","사회복지조사론 (이종하 외)","251037074","9788999410468","","이종하 외 지음","양서원(박철용)","20200825","18,000","18,000","180점","241","대학교재/전문서적"
"150","사회과학계열","정치학으로의 산책","235451529","9788946072183","93340","21세기 정치연구회 엮음","한울(한울아카데미)","20200310","25,000","25,000","250점","603","사회과학"
"151","사회과학계열","사회복지정책론","265343395","9788959125364","93330","오세영 지음","도서출판 신정","20210310","22,000","22,000","660점","239","대학교재/전문서적"
"152","사회과학계열","범죄, 그 심리를 말하다","90621452","9791130303505","93350","오윤성 지음","박영사","20160830","20,000","20,000","0점","2607","대학교재/전문서적"
"153","사회과학계열","비서실무의 이해","228046276","9791156857921","93320","장은주.김경화.유지선 지음","한올출판사","20190826","22,800","22,800","680점","717","대학교재/전문서적"
"154","사회과학계열","커뮤니케이션 핵심 이론","576964","9788984993525","93070","오미영.정인숙 지음","커뮤니케이션북스","20050805","23,000","23,000","690점","945","대학교재/전문서적"
"155","사회과학계열","이야기와 그림으로 풀어쓴 기초 행정학","228756270","9791188836406","93350","박민정 지음","윤성사","20200130","18,000","17,100","540점","845","대학교재/전문서적"
"156","사회과학계열","핵심지형학","78103151","9788968666162","93450","Paul R. Bierman.데이비드 몽고메리 지음, 윤순옥 외 옮김","시그마프레스","20160222","35,000","35,000","0점","444","대학교재/전문서적"
"157","사회과학계열","사회과학조사방법론","76150661","9788968210372","93320","채서일 지음","비앤엠북스","20160118","33,000","33,000","0점","1043","대학교재/전문서적"
"158","사회과학계열","아동복지론 (도미향 외)","48368732","9788963526195","93330","도미향 외 지음","공동체","20140825","20,000","20,000","0점","518","대학교재/전문서적"
"159","사회과학계열","정부예산과 재무행정","160707712","9788971105566","93550","하연섭 지음","다산출판사","20180725","29,000","29,000","290점","256","대학교재/전문서적"
"160","사회과학계열","의료사회복지실천론","205918707","9788959124954","","조성상 외 지음","도서출판 신정","20190910","20,000","20,000","600점","580","대학교재/전문서적"
"161","사회과학계열","사회복지개론 (류기형 외)","135560096","9788999407963","93330","류기형 외 지음","양서원(박철용)","20180210","23,000","23,000","690점","709","대학교재/전문서적"
"162","사회과학계열","NCS기반 직업윤리와 인성","117020533","9791187343493","93320","김진욱 지음","탑북스","20170825","20,000","20,000","0점","272","대학교재/전문서적"
"163","사회과학계열","함께하는 사회복지실천론","234267150","9788999720468","93330","박지영 외 지음","학지사","20200320","19,000","18,430","0점","907","대학교재/전문서적"
"164","사회과학계열","사회봉사 활동일지","167330903","9788999408601","93330","송정애 지음","양서원(박철용)","20180830","5,000","5,000","50점","1459","대학교재/전문서적"
"165","사회과학계열","지방자치론","260553993","9791188836871","93350","이승철 지음","윤성사","20201230","20,000","19,000","1,000점","100","대학교재/전문서적"
"166","사회과학계열","사회복지와 문화다양성","259724079","9791161057590","93330","성정현 외 지음","공동체","20201231","18,000","18,000","0점","469","대학교재/전문서적"
"167","사회과학계열","행정법 입문 (박균성)","246390561","9791130336763","93360","박균성 지음","박영사","20200720","20,000","19,400","0점","85","대학교재/전문서적"
"168","사회과학계열","사회복지법제와 실천 (이용재)","233727308","9788999409813","93330","이용재 지음","양서원(박철용)","20200210","20,000","20,000","200점","100","대학교재/전문서적"
"169","사회과학계열","디지털시대의 광고매체론","185825384","9791162820452","","이경렬 지음","서울경제경영","20190222","25,000","25,000","0점","250","대학교재/전문서적"
"170","사회과학계열","사회복지정책론","252400648","9791190221290","93330","Neil Gilbert 외 지음, 남찬섭 외 옮김","지식공동체","20200918","22,000","22,000","0점","159","대학교재/전문서적"
"171","사회과학계열","영상학","227920623","9788920015861","93070","김옥태.이영음.장일 지음","한국방송통신대학교출판문화원","20150725","8,400","8,400","0점","181","대학교재/전문서적"
"172","사회과학계열","사회복지실천기술론 (장수미 외)","109891286","9788999711848","93330","장수미 외 지음","학지사","20170320","19,000","18,430","0점","1371","대학교재/전문서적"
