﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","달력/다이어리/연감","The Knight-Waite Tarot Deck : Cards & Quick Start Guide (Cards)","310440126","9781399807333","","Michele Knight-Waite","Jm One","20231026","32,040","24,030","1,210점","391","종교/명상/점술"
"2","달력/다이어리/연감","Willy Wonka and the Chocolate Factory: Wonka Bar Journal (Hardcover)","313200972","9798886632569","","Insights","Insights","20231003","22,300","17,840","900점","237","예술/대중문화"
"3","달력/다이어리/연감","The Practical Witch's Love Spell Deck: 100 Spells for Passion, Romance, and Desire (Paperback)","315716643","9780762483068","","Cerridwen Greenleaf","Little, Brown","20231205","21,850","17,480","530점","170","종교/명상/점술"
"4","달력/다이어리/연감","Studio Ghibli Howl's Moving Castle: 30 Postcards (Other)","321853303","9781797229416","","Studio Ghibli","Chronicle Books","20240827","25,410","17,780","180점","153","예술/대중문화"
"5","달력/다이어리/연감","Liz Climo 2024 Daily Calendar (Daily)","305536415","9781797222578","","리즈 클라이모","Chronicle Books","20231111","26,980","20,230","1,020점","129","달력/다이어리/연감"
"6","달력/다이어리/연감","The Letting Go Deck: 44 Inspirational Cards to Experience the Power of Surrender (Other)","314872721","9781401971731","","데이비드 호킨스","Hay House","20231226","33,730","27,650","1,390점","110","자기계발"
"7","달력/다이어리/연감","365 Poems for Life : An Uplifting Collection for Every Day of the Year (Hardcover)","310536319","9781529088397","","Allie Esiri","Pan MacMillan","20231005","47,020","38,550","1,930점","90","소설/시/희곡"
"8","달력/다이어리/연감","Small Victories : A Colouring Book of Little Wins and Miniature Masterpieces (Paperback)","320610326","9781529910407","","조해너 배스포드","Ebury Publishing","20231109","27,760","22,760","1,140점","82","예술/대중문화"
"9","달력/다이어리/연감","Weird Medieval Guys : How to Live, Laugh, Love (and Die) in Dark Times (Hardcover)","315718596","9781529908305","","Olivia Swarthout","Random House","20231102","36,310","29,770","1,490점","80","예술/대중문화"
"10","달력/다이어리/연감","Colour Universe : A World of Colouring Challenges (Paperback)","309364867","9781915751058","","커비 로자네스","Michael O'Mara Books Ltd","20231012","27,760","22,760","1,140점","70","예술/대중문화"
"11","달력/다이어리/연감","Harry Potter: Chocolate Frog Sticky Notepad (Hardcover)","328458980","9798886635980","","Insights","Insights","20240716","20,230","15,170","160점","70","예술/대중문화"
"12","달력/다이어리/연감","Dog Tarot (Other)","320524476","9781797224350","","Megan Lynn Kott","Chronicle Books","20240326","33,660","25,240","1,270점","65","달력/다이어리/연감"
"13","달력/다이어리/연감","The Chapter: A Segmented History from Antiquity to the Twenty-First Century (Hardcover)","57227387","9780691135199","","Nicholas Dames","Princeton University Press","20231107","59,060","48,420","2,430점","60","소설/시/희곡"
