﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","정신건강","괜찮다는 거짓말","247906046","9791164050772","03180","마거릿 로빈슨 러더퍼드 지음, 송섬별 옮김","북하우스","20200921","17,000","15,300","510점","887","인문학"
"2","정신건강","당신이 플라시보다","81946307","9788991075030","03180","조 디스펜자 지음, 추미란 옮김","샨티","20160420","23,000","20,700","1,150점","12082","인문학"
"3","정신건강","눈.코.입.귀.촉","253113316","9791165342364","03510","박지숙 지음","쌤앤파커스","20201011","14,800","13,320","740점","12390","건강/취미"
"4","정신건강","어느 날 갑자기 무기력이 찾아왔다","240760732","9788990514776","03180","클라우스 베른하르트 지음, 추미란 옮김","동녘라이프(친구미디어)","20200520","15,800","14,220","790점","1820","인문학"
"5","정신건강","데일 카네기 인간관계론","240586027","9788960542518","03320","데일 카네기 지음, 이미숙 옮김","중앙경제평론사","20200525","12,800","11,520","640점","240","자기계발"
"6","정신건강","아이를 위한 정신 의학","251771932","9788932920450","03510","다키카와 가즈히로 지음, 김경원 옮김","열린책들","20200920","30,000","27,000","1,500점","813","건강/취미"
"7","정신건강","고엔카의 위빳사나 명상","113562314","9788934978480","03200","S. N. Goenka 지음, 윌리엄 하트 엮음, 담마코리아 옮김","김영사","20170712","16,800","15,120","840점","5434","인문학"
"8","정신건강","네 가지 질문","31411514","9788989590392","03840","바이런 케이티·스티븐 미첼 지음, 김윤 옮김","침묵의향기","20130917","16,000","14,400","800점","7183","건강/취미"
"9","정신건강","루이스 헤이의 나를 치유하는 생각","45060207","9788998895044","03190","루이스 L. 헤이 지음, 강나은.비하인드 옮김","미래시간","20140825","14,800","13,320","740점","2615","자기계발"
"10","정신건강","고엔카의 위빳사나 10일 코스","113562075","9788934978497","03200","S.N. 고엔카 지음, 윌리엄 하트 엮음, 담마코리아 옮김","김영사","20170712","13,800","12,420","690점","2739","인문학"
"11","정신건강","최신 집단정신치료의 이론과 실제","2493735","9788992141338","93510","어빈 D.얄롬.Molyn Leszcz 지음, 장성숙.최혜림 옮김","하나의학사","20080825","37,000","37,000","1,110점","3090","대학교재/전문서적"
"12","정신건강","기적의 상상치유","7381943","9788955965773","13510","이송미 지음","한언출판사","20100715","15,000","13,500","750점","1851","건강/취미"
"13","정신건강","알렉산더 테크닉, 내 몸의 사용법","101367359","9791158882341","03510","프레더릭 알렉산더 지음, 이문영 옮김, AT 포스쳐 앤 무브먼트 연구소 감수","판미동","20170131","13,000","11,700","650점","1037","건강/취미"
"14","정신건강","쉽게 따라하는 강박증 인지행동치료","60176271","9788999706882","93180","권준수.신민섭 지음","학지사","20150520","16,000","15,520","0점","2336","대학교재/전문서적"
"15","정신건강","선생님, 저 우울증인가요?","176436592","9791188850341","03510","오카다 다카시 지음, 김현정 옮김, 김병수 감수","북라이프","20181220","14,800","13,320","740점","451","건강/취미"
"16","정신건강","배꼽 호흡 건강 혁명","849953","9788970135946","03510","박희선 지음","책세상","20061025","13,000","11,700","650점","949","건강/취미"
"17","정신건강","정좌수도강의","43269704","9788960514003","04150","남회근 지음, 신원봉 옮김","부키","20140712","18,000","16,200","900점","778","종교/역학"
"18","정신건강","삶의 얽힘을 푸는 가족세우기","3682941","9788985467773","03180","스바기토 R. 리버마이스터 지음, 김서미진.박선영 옮김","동연출판사","20090430","14,000","12,600","700점","1064","건강/취미"
"19","정신건강","현대인의 정신건강","171001","9788985411516","03510","이동식 지음","한강수","19891201","13,500","12,150","670점","1475","건강/취미"
"20","정신건강","조울병, 나는 이렇게 극복했다","253221","9788987357676","93510","케이 레드필드 재미슨 지음, 박민철 옮김","하나의학사","20050110","12,000","12,000","360점","1633","대학교재/전문서적"
"21","정신건강","몸이 아니라고 말할 때","66037175","9788934972020","03510","가보 마테 지음, 류경희 옮김, 정현채 감수","김영사","20150907","18,000","16,200","900점","2756","인문학"
"22","정신건강","보이는 어둠","375179","9788982815591","03840","윌리엄 스타이런 지음, 임옥희 옮김","문학동네","20020902","8,500","7,650","420점","1233","건강/취미"
"23","정신건강","디지털 치매","25261666","9788991239067","03300","만프레드 슈피처 지음, 김세나 옮김","북로드","20130326","18,000","16,200","900점","1788","인문학"
"24","정신건강","켄 윌버의 통합명상","234284864","9788934981893","03180","켄 윌버 지음, 김명권.김혜옥.박윤정 옮김","김영사","20200228","15,800","14,220","790점","1087","인문학"
"25","정신건강","마음챙김으로 우울을 지나는 법","247004073","9791196797119","03180","마크 윌리엄스 외 지음, 장지혜 외 옮김","마음친구","20200731","17,000","15,300","850점","673","인문학"
"26","정신건강","진실이 치유한다","76591598","9788934973577","03840","데보라 킹 지음, 사은영 옮김","김영사","20160204","16,800","15,120","840점","2400","에세이"
"27","정신건강","내일의 신","7235679","9788996076629","03110","닐 도날드 월쉬 지음, 오인수.신업공동체 옮김","빛","20100621","15,000","13,500","750점","850","종교/역학"
"28","정신건강","정신건강 이야기","49318972","9788930316484","03180","이부영 지음","집문당","20141120","16,000","16,000","160점","561","건강/취미"
"29","정신건강","정신분열병을 이겨낸 사람들","7016875","9788992141467","93510","권영탁 지음","하나의학사","20100501","17,000","17,000","510점","613","대학교재/전문서적"
"30","정신건강","아동 미술치료 (25주년 기념판)","7648444","9788989007487","93180","주디스 아론 루빈 지음, 고빛샘 옮김","지와사랑","20100830","33,000","31,350","950점","1005","인문학"
"31","정신건강","토닥토닥 정신과 사용설명서","177615112","9791185415246","03510","박한선.최정원.이재병 지음","에이도스","20181221","25,000","22,500","1,250점","350","건강/취미"
"32","정신건강","F. M. 알렉산더의 가르침","117379562","9791195682157","03510","프레더릭 알렉산더 지음, 론 브라운 엮음, 최현묵.백희숙 옮김","무지개다리너머","20170906","13,000","11,700","650점","470","건강/취미"
"33","정신건강","대상관계 부부치료","427185","9788987279312","93180","질 데이빗 샤르프 지음, 이재훈 옮김","한국심리치료연구소","20030510","20,000","20,000","600점","399","건강/취미"
"34","정신건강","스트레스와 트라우마, 치유할 수 있다","111070862","9791196076900","13510","데이빗 버셀리 지음, 최은주 옮김","오랜기억","20170601","12,000","11,400","350점","251","건강/취미"
"35","정신건강","우울증 먹으면서 탈출","195840945","9788990116093","03510","오쿠다이라 도모유키 지음, 이주관 외 옮김","청홍(지상사)","20190710","14,800","13,320","740점","133","건강/취미"
"36","정신건강","플라워 테라피","79161390","9791185134321","03510","도린 버추, 로버트 리브스 지음, 배규호 옮김","책미래","20151231","14,800","13,320","740점","476","건강/취미"
"37","정신건강","성도착 장애와 성불편증","102425101","9788999710162","94180","신희천 지음","학지사","20170125","9,500","9,500","0점","440","대학교재/전문서적"
"38","정신건강","레이키의 비밀","24278305","9788991596429","03270","앤 찰리쉬 & 안젤라 로버트쇼 지음, 김병채 & 김설아 옮김","슈리크리슈나다스아쉬람","20130205","13,000","11,700","650점","406","종교/역학"
"39","정신건강","가정 우리 정신의 근원","113520111","9788997465309","93180","도날드 위니캇 지음, 김유빈 옮김","한국심리치료연구소","20170630","25,000","23,750","750점","306","인문학"
"40","정신건강","성인미술치료","78899","9788988544075","93180","김동연 지음","동아문화사","20000701","15,000","15,000","750점","168","예술/대중문화"
"41","정신건강","스트레스, 과학으로 풀다","107455360","9791156564058","03510","그리고리 L.프리키온 외 지음, 서정아 옮김, 유승호 감수","한솔아카데미","20170410","20,000","18,000","1,000점","268","과학"
"42","정신건강","목회자를 위한 정신장애와 치료 가이드북","4898143","9788963302348","93180","브래드 존슨, 윌리엄 존슨 지음, 김진영 옮김","학지사","20091020","14,000","14,000","420점","77","건강/취미"
"43","정신건강","겸손한 스트레스 오만한 치유","167267661","9788963562285","13510","김동수 지음, 김양서류 그림","에듀컨텐츠휴피아","20180901","15,000","15,000","0점","52","건강/취미"
"44","정신건강","플러스 사고가 머리를 좋게 한다","192761","9788973620753","03180","도요사와 도요오","민지사","19970601","7,500","6,750","370점","32","건강/취미"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
