﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","경제/금융/회계","2020 유통관리사 2급 한권으로 끝내기","220662321","9791125465577","13320","김호남.이선희 지음","시대고시기획","20200110","38,000","34,200","1,900점","645","수험서/자격증"
"2","경제/금융/회계","2021 객관식 경영학","238300699","9791188567164","13320","김윤상 지음","현(도서출판)","20200424","38,000","38,000","0점","891","수험서/자격증"
"3","경제/금융/회계","2020 에듀윌 ERP 정보관리사 회계 1급","237438970","9791136004789","13320","유슬기 지음","에듀윌","20200416","23,000","20,700","1,150점","584","수험서/자격증"
"4","경제/금융/회계","지한송 재무관리","202647706","9791160453478","13320","지한송 지음","세진사","20190911","30,000","28,500","900점","827","수험서/자격증"
"5","경제/금융/회계","2020 에듀윌 ERP 정보관리사 인사 1급","237438326","9791136004796","13320","배문주 지음","에듀윌","20200416","22,000","19,800","1,100점","543","수험서/자격증"
"6","경제/금융/회계","해커스 은행FP 자산관리사 1부 최종핵심정리문제집","241915663","9791164544158","13320","해커스 금융아카데미 지음","해커스금융","20200601","14,900","13,410","740점","247","수험서/자격증"
"7","경제/금융/회계","2020 이종하 공기업 회계원리","219352265","9788969991492","","이종하 지음","패스이안","20191129","22,000","19,800","1,100점","361","수험서/자격증"
"8","경제/금융/회계","권우주 객관식 경영학","183923534","9791155862988","13320","권우주 지음","에듀피디","20200315","25,000","22,500","1,250점","489","수험서/자격증"
"9","경제/금융/회계","2020 객관식 세법","227192948","9791187363125","13320","이승원.이승철 지음","현지","20200114","51,000","51,000","0점","326","수험서/자격증"
"10","경제/금융/회계","2020 이패스 금융투자분석사 최종 핵심정리 문제집","240368987","9788966387700","13320","이패스코리아 금융연구소 지음","이패스코리아","20200512","30,000","27,000","1,500점","103","수험서/자격증"
"11","경제/금융/회계","新2020 hoa 기출유형으로 3주만에 합격하는 회계관리 1급 한권으로 끝내기","237908756","9791125470397","13320","김경태 지음","시대고시기획","20200605","23,000","20,700","1,150점","129","수험서/자격증"
"12","경제/금융/회계","2020 하루에 끝장내기 세법","227128779","9791159732003","13320","주민규 지음","세경","20200111","20,000","19,000","1,000점","459","수험서/자격증"
"13","경제/금융/회계","김판기 경제학 필기노트 거시편","202959577","9791186849200","13320","김판기 지음","서율","20190813","11,000","11,000","330점","1516","수험서/자격증"
"14","경제/금융/회계","2020 회계관리 2급 회계원리","228045309","9788959428144","13320","삼일회계법인 지음","삼일인포마인","20200121","25,000","25,000","1,250점","302","수험서/자격증"
"15","경제/금융/회계","해커스 은행FP 자산관리사 2부 최종핵심정리문제집","241915521","9791164544165","13320","해커스 금융아카데미 지음","해커스금융","20200601","14,900","13,410","740점","248","수험서/자격증"
"16","경제/금융/회계","2020 유통관리사 2급 단기완성","224687201","9791125466383","13320","안영일.유통관리연구소 지음","시대고시기획","20200205","28,000","25,200","1,400점","476","수험서/자격증"
"17","경제/금융/회계","2020 에듀윌 ERP 정보관리사 회계 2급","235895008","9791136004505","13320","유슬기 지음","에듀윌","20200325","20,000","18,000","1,000점","341","수험서/자격증"
"18","경제/금융/회계","해커스 증권투자권유대행인 최종핵심정리문제집","236454219","9791164542383","13320","민영기.송영욱 엮음","해커스금융","20200402","18,800","16,920","940점","596","수험서/자격증"
"19","경제/금융/회계","2020 재경관리사 세무회계","234721780","9788959428366","13320","삼일회계법인 지음","삼일인포마인","20200309","25,000","25,000","1,250점","276","수험서/자격증"
"20","경제/금융/회계","2020 투자자산운용사 한권으로 끝내기 ver 2.0","237454151","9791125469261","13320","유창호 지음","시대고시기획","20200506","33,000","29,700","1,650점","104","수험서/자격증"
"21","경제/금융/회계","전수환 경영학 최종 모의고사 16","211993012","9791196708559","93320","전수환 지음","밀더북","20191017","27,000","24,300","1,350점","445","수험서/자격증"
"22","경제/금융/회계","친절한 객관식 재무관리 (상.중.하) 문제집","216744811","9791159731822","13320","지한송 지음","세경","20191113","17,000","16,150","850점","505","수험서/자격증"
"23","경제/금융/회계","2020 신용관리사 21일만에 완전정복","234265881","9788952635044","13320","황일동 지음","서울고시각","20200310","32,000","28,800","1,600점","83","수험서/자격증"
"24","경제/금융/회계","2020 세법개론","233312831","9791161371061","93360","임상엽.정정운 지음","상경사","20200221","59,000","59,000","2,950점","754","수험서/자격증"
"25","경제/금융/회계","2020 에듀윌 ERP 정보관리사 인사 2급","235894909","9791136004512","13320","배문주 지음","에듀윌","20200325","19,000","17,100","950점","350","수험서/자격증"
"26","경제/금융/회계","2020 국가공인 재경관리사 원가관리회계","227302631","9788959428106","13320","삼일회계법인 지음","삼일인포마인","20200116","25,000","25,000","1,250점","232","수험서/자격증"
"27","경제/금융/회계","新 2020 hoa 합격으로 가는 최단 코스 재경관리사 한권으로 끝내기","238305504","9791125470571","13320","김경태 지음","시대고시기획","20200605","30,000","27,000","1,500점","99","수험서/자격증"
"28","경제/금융/회계","2020 에듀윌 ERP 정보관리사 생산 1급","241006251","9791136005335","13320","최주영 지음","에듀윌","20200527","21,000","18,900","1,050점","187","수험서/자격증"
"29","경제/금융/회계","함경백 CPA 경제학 거시편","243757888","9791188531363","","함경백 지음","물음표와느낌표","20200630","37,000","37,000","1,850점","161","수험서/자격증"
"30","경제/금융/회계","경제학 필기노트 미시편","197879733","9791186849194","13320","김판기 지음","서율","20190708","11,000","11,000","330점","1544","수험서/자격증"
"31","경제/금융/회계","공사공단 핵심 경영학 연습 Plus+","235777991","9791188567126","13320","김윤상 지음","현(도서출판)","20200317","5,000","5,000","0점","569","수험서/자격증"
"32","경제/금융/회계","2020 시대에듀 손해평가사 2차 한권으로 끝내기","240538308","9791125472025","13320","정경철.김원철.손해평가사연구회 지음","시대고시기획","20200615","35,000","31,500","1,750점","112","수험서/자격증"
"33","경제/금융/회계","2020-2021 FINAL 재경관리사 (재무.세무.원가) 한권으로 끝장","237375382","9791189182106","13320","강경석 지음","세무라이선스","20200410","38,000","34,200","1,900점","223","수험서/자격증"
"34","경제/금융/회계","2020 세무회계연습 2 : 소득세법 / 부가가치세법 / 상속세 및 증여세법","233735914","9791186964279","13320","정재연.이승원.이승철 지음","용빈","20200221","31,000","31,000","1,550점","119","수험서/자격증"
"35","경제/금융/회계","2020 세무회계연습 1 문제풀이 해답노트","234588848","9791186964286","13320","이승철 지음","용빈","20200304","6,000","6,000","300점","94","수험서/자격증"
"36","경제/금융/회계","2020 세무회계연습 2 문제풀이 해답노트","237931797","9791186964316","13320","이승철 지음","용빈","20200417","6,000","6,000","300점","94","수험서/자격증"
"37","경제/금융/회계","해커스 펀드투자권유대행인 최종핵심정리문제집","236903851","9791164542390","13320","민영기.송영욱 지음","해커스금융","20200409","18,800","16,920","940점","323","수험서/자격증"
"38","경제/금융/회계","2020-2021 FINAL 재경관리사 (재무.세무.원가) 기출문제특강","240432345","9791189182113","13320","강경석 지음","세무라이선스","20200520","38,000","34,200","1,900점","156","수험서/자격증"
"39","경제/금융/회계","2020 세법 강의 Summary 2 : 법인세","226189152","9791156262466","93320","강경태 지음","샘앤북스","20200107","16,000","16,000","800점","298","수험서/자격증"
"40","경제/금융/회계","2020 SMAT Module B 서비스 마케팅.세일즈","213544609","9791164442645","13320","김화연 지음","박문각","20200115","14,000","12,600","700점","217","수험서/자격증"
"41","경제/금융/회계","2020 SMAT Module A 비즈니스 커뮤니케이션","211442635","9791164442638","13320","김화연 지음","박문각","20190930","14,000","12,600","700점","385","수험서/자격증"
"42","경제/금융/회계","2020 국가공인 재경관리사 K-IFRS 재무회계","226929893","9788959428083","13320","삼일회계법인 지음","삼일인포마인","20200110","25,000","25,000","1,250점","301","수험서/자격증"
"43","경제/금융/회계","2020 기출이 답이다 세무사 1차 회계학개론 7개년 기출문제해설집","213231909","9791125463450","14320","이정재.이금동.정현우 지음","시대고시기획","20200110","18,000","16,200","900점","158","수험서/자격증"
"44","경제/금융/회계","2020 세무회계연습 1 : 법인세법","233321581","9791186964262","13320","정재연.이승원.이승철 지음","용빈","20200219","28,000","28,000","1,400점","142","수험서/자격증"
"45","경제/금융/회계","2020 핵심을 콕콕 찍어주는 손해평가사 2차 기출 및 예상문제집","241470383","9788966311705","13320","문주화.이이레 지음","고시아카데미(한국금융보험방송)","20200525","18,000","16,200","900점","92","수험서/자격증"
"46","경제/금융/회계","2020 기출이 답이다 신용관리사 기출문제해설","206539158","9791125461227","13320","SD시험출제연구회 지음","시대고시기획","20200102","20,000","18,000","1,000점","38","수험서/자격증"
"47","경제/금융/회계","재무관리 - 전3권","146886920","9791195452606","13320","김종길 지음","소온","20180516","50,000","50,000","2,500점","1758","수험서/자격증"
"48","경제/금융/회계","기초 경제학","140743515","9791186849149","13320","김판기 지음","서율","20180405","24,000","24,000","720점","735","수험서/자격증"
"49","경제/금융/회계","2020 유통관리사 2급 기출문제해설","228872298","9791125467366","13320","안영일.유통관리연구소 지음","시대고시기획","20200305","23,000","20,700","1,150점","292","수험서/자격증"
"50","경제/금융/회계","핵심 경영학 연습","214351640","9791188567096","13320","김윤상 지음","현(도서출판)","20191030","48,000","46,560","0점","625","수험서/자격증"
"51","경제/금융/회계","2020 이종하 공기업 재무회계","219352942","9788969991508","","이종하 지음","패스이안","20191129","30,000","27,000","1,500점","190","수험서/자격증"
"52","경제/금융/회계","객관식 재무관리","204294149","9791189260026","13320","김종길 지음","소온","20190823","35,000","35,000","1,750점","288","수험서/자격증"
"53","경제/금융/회계","2020 세무회계연습 1 : 부가가치세법.소득세법.상속세 및 증여세법","234808226","9791156262589","94320","강경태 지음","샘앤북스","20200227","31,000","31,000","1,550점","154","수험서/자격증"
"54","경제/금융/회계","2020 세무회계연습 2 : 법인세법","233426291","9791156262541","94320","강경태 지음","샘앤북스","20200214","31,000","31,000","1,550점","156","수험서/자격증"
"55","경제/금융/회계","2020 합격자 원산지관리사 한권으로 끝내기","224681943","9791125466086","13320","김성표 지음","시대고시기획","20200205","30,000","27,000","1,500점","112","수험서/자격증"
"56","경제/금융/회계","2020 에듀윌 ERP 정보관리사 물류 2급","239949587","9791136005243","13320","최주영 지음","에듀윌","20200514","19,000","17,100","950점","183","수험서/자격증"
"57","경제/금융/회계","2020 재무위험관리사 최종핵심정리 문제집","241051164","9788966387717","13320","이패스코리아 금융연구소 지음","이패스코리아","20200520","30,000","27,000","1,500점","52","수험서/자격증"
"58","경제/금융/회계","新2020 hoa 기출유형이 완벽 적용된 재경관리사 3주 완성","243569254","9791125473893","13320","김동현 지음","시대고시기획","20200805","24,000","21,600","1,200점","101","수험서/자격증"
"59","경제/금융/회계","해커스 투자자산운용사 최종핵심정리문제집","235399360","9791164542321","13320","백영 외 지음","해커스금융","20200319","32,900","29,610","1,640점","1007","수험서/자격증"
"60","경제/금융/회계","객관식 다이어트 경제학 : 미시편","172143828","9791186849156","13320","김판기 지음","서율","20181030","27,000","27,000","270점","577","수험서/자격증"
"61","경제/금융/회계","객관식 다이어트 경제학 : 거시편","174284148","9791186849163","13320","김판기 지음","서율","20181120","27,000","27,000","270점","536","수험서/자격증"
"62","경제/금융/회계","IFRS 회계원리","211653377","9788964814079","93320","김재호 지음","도서출판 원","20191023","16,000","16,000","800점","993","수험서/자격증"
"63","경제/금융/회계","해커스 외환전문역 1종 최종핵심정리문제집","240749647","9791164543373","13320","민영기.해커스 금융아카데미 지음","해커스금융","20200525","21,900","19,710","1,090점","280","수험서/자격증"
"64","경제/금융/회계","CPA 단기에 합격하기","63775444","9791155856796","03320","홍상연 지음","북랩","20150730","14,000","12,600","700점","800","수험서/자격증"
"65","경제/금융/회계","2020 경영지도사 1차 한권으로 끝내기","216823308","9791125463498","13320","송홍민 외 지음","시대고시기획","20200110","42,000","37,800","2,100점","157","수험서/자격증"
"66","경제/금융/회계","2020 하루에 끝장내기 경영학","220430204","9791159731877","13320","전수환 지음","세경","20191205","18,000","17,100","900점","239","수험서/자격증"
"67","경제/금융/회계","2020 이승철 서브노트 : 객관식 세법 및 세무회계 목차","227192772","9791186964248","13320","이승철 지음","용빈","20200114","20,000","20,000","1,000점","164","수험서/자격증"
"68","경제/금융/회계","2020 기출이 답이다 세무사 1차 새법학개론 7개년 기출문제해설","234361479","9791125464365","14320","우용상.송지은 지음","시대고시기획","20200305","20,000","18,000","1,000점","103","수험서/자격증"
"69","경제/금융/회계","2020 SMAT Module C 서비스 운영전략","220411131","9791164442652","13320","김화연 지음","박문각","20200115","14,000","12,600","700점","124","수험서/자격증"
"70","경제/금융/회계","2019 일일특강 재정학","186872752","9791186849187","13320","김판기 지음","서율","20190320","13,000","13,000","130점","149","수험서/자격증"
"71","경제/금융/회계","2020 I Can! TAT 세무실무 1급","238312490","9788959428700","13320","김윤주.김혜숙 지음","삼일인포마인","20200424","30,000","30,000","1,500점","196","수험서/자격증"
"72","경제/금융/회계","토마토패스 은행텔러 핵심이론 + 문제집","229338656","9788927434764","13320","박선호 지음","예문사","20200220","21,000","18,900","1,050점","53","수험서/자격증"
"73","경제/금융/회계","2020 하루에 끝장내기 행정소송법","236156783","9791159732089","13360","정인국 지음","세경","20200323","15,000","14,250","750점","68","수험서/자격증"
"74","경제/금융/회계","2020 해커스 IFRS 재무회계 키 핸드북","215696554","9791164540921","13320","정윤돈 지음","해커스경영아카데미","20191114","12,900","11,610","640점","88","수험서/자격증"
"75","경제/금융/회계","2020 신용관리사 단원별 기출문제집","224555128","9788952634436","13320","황일동 지음","서울고시각","20200210","23,000","20,700","1,150점","70","수험서/자격증"
"76","경제/금융/회계","2020 에듀윌 ERP 정보관리사 물류 1급","241006314","9791136005328","13320","최주영 지음","에듀윌","20200527","22,000","19,800","1,100점","226","수험서/자격증"
"77","경제/금융/회계","2020 은행 FP 자산관리사 한번에 끝내기","236519336","9788940637135","13320","유준수 지음","에듀크라운","20200711","25,000","22,500","1,250점","108","수험서/자격증"
"78","경제/금융/회계","재무위험관리사 3","231130660","9788960506121","","금융투자교육원 엮음","박영사","20200120","19,000","19,000","570점","59","수험서/자격증"
"79","경제/금융/회계","2020 시대에듀 손해평가사 1차 한권으로 끝내기","208159720","9791125462453","13320","정경철.김원철.손해평가연구회 지음","시대고시기획","20191010","35,000","31,500","1,750점","297","수험서/자격증"
"80","경제/금융/회계","CPA 원가관리회계","99935909","9788991116993","13320","임세진 지음","파란(우리경영아카데미)","20170102","40,000","40,000","1,200점","3250","수험서/자격증"
"81","경제/금융/회계","2020 세법 강의 Summary 1 : 부가가치세.소득세","227692612","9791156262473","93320","강경태 지음","샘앤북스","20200113","16,000","16,000","800점","297","수험서/자격증"
"82","경제/금융/회계","2020 세법 워크북 1","227330109","9791161371030","94360","이철재.정우승.유은종 지음","상경사","20200116","20,000","20,000","600점","250","수험서/자격증"
"83","경제/금융/회계","2019 와우패스 외환전문역 1종 최종정리문제집","189806000","9788966135325","13320","와우패스 교수진 지음","와우패스","20190501","24,000","21,600","1,200점","163","수험서/자격증"
"84","경제/금융/회계","2020 세무사 제1차시험 기출문제집","209576124","9788960442122","13320","월간회계 편집실 지음","회경사","20190924","32,000","28,800","1,600점","161","수험서/자격증"
"85","경제/금융/회계","객관식 다이어트 경제학 보충자료집","215336003","9791186849217","13320","김판기 지음","서율","20191106","13,000","13,000","130점","187","수험서/자격증"
"86","경제/금융/회계","감정평가론 (제6판 2쇄)","233110413","9791186756188","93320","경응수 지음","나무미디어","20210730","48,000","48,000","0점","549","수험서/자격증"
"87","경제/금융/회계","2020 I Can! FAT 회계실무 1급","227299421","9788959428076","13320","김혜숙.김윤주 지음","삼일인포마인","20200106","23,000","23,000","1,150점","256","수험서/자격증"
"88","경제/금융/회계","2020 엣지Edge 세법","233991591","9791161371085","93360","이철재.유은종.정우승 지음","상경사","20200224","14,000","14,000","420점","105","수험서/자격증"
"89","경제/금융/회계","해커스 외환전문역 2종 최종핵심정리문제집","240749541","9791164543380","13320","해커스 금융아카데미 지음","해커스금융","20200525","21,900","19,710","1,090점","235","수험서/자격증"
"90","경제/금융/회계","2020 세무사 행정소송법 필기노트","196524535","9791159731655","13360","정인국 지음","세경","20190630","10,000","9,500","500점","117","수험서/자격증"
"91","경제/금융/회계","CPA 2차 원가관리회계 (본책 + 해답집)","183930290","9791161220239","13320","임세진 지음","파란(우리경영아카데미)","20190222","48,000","48,000","2,400점","122","수험서/자격증"
"92","경제/금융/회계","2020 유통관리사 3급 한권으로 끝내기","225005090","9791125466390","13320","안영일.유통관리연구소 지음","시대고시기획","20200205","32,000","28,800","1,600점","108","수험서/자격증"
"93","경제/금융/회계","CTA 2000 ~ 2019 세무사 1차 기출문제집 원가관리회계 - 전2권","206522258","9791161220277","13320","임세진 지음","파란(우리경영아카데미)","20190911","19,000","19,000","950점","77","수험서/자격증"
"94","경제/금융/회계","S+ 감정평가실무","233122297","9791164442263","13360","유도은 지음","박문각","20200325","44,000","39,600","2,200점","97","수험서/자격증"
"95","경제/금융/회계","2020 더존 iCUBE 핵심 ERP 정보관리사 회계.인사 2급","237756982","9788998971694","13320","스마트경영지원센터.황향숙 지음","지식과경영","20200403","20,000","18,000","1,000점","155","수험서/자격증"
"96","경제/금융/회계","2020 한승연의 외환전문역 1종 핵심이론 + 실전문제","238304588","9791125470922","13320","한승연 지음","시대고시기획","20200605","25,000","22,500","1,250점","90","수험서/자격증"
"97","경제/금융/회계","2020 시험전엔 기타세법","237814343","9791189985097","13360","양소영 지음","스케치스","20200417","9,000","8,100","450점","78","수험서/자격증"
"98","경제/금융/회계","재무관리 (이론편 + 문제편)","225037703","9791161220314","13320","김민환 지음","파란(우리경영아카데미)","20200106","50,000","50,000","2,500점","879","수험서/자격증"
"99","경제/금융/회계","2020 이종하 공기업 원가관리회계","219347578","9788969991515","13320","이종하 지음","패스이안","20191129","18,000","16,200","900점","67","수험서/자격증"
"100","경제/금융/회계","재무위험관리사 2","231129749","9788960506114","14320","금융투자교육원 엮음","박영사","20200120","7,000","7,000","210점","62","수험서/자격증"
"101","경제/금융/회계","2020 기출이 답이다 신체손해사정사 2차 시험","236300213","9791125468943","13320","김명규.김창영 지음","시대고시기획","20200410","18,000","16,200","900점","54","수험서/자격증"
"102","경제/금융/회계","재무위험관리사 1","231128853","9788960506107","14320","금융투자교육원 엮음","박영사","20200120","16,500","16,500","490점","55","수험서/자격증"
"103","경제/금융/회계","2020 에듀윌 ERP 정보관리사 생산 2급","239949694","9791136005250","13320","최주영 지음","에듀윌","20200514","19,000","17,100","950점","134","수험서/자격증"
"104","경제/금융/회계","2020 재경관리사 문제풀이집","234567383","9791157501366","13320","신은미.고선미.최평국 지음","나무와사람","20200302","25,000","25,000","1,250점","47","수험서/자격증"
"105","경제/금융/회계","회계사 상법신강","240828533","9791197007316","","김혁붕.정인환 지음","여울","20200411","38,000","38,000","1,900점","88","수험서/자격증"
"106","경제/금융/회계","2020~2021 감정평가사 법전","234655706","9791164445417","13360","서울법학원 감정평가사 연구회 지음","박문각","20020325","32,000","30,400","1,600점","34","수험서/자격증"
"107","경제/금융/회계","2020 오성범 감정평가이론 기본강의","236960093","9791196998004","13320","오성범 지음","하우패스(How pass)","20200316","16,500","15,680","820점","29","수험서/자격증"
"108","경제/금융/회계","함경백 CPA 경제학 미시편","238796903","9791188531318","13320","함경백 지음","물음표와느낌표","20200504","42,000","42,000","2,100점","191","수험서/자격증"
"109","경제/금융/회계","2020 회계사 객관식 상법","237744457","9791157501458","13360","오수철.심유식 지음","나무와사람","20200414","34,000","34,000","1,700점","93","수험서/자격증"
"110","경제/금융/회계","2020 원가관리회계","242150457","9791161371429","93320","홍상연 지음","상경사","20200609","20,000","20,000","600점","24","수험서/자격증"
"111","경제/금융/회계","비금융자산(부동산) 투자설계","239731029","9788928726042","13320","박합수 지음","한국금융연수원","20200420","19,000","19,000","570점","26","수험서/자격증"
"112","경제/금융/회계","재무관리 한방정리","228673055","9791160453843","13320","지한송 지음","세진사","20200205","16,000","15,200","800점","137","수험서/자격증"
"113","경제/금융/회계","금융자산 투자설계 2","239731549","9788928726035","13320","하용현.서준식.정대용 지음","한국금융연수원","20200420","20,000","20,000","600점","26","수험서/자격증"
"114","경제/금융/회계","재무관리 강의노트","151522171","9791189260002","13320","김종길 지음","소온","20180618","15,000","15,000","750점","1426","수험서/자격증"
"115","경제/금융/회계","2020 이승철 서브노트 : 세법개론 목차 / 법인세법","235362618","9791186964293","13320","이승철 지음","용빈","20200313","14,000","14,000","700점","188","수험서/자격증"
"116","경제/금융/회계","2020 일일특강 경제학","224974196","9791186849224","13320","김판기 지음","서율","20200102","17,000","17,000","170점","236","수험서/자격증"
"117","경제/금융/회계","2020 이승철 서브노트 : 세법개론 목차 / 기타세법","237934086","9791186964309","13320","이승철 지음","용빈","20200417","17,000","17,000","850점","162","수험서/자격증"
"118","경제/금융/회계","2020 시대에듀 손해사정사 1차시험 한권으로 끝내기","215701064","9791125463634","13320","김명규.강문우.김창영 지음","시대고시기획","20200110","36,000","32,400","1,800점","164","수험서/자격증"
"119","경제/금융/회계","재정학 연습","113540967","9791159730610","13320","정병열 지음","세경","20170714","45,000","42,750","2,250점","385","수험서/자격증"
"120","경제/금융/회계","재무관리연습 - 전2권","181165997","9791189260019","13320","김종길 지음","소온","20190201","55,000","55,000","2,750점","249","수험서/자격증"
"121","경제/금융/회계","2020 회계관리 1급 재무회계","227301420","9788959428113","13320","삼일회계법인 지음","삼일인포마인","20200116","25,000","25,000","1,250점","162","수험서/자격증"
"122","경제/금융/회계","원가관리회계 (본책 + 객관식 기출문제집 + 연습문제 해답집)","142155017","9791161220116","13320","임세진 지음","파란(우리경영아카데미)","20180416","40,000","40,000","1,200점","2509","수험서/자격증"
"123","경제/금융/회계","2020 투자자산운용사 1","229850065","9788960505995","14320","금융투자교육원 지음","한국금융투자협회","20200120","23,500","23,500","700점","195","수험서/자격증"
"124","경제/금융/회계","2020 하루에 끝장내기 재정학","222509688","9791159731945","13320","정병열 지음","세경","20191220","14,000","13,300","700점","117","수험서/자격증"
"125","경제/금융/회계","新 2020 기출이 답이다 손해평가사 1차.2차 5개년 기출문제해설","229089499","9791125467007","13320","손해평가연구회 지음","시대고시기획","20200220","20,000","18,000","1,000점","78","수험서/자격증"
"126","경제/금융/회계","2020 인스TV 그림으로 보는 의학이론","221108420","9788966311637","13320","정혜심.이영민 지음","고시아카데미(한국금융보험방송)","20191206","38,000","34,200","1,900점","108","수험서/자격증"
"127","경제/금융/회계","2020 금융투자분석사 2","231110899","9788960506060","94320","금융투자교육원 지음","한국금융투자협회","20200120","20,000","20,000","600점","55","수험서/자격증"
"128","경제/금융/회계","2020 I Can! FAT 회계실무 2급","233421705","9788959428212","13320","김혜숙.김윤주 지음","삼일인포마인","20200218","15,000","15,000","750점","126","수험서/자격증"
"129","경제/금융/회계","2020 더존 iCUBE 핵심 ERP 정보관리사 회계.인사 1급","240114758","9788998971700","13320","스마트경영지원센터.황향숙 지음","지식과경영","20200430","25,000","22,500","1,250점","159","수험서/자격증"
"130","경제/금융/회계","2020 회계관리 1급 세무회계","235512241","9788959428519","13320","삼일회계법인 지음","삼일인포마인","20200316","25,000","25,000","1,250점","130","수험서/자격증"
"131","경제/금융/회계","2020 회계사 상법 강의노트","236525040","9791157501380","13360","심유식 지음","나무와사람","20200331","16,000","16,000","800점","165","수험서/자격증"
"132","경제/금융/회계","2020 투자자산운용사 2","229850253","9788960506008","14320","금융투자교육원 지음","한국금융투자협회","20200120","20,500","20,500","610점","165","수험서/자격증"
"133","경제/금융/회계","원가관리회계 서브노트","224602716","9791186913192","13320","김용남 지음","용감한출판사","20200102","18,000","18,000","180점","494","수험서/자격증"
"134","경제/금융/회계","2020 세무회계 연습 1 : 법인세","234062632","9791161371108","94320","이철재.정우승 지음","상경사","20200225","32,000","32,000","960점","94","수험서/자격증"
"135","경제/금융/회계","2020 Final 세무회계연습","238691953","9791159732102","13320","주민규 지음","세경","20200430","32,000","30,400","1,600점","72","수험서/자격증"
"136","경제/금융/회계","객관식 원가관리회계","207175582","9791186913185","13320","김용남 지음","용감한출판사","20190916","34,000","34,000","340점","159","수험서/자격증"
"137","경제/금융/회계","2020 재정학 기출문제","206100089","9791159731709","13320","정병열 지음","세경","20190912","15,000","14,250","750점","97","수험서/자격증"
"138","경제/금융/회계","2020 New ISA 회계감사","214100228","9788955406160","93320","노준화 지음","탐진","20191111","38,000","38,000","1,900점","134","대학교재/전문서적"
"139","경제/금융/회계","2020 인스TV 대법원 판례중심 자동차보험 이론과 실무","210944035","9788966311552","13320","김영길 지음","고시아카데미(한국금융보험방송)","20191104","30,000","27,000","1,500점","96","수험서/자격증"
"140","경제/금융/회계","2020 감정평가 및 보상법전","232253502","9788964242339","13360","월간 감정평가사 지음","리북스","20200130","32,000","30,400","1,600점","61","수험서/자격증"
"141","경제/금융/회계","2020 금융투자분석사 4","231119132","9788960506084","14320","금융투자교육원 엮음","한국금융투자협회","20200120","19,500","19,500","580점","44","수험서/자격증"
"142","경제/금융/회계","2020 S+ 감정평가실무연습 기본문제 1000점","234031896","9791164443154","13360","유도은 지음","박문각","20200325","21,000","18,900","1,050점","69","수험서/자격증"
"143","경제/금융/회계","증권투자권유대행인 1","229531247","9788960505964","14320","금융투자협회 지음","박영사","20200120","21,500","21,500","640점","70","수험서/자격증"
"144","경제/금융/회계","여신법률 문제집 1 (5지 선다형)","189234915","9791195534845","13360","오시정 지음","(유)한국금융법연구원","20190328","26,000","24,700","1,300점","118","수험서/자격증"
"145","경제/금융/회계","여신법률 문제집 2 (5지 선다형)","189360626","9791195534852","13360","오시정 지음","(유)한국금융법연구원","20190328","24,000","22,800","1,200점","108","수험서/자격증"
"146","경제/금융/회계","2020 CPA 세법 1차시험 기출문제집","225002015","9791190088251","13360","김문철.전수빈 지음","가치산책","20200108","15,000","14,250","150점","67","수험서/자격증"
"147","경제/금융/회계","핵심 경영학연습 강의노트","238300978","9791188567157","13320","김윤상 지음","현(도서출판)","20200423","15,000","15,000","0점","133","수험서/자격증"
"148","경제/금융/회계","2020 하루에 끝장내기 세무사상법","226188717","9791159731983","13360","정인국 지음","세경","20191230","12,000","11,400","600점","61","수험서/자격증"
"149","경제/금융/회계","급한 수험생을 위한 막판 총정리 원가관리회계","232280730","9791196708573","93320","최경민 지음","밀더북","20200115","20,000","18,000","1,000점","59","수험서/자격증"
"150","경제/금융/회계","2020 파생상품투자권유자문인력 1","231120125","9788960505896","14320","금융투자교육원 지음","한국금융투자협회","20200120","14,000","14,000","420점","87","수험서/자격증"
"151","경제/금융/회계","IFRS 고급회계","241548617","9791156262701","93320","김기동 지음","샘앤북스","20200522","32,000","32,000","1,600점","539","수험서/자격증"
"152","경제/금융/회계","회계사 객관식 상법신강","240828465","9791197007323","","김혁붕.정인환 지음","여울","20200410","24,000","24,000","1,200점","153","수험서/자격증"
"153","경제/금융/회계","2020 신용관리사 한권으로 끝내기","220043317","9791125465041","13320","SD시험출제연구회 지음","시대고시기획","20200110","42,000","37,800","2,100점","54","수험서/자격증"
"154","경제/금융/회계","2020 IFRS 세무사 재무회계연습","207103011","9791156262336","93320","김기동 지음","샘앤북스","20190911","34,000","34,000","1,700점","68","수험서/자격증"
"155","경제/금융/회계","2020 기출이 답이다 경제학","206731631","9791125460299","13320","경제경영교육연구회 지음","시대고시기획","20190920","18,000","16,200","900점","63","수험서/자격증"
"156","경제/금융/회계","2020 명품 유통관리사 2급","207176420","9791186999080","13320","이춘길 지음","명품출판사","20200101","36,000","32,400","1,800점","57","수험서/자격증"
"157","경제/금융/회계","해커스 AFPK 실전모의고사","240432899","9791164543144","13320","해커스 금융아카데미 지음","해커스금융","20200520","19,800","17,820","990점","157","수험서/자격증"
