﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","철학 일반","읽기만 하면 내 것이 되는 1페이지 철학 365","258371945","9791190931281","03100","최훈 지음","비에이블","20201220","17,500","15,750","870점","1362","인문학"
"2","철학 일반","무엇이 좋은 삶인가","258024895","9788937444296","03840","김헌.김월회 지음","민음사","20201225","18,000","16,200","900점","767","인문학"
"3","철학 일반","죽은 자의 집 청소","241318575","9788934992493","03810","김완 지음","김영사","20200530","13,800","12,420","690점","13650","에세이"
"4","철학 일반","아나스타시아","1005848","9788995823231","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20071020","17,000","15,300","850점","4289","인문학"
"5","철학 일반","5분 뚝딱 철학 : 생각의 역사","258094929","9791190238311","03100","김필영 지음","스마트북스","20201223","18,500","16,650","920점","4300","인문학"
"6","철학 일반","짐을 끄는 짐승들","256387020","9791190422529","03300","수나우라 테일러 지음, 이마즈 유리.장한길 옮김","오월의봄","20201120","22,000","19,800","1,100점","3633","사회과학"
"7","철학 일반","두뇌보완계획 100","232354099","9791196578435","03170","김명석 지음","생각생각","20200120","25,000","22,500","1,250점","10302","인문학"
"8","철학 일반","윤회","253529200","9788985901925","03100","지나 서미나라 지음, 강태헌 옮김","파피에(딱정벌레)","20201103","22,000","19,800","1,100점","2228","인문학"
"9","철학 일반","철학은 어떻게 삶의 무기가 되는가","179428940","9791130620459","03100","야마구치 슈 지음, 김윤경 옮김","다산초당","20190122","16,000","14,400","800점","22598","인문학"
"10","철학 일반","돈으로 살 수 없는 것들","16497150","9788937833663","03330","마이클 샌델 지음, 안기순 옮김, 김선욱 감수","와이즈베리","20120424","16,000","14,400","800점","33158","인문학"
"11","철학 일반","소피의 세계 (합본)","73429011","9788932317663","03160","요슈타인 가아더 지음, 장영은 옮김","현암사","20151223","27,000","24,300","1,350점","13306","인문학"
"12","철학 일반","1일 1강 논어 강독","249750658","9788934986584","03140","박재희 지음","김영사","20200819","19,800","17,820","990점","7137","인문학"
"13","철학 일반","미치게 친절한 철학","195988320","9791164710027","03160","안상헌 지음","행성B(행성비)","20190625","22,000","19,800","1,100점","3203","인문학"
"14","철학 일반","소리내는 잣나무","1005845","9788995823248","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20071020","17,000","15,300","850점","2014","인문학"
"15","철학 일반","람타 화이트 북","17269925","9788996671008","03110","제이지 나이트 지음, 유리타 옮김","아이커넥","20111201","22,000","19,800","1,100점","5375","인문학"
"16","철학 일반","너는 너의 삶을 바꿔야 한다","258043151","9791190422543","93100","페터 슬로터다이크 지음, 문순표 옮김","오월의봄","20201214","38,000","34,200","1,900점","834","인문학"
"17","철학 일반","어메이징 필로소피","94767179","9788958204145","07100","마이클 패튼.케빈 캐넌 지음, 장석봉 옮김","궁리","20161021","13,000","11,700","650점","2598","인문학"
"18","철학 일반","한눈에 보는 서양철학사 연대표","87814171","9788961472654","03","이학사 편집부 엮음","이학사","20160720","2,800","2,520","140점","11959","인문학"
"19","철학 일반","가문의 책","11043581","9788995823286","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20110209","17,000","15,300","850점","1466","인문학"
"20","철학 일반","게으름에 대한 찬양","7948","9788956025797","03330","버트란드 러셀 지음, 송은경 옮김","사회평론","20050425","8,800","7,920","440점","12190","인문학"
"21","철학 일반","한동일의 공부법","247888962","9788954753913","04300","한동일 지음","EBS BOOKS","20200810","15,000","13,500","750점","1938","인문학"
"22","철학 일반","포스트 코로나 뉴노멀","257348656","9791196878818","03330","슬라보예 지젝.이택광 지음","비전C&F","20201210","14,000","12,600","700점","327","인문학"
"23","철학 일반","변신","247905951","9791190144070","04100","로지 브라이도티 지음, 김은주 옮김","꿈꾼문고","20200812","19,500","17,550","970점","1718","사회과학"
"24","철학 일반","철학과 굴뚝청소부","323739","9788976829429","03100","이진경 지음","그린비","20050225","18,000","16,200","900점","11679","인문학"
"25","철학 일반","함께 짓기","3453544","9788995823262","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20081128","17,000","15,300","850점","1488","인문학"
"26","철학 일반","아나스타","164491773","9791185300047","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20180625","17,000","15,300","850점","1192","인문학"
"27","철학 일반","사랑의 공간","1005847","9788995823255","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20071020","17,000","15,300","850점","1708","인문학"
"28","철학 일반","하버드 철학자들의 인생 수업","257013973","9791165213558","03100","대니얼 클라인.토마스 캐스카트 지음, 안진이 옮김","더퀘스트","20201203","17,000","15,300","850점","399","인문학"
"29","철학 일반","사랑의 의례","108455850","9791185300030","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20170420","12,000","10,800","600점","1306","인문학"
"30","철학 일반","불복종에 관하여","244031870","9791196830151","03100","에리히 프롬 지음, 김승진 옮김","마농지","20200630","11,000","9,900","550점","1630","인문학"
"31","철학 일반","우리는 누구?","6983202","9788995823279","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20100420","17,000","15,300","850점","1438","인문학"
"32","철학 일반","삶의 에너지","19222417","9788995823293","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20120815","17,000","15,300","850점","1399","인문학"
"33","철학 일반","MBTI의 의미","257972186","9791164407118","","박철용 지음","하움출판사","20201119","18,500","16,650","920점","2803","인문학"
"34","철학 일반","푸코와 장애의 통치","258344466","9788976826398","93300","셸리 트레마인 엮음, 박정수.임송이 옮김","그린비","20201221","29,000","27,550","870점","598","인문학"
"35","철학 일반","품위 있는 삶을 위한 철학","245688018","9788934992004","03100","토드 메이 지음, 이종인 옮김","김영사","20200707","17,800","16,020","890점","2949","인문학"
"36","철학 일반","서양철학사 2","77425388","9788961472296","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","4621","인문학"
"37","철학 일반","균형이라는 삶의 기술","258353962","9791191056341","03100","이진우 지음","인플루엔셜(주)","20201221","16,000","14,400","800점","695","인문학"
"38","철학 일반","죽음이란 무엇인가","21049970","9788901152219","03100","셸리 케이건 지음, 박세연 옮김","엘도라도","20121121","16,800","15,120","840점","15189","인문학"
"39","철학 일반","아인슈타인이 괴델과 함께 걸을 때","240184371","9791188941445","03400","짐 홀트 지음, 노태복 옮김","소소의책","20200515","27,000","24,300","1,350점","4036","과학"
"40","철학 일반","무경계","19951097","9788935703623","03810","켄 윌버 지음, 김철수 옮김","정신세계사","20120928","15,000","13,500","750점","9294","인문학"
"41","철학 일반","서양철학사 1","74920507","9788961472289","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","5767","인문학"
"42","철학 일반","연대하는 신체들과 거리의 정치","247905954","9788936486716","93100","주디스 버틀러 지음, 김응산 외 옮김","창비","20200701","25,000","22,500","1,250점","1848","인문학"
"43","철학 일반","새 문명","43869620","9791185300023","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20140525","17,000","15,300","850점","1287","인문학"
"44","철학 일반","철학자의 뱃속","257544826","9791197145605","03100","미셸 옹프레 지음, 이아름 옮김","불란서책방","20201211","14,800","13,320","740점","266","인문학"
"45","철학 일반","위험한 법철학","260210841","9791159255915","03330","스미요시 마사미 지음, 책/사/소 옮김","들녘","20201215","17,000","15,300","850점","436","사회과학"
"46","철학 일반","철학자의 거짓말","249409181","9791155251393","03100","프랑수아 누델만 지음, 문경자 옮김","낮은산","20201012","19,000","17,100","950점","1497","인문학"
"47","철학 일반","폭력의 위상학","242604947","9788934995487","03100","한병철 지음, 김태환 옮김","김영사","20200610","14,800","13,320","740점","2405","인문학"
"48","철학 일반","움베르토 에코의 경이로운 철학의 역사 3","254249638","9788950975869","04100","움베르토 에코.리카르도 페드리가 지음, 윤병언 옮김","arte(아르테)","20201023","98,000","88,200","4,900점","941","인문학"
"49","철학 일반","뉴필로소퍼 1년 정기구독","130881836","","","","바다출판사","20180115","70,000","60,000","700점","808","인문학"
"50","철학 일반","세상에서 가장 빠른 철학 공부","247888356","9791190908351","03100","보도사 편집부 지음, 박소영 옮김, 오가와 히토시 감수","위즈덤하우스","20200803","14,000","12,600","700점","385","인문학"
"51","철학 일반","푸코, 바르트, 레비스트로스, 라캉 쉽게 읽기","7872793","9788990809339","03160","우치다 타츠루 지음, 이경덕 옮김","갈라파고스","20101005","14,500","13,050","720점","9928","인문학"
"52","철학 일반","리더를 위한 논리훈련","102153385","9788965882480","13170","송하석 지음","사피엔스21","20170301","15,000","13,500","750점","2448","수험서/자격증"
"53","철학 일반","관광객의 철학","249192066","9791190292054","03300","아즈마 히로키 지음, 안천 옮김","리시올","20200810","18,000","16,200","900점","2194","인문학"
"54","철학 일반","강신주의 감정수업","32981373","9788937488351","03100","강신주 지음","민음사","20131115","19,500","17,550","970점","24620","인문학"
"55","철학 일반","철학의 위안","16173169","9788986836462","03840","알랭 드 보통 지음, 정명진 옮김","청미래","20120305","14,000","12,600","700점","4610","인문학"
"56","철학 일반","21세기 사상의 최전선","239399251","9791158695378","03100","김환석 외 지음, 이정호 외 그림, 이감문해력연구소 기획","이성과감성","20200515","18,000","16,200","900점","2498","인문학"
"57","철학 일반","백세 일기","237924844","9788934993001","03810","김형석 지음","김영사","20200413","14,800","13,320","740점","1389","에세이"
"58","철학 일반","건반 위의 철학자","175504844","9791196517106","03100","프랑수아 누델만 지음, 이미연 옮김","시간의흐름","20181130","18,000","16,200","900점","1401","인문학"
"59","철학 일반","철학 VS 철학","89157836","9791187373018","03100","강신주 지음","오월의봄","20160810","54,000","48,600","2,700점","3983","인문학"
"60","철학 일반","식물의 사유","250053339","9791189333270","03100","루스 이리가레.마이클 마더 지음, 이명호.김지은 옮김","알렙","20200825","18,000","16,200","900점","1202","인문학"
"61","철학 일반","비혁명의 시대","248371984","9791196585976","93340","김정한 지음","빨간소금","20200730","20,000","18,000","1,000점","690","사회과학"
"62","철학 일반","이언의 철학 여행","254508012","9791156333043","03100","잭 보언 지음, 하정임 옮김, 박이문 감수","다른","20201030","28,000","25,200","1,400점","307","인문학"
"63","철학 일반","구경꾼 VS 주체","251884419","9791190422468","04100","강신주 지음","오월의봄","20200925","52,000","46,800","2,600점","744","인문학"
"64","철학 일반","낭송 동의보감 내경편","48805579","9788997969456","04510","허준 지음, 임경아.이민정 풀어 읽음, 고미숙","북드라망","20141107","9,900","8,910","490점","1917","인문학"
"65","철학 일반","페터 비에리의 교양 수업","163475627","9791188810512","03100","페터 비에리 지음, 문항심 옮김","은행나무","20180815","9,000","8,100","450점","2996","인문학"
"66","철학 일반","음식 철학","258101184","9791197036620","03160","캐롤린 코스마이어 지음, 권오상 옮김","헬스레터","20210105","35,000","31,500","1,750점","138","인문학"
"67","철학 일반","영화로 읽는 서양철학사","258557445","9788974115340","","이창후 지음","새문사","20201207","19,000","19,000","0점","864","인문학"
"68","철학 일반","그리스도인은 왜 인문학을 공부해야 하는가?","185618379","9788932816975","04230","김용규 지음","IVP","20190304","8,000","7,200","400점","2609","종교/역학"
"69","철학 일반","‘장판’에서 푸코 읽기","243975133","9791190422406","03300","박정수 지음","오월의봄","20200803","17,000","15,300","850점","1104","사회과학"
"70","철학 일반","존엄하게 산다는 것","191565667","9791189995072","03100","게랄드 휘터 지음, 박여명 옮김, 울리 하우저","인플루엔셜(주)","20190517","14,800","13,320","740점","2863","인문학"
"71","철학 일반","소피의 세계 1","73428643","9788932317632","04160","요슈타인 가아더 지음, 장영은 옮김","현암사","20151223","9,000","8,100","450점","4241","인문학"
"72","철학 일반","정치적 감정","211084703","9788967356651","03100","마사 C. 누스바움 지음, 박용준 옮김","글항아리","20191021","32,000","28,800","1,600점","1580","인문학"
"73","철학 일반","공리주의","243048009","9791190878142","","존 스튜어트 밀 지음, 이종인 옮김","현대지성","20200618","7,700","6,930","380점","3503","인문학"
"74","철학 일반","공간의 시학","417401","9788980381982","94800","가스통 바슐라르 지음, 곽광수 옮김","동문선","20030610","23,000","20,700","1,150점","2197","인문학"
"75","철학 일반","서양철학사 (합본, 양장)","83879853","9788961472623","93100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160530","48,000","43,200","2,400점","3661","인문학"
"76","철학 일반","세네카의 대화 : 인생에 관하여","95209293","9788972916277","93100","루키우스 안나이우스 세네카 지음, 김남우 외 옮김","까치","20161025","20,000","18,000","1,000점","1327","인문학"
"77","철학 일반","움베르토 에코의 경이로운 철학의 역사 2","198029562","9788950975852","04100","움베르토 에코.리카르도 페드리가 지음, 윤병언 옮김","arte(아르테)","20190708","98,000","88,200","4,900점","797","인문학"
"78","철학 일반","위험한 철학책","67777753","9788955617986","03100","최훈 지음","바다출판사","20151012","15,000","13,500","750점","1200","인문학"
"79","철학 일반","혼자 공부하는 이들을 위한 최소한의 지식 : 철학","248981348","9791160804027","03100","남경태 지음","휴머니스트","20200817","27,000","24,300","1,350점","870","인문학"
"80","철학 일반","신지학","242545906","9791186202296","03120","루돌프 슈타이너 지음, 최혜경 옮김","푸른씨앗","20200610","20,000","18,000","600점","1348","인문학"
"81","철학 일반","가장 단호한 행복","257039461","9791156333050","03100","마시모 피글리우치 지음, 방진이 옮김","다른","20201130","14,000","12,600","700점","1058","인문학"
"82","철학 일반","자유의 기술","86523932","9788956606026","03100","페터 비에리 지음, 문항심 옮김","은행나무","20160909","17,000","15,300","850점","1601","인문학"
"83","철학 일반","나를 사랑하고 싶은 나에게","253598744","9791165213046","03100","이동섭 지음","더퀘스트","20201009","16,800","15,120","840점","151","인문학"
"84","철학 일반","완벽에 대한 반론","86454687","9788937838774","03190","마이클 샌델 지음, 김선욱.이수경 옮김","와이즈베리","20160627","12,800","11,520","640점","6650","인문학"
"85","철학 일반","도덕감정론","4877609","9788937603686","03190","아담 스미스 지음, 박세일 옮김","비봉출판사","20091111","25,000","22,500","1,250점","4746","사회과학"
"86","철학 일반","죽은 철학자의 살아있는 인생수업","231789474","9791189584559","03100","시라토리 하루히코.지지엔즈 지음, 김지윤 옮김","포레스트북스","20200306","16,000","14,400","800점","890","인문학"
"87","철학 일반","철학 고전 강의","86523923","9788996056195","03110","강유원 지음","라티오","20160805","27,000","24,300","1,350점","3938","인문학"
"88","철학 일반","개소리에 대하여","74920795","9791157830572","03100","해리 G. 프랭크퍼트 지음, 이윤 옮김","필로소픽","20161031","9,000","8,100","450점","5847","인문학"
"89","철학 일반","1미터 개인의 간격","250952613","9791155401736","03100","홍대선 지음","추수밭(청림출판)","20200916","15,000","13,500","750점","535","인문학"
"90","철학 일반","철학자의 음악서재, C#","254165338","9791197104626","03100","최대환 지음","책밥상","20201026","18,000","16,200","900점","664","인문학"
"91","철학 일반","라플라스의 악마, 철학을 묻다","89476705","9788964620755","03100","최훈 지음","뿌리와이파리","20160810","15,000","13,500","750점","3354","인문학"
"92","철학 일반","철학자 김진영의 전복적 소설 읽기","202689538","9788998614683","03800","김진영 지음","메멘토","20190820","16,500","14,850","820점","955","인문학"
"93","철학 일반","대표","256125048","9788964373613","94340","모니카 브리투 비에이라.데이비드 런시먼 지음, 노시내 옮김","후마니타스","20201116","17,000","15,300","850점","541","사회과학"
"94","철학 일반","문학의 공간","8468191","9788976823526","04100","모리스 블랑쇼 지음, 이달승 옮김","그린비","20101230","23,000","20,700","1,150점","2539","인문학"
"95","철학 일반","도덕의 계보학","236772985","9791160870619","03190","프리드리히 니체 지음, 홍성광 옮김","연암서가","20200425","15,000","13,500","750점","1143","인문학"
"96","철학 일반","뉴노멀의 철학","248400440","9788962623406","03100","김재인 지음","동아시아","20200731","15,000","13,500","750점","480","인문학"
"97","철학 일반","움베르토 에코의 경이로운 철학의 역사 1","158349136","9788950975845","04100","움베르토 에코.리카르도 페드리가 지음, 윤병언 옮김","arte(아르테)","20180725","98,000","88,200","4,900점","1087","인문학"
"98","철학 일반","도덕철학사 강의","234286031","9788961473583","93100","존 롤스 지음, 바바라 허먼 엮음, 김은희 옮김","이학사","20200228","32,000","28,800","1,600점","768","인문학"
"99","철학 일반","좋아하는 철학자의 문장 하나쯤","236347505","9791161659282","03100","데니세 데스페이루 지음, 박선영 옮김","지식의숲(넥서스)","20200330","15,000","13,500","750점","615","인문학"
"100","철학 일반","미학적 인간으로 살아가기","256053383","9788932320885","03100","최광진 지음","현암사","20201110","15,000","13,500","750점","1760","인문학"
"101","철학 일반","페미니즘 고전을 찾아서","198322531","9791196622480","03330","김상애 외 지음","에디투스","20190715","15,000","13,500","750점","608","사회과학"
"102","철학 일반","한국 철학사 (보급판, 반양장)","136583479","9788998614492","03150","전호근 지음","메멘토","20180305","24,800","22,320","1,240점","1031","인문학"
"103","철학 일반","종교생활의 원초적 형태","231789491","9788935664849","94080","에밀 뒤르켐 지음, 민혜숙.노치준 옮김","한길사","20200131","38,000","34,200","1,900점","1090","인문학"
"104","철학 일반","인간 볼테르","251275624","9788964373583","93300","니컬러스 크롱크 지음, 김민철 옮김","후마니타스","20200914","12,000","10,800","600점","701","인문학"
"105","철학 일반","발타자르 그라시안의 인생 수업","235083807","9791160022773","03100","발타자르 그라시안 지음, 정영훈.김세나 옮김","메이트북스","20200316","15,000","13,500","750점","7821","인문학"
"106","철학 일반","가치 전쟁","257262649","9788997186457","03300","박승억 지음","사월의책","20201125","16,000","14,400","800점","145","사회과학"
"107","철학 일반","지구살림, 철학에게 길을 묻다","259212356","9791166290107","03300","신승철 지음","모시는사람들","20210105","18,000","17,100","900점","120","인문학"
"108","철학 일반","이유에 대한 실재론적 고찰","260063637","9791196826499","93190","T. M. 스캔론 지음, 김대근 옮김","텍스트CUBE","20201231","22,000","20,900","1,100점","254","인문학"
"109","철학 일반","대장정","82764883","9791155220924","03100","버트 헬링거 지음, 박이호 옮김","흐름(디자인흐름)","20160418","12,000","12,000","600점","136","인문학"
"110","철학 일반","내 삶의 발자취","259758389","9791186202302","","루돌프 슈타이너 지음, 최혜경 옮김","푸른씨앗","20201230","35,000","35,000","1,750점","137","인문학"
"111","철학 일반","백년을 살아보니","88158416","9791185716435","03190","김형석 지음","덴스토리(Denstory)","20160725","15,000","13,500","750점","12464","인문학"
"112","철학 일반","행복의 정복","535908","9788956025513","03330","버트란트 러셀 지음, 이순희 옮김","사회평론","20050105","9,800","8,820","490점","16473","인문학"
"113","철학 일반","냉정한 이타주의자","100441995","9788960515833","03100","윌리엄 맥어스킬 지음, 전미영 옮김","부키","20170228","18,000","16,200","900점","5951","사회과학"
"114","철학 일반","에로스의 종말","63822468","9788932027838","03100","한병철 지음, 김태환 옮김","문학과지성사","20151005","12,000","10,800","600점","8590","인문학"
"115","철학 일반","침묵의 세계","7498220","9788972914679","03850","막스 피카르트 지음, 최승자 옮김","까치","20100730","15,000","13,500","750점","6001","인문학"
"116","철학 일반","철학의 역사 : 소크라테스부터 피터 싱어까지","199719760","9791188941285","03100","나이절 워버턴 지음, 정미화 옮김","소소의책","20190730","21,000","18,900","1,050점","3337","인문학"
"117","철학 일반","세계 철학사","2553330","9788957074183","03100","한스 요아힘 슈퇴리히 지음, 박민수 옮김","자음과모음(이룸)","20080910","39,900","35,910","1,990점","5175","인문학"
"118","철학 일반","매달린 절벽에서 손을 뗄 수 있는가?","42022955","9788972977193","03100","강신주 지음","동녘","20140630","19,500","17,550","970점","6146","인문학"
"119","철학 일반","언플래트닝, 생각의 형태","91797687","9791159310775","03100","닉 수재니스 지음, 배충효 옮김, 송요한 감수","책세상","20160910","18,800","16,920","940점","4342","인문학"
"120","철학 일반","철학이 필요한 순간","198325533","9791130623108","03100","스벤 브링크만 지음, 강경이 옮김","다산초당(다산북스)","20190712","15,000","13,500","750점","1000","인문학"
"121","철학 일반","감각의 역사","198322470","9788936477776","93100","진중권","창비","20190930","25,000","22,500","1,250점","879","인문학"
"122","철학 일반","나를 지키며 일하는 법","113801620","9791160943030","03300","강상중 지음, 노수경 옮김","사계절","20170901","12,000","10,800","600점","2818","인문학"
"123","철학 일반","철학의 위안","147121964","9791187142430","03100","보에티우스 지음, 박문재 옮김","현대지성","20180601","12,000","10,800","600점","3604","인문학"
"124","철학 일반","영원의 철학","44322836","9788934968627","03210","올더스 헉슬리 지음, 조옥경 옮김, 오강남","김영사","20140714","19,800","17,820","990점","3150","인문학"
"125","철학 일반","무대","254676871","9788932037837","03160","필립 라쿠-라바르트.장-뤽 낭시 지음, 조만수 옮김","문학과지성사","20201028","12,000","10,800","600점","1257","인문학"
"126","철학 일반","철학의 책","12021037","9788962602715","14300","윌 버킹엄 외 지음, 이경희 외 옮김","지식갤러리","20110617","28,000","25,200","1,400점","2208","인문학"
"127","철학 일반","이제라도 삶을 고쳐 쓸 수 있다면","251769562","9791190313513","03100","이관호 지음","웨일북","20200918","15,000","13,500","750점","324","인문학"
"128","철학 일반","소피의 세계 3","73428962","9788932317656","04160","요슈타인 가아더 지음, 장영은 옮김","현암사","20151223","9,000","8,100","450점","2206","인문학"
"129","철학 일반","철학 VS 실천","242088429","9791190422345","04100","강신주 지음","오월의봄","20200610","38,000","34,200","1,900점","947","인문학"
"130","철학 일반","사랑할 만한 삶이란 어떤 삶인가","243409466","9791190216340","03160","이진경 지음","엑스북스(xbooks)","20200625","17,000","15,300","850점","1268","인문학"
"131","철학 일반","틸리 서양철학사","236010596","9791190398220","","프랭크 틸리 지음, 김기찬 옮김","현대지성","20200323","22,000","19,800","1,100점","2826","인문학"
"132","철학 일반","향연","234201572","9788957336663","94160","플라톤 지음, 강철웅 옮김","아카넷","20200228","15,000","14,250","750점","5176","인문학"
"133","철학 일반","인공지능의 시대, 인간을 다시 묻다","118528243","9788962621976","03100","김재인 지음","동아시아","20170927","20,000","18,000","1,000점","1785","인문학"
"134","철학 일반","람타, 현실 창조를 위한 입문서","16990688","9788996671015","03180","유리타 옮김","아이커넥","20120501","20,000","18,000","1,000점","3139","인문학"
"135","철학 일반","듣기의 윤리","237979286","9791190351164","03100","김애령 지음","봄날의박씨","20200420","18,000","16,200","900점","1943","인문학"
"136","철학 일반","간명한 중국철학사","134880762","9791195512140","03150","펑유란 지음, 정인재 옮김","마루비","20180308","26,000","26,000","260점","2368","인문학"
"137","철학 일반","쇼펜하우어 문장론","186485034","9788991974517","03850","아르투르 쇼펜하우어 지음, 김욱 옮김","지훈","20190314","10,000","9,000","500점","2333","인문학"
"138","철학 일반","고독의 매뉴얼","68512071","9791186602058","03100","백상현 지음","위고","20151020","16,000","14,400","800점","1524","인문학"
"139","철학 일반","선불교의 철학","105198495","9788961472913","03100","한병철 지음, 한충수 옮김","이학사","20170320","12,000","10,800","600점","2282","인문학"
"140","철학 일반","이름과 필연","42406331","9788998045470","93170","솔 크립키 지음, 정대현 외 옮김","필로소픽","20140620","16,000","14,400","800점","1328","인문학"
"141","철학 일반","사상 최강의 철학 입문","113801562","9788972978909","03160","야무차 지음, 한태준 옮김","동녘","20170915","15,000","13,500","750점","929","인문학"
"142","철학 일반","자유의 법","224541433","9791190498005","93360","로널드 드워킨 지음, 이민열 옮김","미지북스","20191230","22,000","19,800","1,100점","399","사회과학"
"143","철학 일반","현대철학의 거장들","19315466","9788961471671","03100","박찬국 지음","이학사","20120910","16,000","14,400","800점","1114","대학교재/전문서적"
"144","철학 일반","인도 철학사","186873780","9788971396247","93150","길희성 지음","소나무","20190322","25,000","22,500","1,250점","439","인문학"
"145","철학 일반","Selfer (셀퍼)","252400471","9791197166501","03190","작은따옴표 지음","셀퍼(Selfer)","20200925","21,000","18,900","1,050점","325","자기계발"
"146","철학 일반","민주주의자들의 교실 : 민주시민교육의 실천","254936049","9791196934835","04370","인천광역시교육청 학교민주시민교육 교사아카데미 지음","마북","20201030","16,000","14,400","800점","105","사회과학"
"147","철학 일반","한 권으로 읽는 지젝","138313201","9788974185893","93160","켈시 우드 지음, 박현정 옮김","인간사랑","20180330","29,000","27,550","830점","573","인문학"
"148","철학 일반","민중과 그로테스크의 문화정치학","111377694","9788976822581","93100","최진석 지음","그린비","20170530","27,000","25,650","810점","375","인문학"
"149","철학 일반","철학이야기","95773498","9788949714493","04080","윌 듀란트 지음, 임헌영 옮김","동서문화동판(동서문화사)","20160909","17,000","15,300","850점","431","인문학"
"150","철학 일반","실존철학이란 무엇인가","24669953","9788972432074","00160","O. F 볼노브 지음, 최동희 옮김","서문당","19720301","5,000","4,500","250점","363","인문학"
"151","철학 일반","법과 권리","7411856","9788935664023","94340","로널드 드워킨 지음, 염수균 옮김","한길사","20100710","32,000","28,800","1,600점","338","사회과학"
"152","철학 일반","인공지능과 포스트휴머니즘","258161101","9788961473774","93100","강미정 외 지음, 이중원 엮음","이학사","20201220","17,000","15,300","850점","93","인문학"
"153","철학 일반","빌렘 플루서의 미디어철학","244048852","9791128860843","93070","올리버 비들로 지음, 양우석 옮김","커뮤니케이션북스","20200701","21,920","21,920","650점","296","인문학"
"154","철학 일반","철학이 필요한 시간","8728380","9788958285342","03100","강신주 지음","사계절","20110215","17,800","16,020","890점","15004","인문학"
"155","철학 일반","철학카페에서 문학읽기","855952","9788901061252","03100","김용규 지음","웅진지식하우스","20061113","12,000","10,800","600점","12371","인문학"
"156","철학 일반","세계의 교양을 읽는다 1","401072","9788958620839","03100","최병권.이정옥 엮음","휴머니스트","20060109","14,000","12,600","700점","7910","인문학"
"157","철학 일반","시간의 향기","24733628","9788932023960","03100","한병철 지음, 김태환 옮김","문학과지성사","20130315","12,000","10,800","600점","6536","인문학"
"158","철학 일반","철학적 시 읽기의 즐거움","6417570","9788972976097","03100","강신주 지음","동녘","20100205","16,000","14,400","800점","6014","인문학"
"159","철학 일반","니코마코스 윤리학","13518065","9788964450383","93100","아리스토텔레스 지음, 강상진.김재홍.이창우 옮김","길(도서출판)","20111017","25,000","22,500","1,250점","5501","인문학"
"160","철학 일반","소크라테스의 변명","473790","9788958280064","43100","안광복 풀어씀","사계절","20040315","13,800","12,420","690점","4299","청소년"
"161","철학 일반","타자의 추방","102881584","9788932029863","03100","한병철 지음, 이재영 옮김","문학과지성사","20170227","12,000","10,800","600점","4343","인문학"
"162","철학 일반","당신 지식의 한계 세계관","244302116","9788984077966","03400","리처드 드위트 지음, 김희주 옮김","세종(세종서적)","20200710","25,000","22,500","1,250점","810","과학"
"163","철학 일반","포스트 트루스","189520454","9791188719020","03300","리 매킨타이어 지음, 김재경 옮김, 정준희 해제","두리반","20190501","16,000","14,400","800점","7799","인문학"
"164","철학 일반","행복의 정복","5821294","9788931001617","03100","버트란드 러셀 지음, 황문수 옮김","문예출판사","20091110","9,000","8,100","450점","2322","인문학"
"165","철학 일반","나와 타자들","186302357","9788937439803","03100","이졸데 카림 지음, 이승희 옮김","민음사","20190308","16,000","14,400","800점","1831","인문학"
"166","철학 일반","돈의 철학","236521316","9791130629322","13320","임석민 지음","다산북스","20200330","18,000","16,200","900점","878","경제경영"
"167","철학 일반","사랑 예찬","8366996","9788964450215","03100","알랭 바디우 지음, 조재룡 옮김","길(도서출판)","20101214","18,000","16,200","900점","3285","사회과학"
"168","철학 일반","세계철학사 2","132209469","9788964451533","93100","이정우 지음","길(도서출판)","20180115","40,000","36,000","2,000점","3417","인문학"
"169","철학 일반","철학, 삶을 만나다","682597","9788987350943","03100","강신주 지음","이학사","20060928","12,000","10,800","600점","2795","인문학"
"170","철학 일반","니체와 장자는 이렇게 말했다","233115511","9791190475013","03100","양승권 지음","페이퍼로드","20200228","15,800","14,220","790점","1447","인문학"
"171","철학 일반","처음 읽는 서양철학사 (개정증보판)","100442130","9791160560114","03160","안광복 지음","어크로스","20170217","15,800","14,220","790점","3323","인문학"
"172","철학 일반","사람이 알아야 할 모든 것 : 생각의 역사 2","5898032","9788975278372","03900","피터 왓슨 지음, 이광일 옮김","들녘","20091204","45,000","40,500","2,250점","2580","인문학"
