﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","자기계발","실패 도감","242724215","9791164062393","73990","오노 마사토 지음, 고향옥 옮김","길벗스쿨","20200622","12,800","11,520","640점","2208","어린이"
"2","자기계발","어린이 말하기 교과서","68046448","9788965290490","73700","양송이 지음","씽크스마트","20151025","12,800","11,520","640점","347","어린이"
"3","자기계발","어린이를 위한 하버드 상위 1퍼센트의 비밀","243717789","9788947545952","73810","전지은 지음, 김은정 그림","한국경제신문","20200630","15,000","13,500","750점","1778","어린이"
"4","자기계발","주식회사 6학년 2반","3045929","9788974783037","73320","석혜원 지음, 한상언 그림","다섯수레","20090125","12,000","10,800","600점","2090","어린이"
"5","자기계발","오은영의 사춘기 터널 통과법 세트 - 전2권","57291653","9788994780795","14180","오은영 지음","녹색지팡이","20150501","28,000","25,200","1,400점","4540","좋은부모"
"6","자기계발","어린이를 위한 그릿","125687833","9791186805978","73810","전지은 지음, 이갑규 그림, 노규식 감수","비즈니스북스","20171221","12,000","10,800","600점","6171","어린이"
"7","자기계발","열세 살에 마음 부자가 된 키라","52711734","9788950957704","73850","보도 섀퍼 지음, 유영미 옮김, 원유미 그림","을파소","20150204","16,800","15,120","840점","2737","어린이"
"8","자기계발","생각 부자가 된 키라","120506488","9788950972431","73810","박현숙 지음, 원유미 그림","을파소","20171027","18,800","16,920","940점","998","어린이"
"9","자기계발","습관 부자가 된 키라","105511107","9788950968137","73810","박현숙 지음, 원유미 그림","을파소","20170330","16,800","15,120","840점","1476","어린이"
"10","자기계발","꿈을 요리하는 마법카페","196520940","9791196246679","","김수영 지음, 조혜승 그림","꿈꾸는지구","20190701","12,800","11,520","640점","2227","어린이"
"11","자기계발","시간 부자가 된 키라","77177696","9788950963224","73810","최형미 지음, 원유미 그림","을파소","20160222","16,800","15,120","840점","2192","어린이"
"12","자기계발","어린이를 위한 잠재력","8989400","9788960864313","73800","홍은경 지음, 박지혜 그림","위즈덤하우스","20110221","9,000","8,100","450점","803","어린이"
"13","자기계발","공자 아저씨네 빵가게","14886189","9788934956082","74810","김선희 지음, 강경수 그림, 황희경 도움글","주니어김영사","20120127","11,500","10,350","570점","9642","어린이"
"14","자기계발","사춘기 사전 세트 - 전2권","217799905","9788936447540","74710","박성우 지음, 애슝 그림","창비","20191125","24,000","21,600","1,200점","1616","어린이"
"15","자기계발","감정 부자가 된 키라","161458355","9788950976125","73810","최형미 지음, 원유미 그림, 이종하 감수","을파소","20180728","16,800","15,120","840점","931","어린이"
"16","자기계발","사람 부자가 된 키라","111610496","9788950968144","73810","최형미 지음, 원유미 그림","을파소","20170620","13,000","11,700","650점","1041","어린이"
"17","자기계발","문과1등 이과1등 4 : 명필1등의 발견","240885710","9788950983468","74300","최재훈 지음, 이정태 그림, 1등 미디어 기획","아울북","20200520","13,000","11,700","650점","160","어린이"
"18","자기계발","어린이를 위한 아주 작은 습관의 힘","220169612","9791162541173","73810","전지은 지음, 손지희 그림, 노규식 감수","비즈니스북스","20191209","12,000","10,800","600점","3730","어린이"
"19","자기계발","나 좀 내버려 둬!","11385994","9788955821536","77180","박현진 지음, 윤정주 그림","길벗어린이","20060325","15,000","13,500","750점","3108","어린이"
"20","자기계발","어린이를 위한 하버드 아침 습관","72376426","9791185392158","73810","웨이슈잉 지음, 이정은 옮김","라이스메이커","20151227","12,000","10,800","600점","1752","어린이"
"21","자기계발","초등 마인드맵 노트법","29208140","9788994199245","13370","강승임 지음, 박현진 그림, 권봉중 감수","소울키즈","20130805","13,000","11,700","650점","1819","어린이"
"22","자기계발","슬퍼!","179429581","9788950976811","74810","최형미 지음, 김혜연 그림, 권윤정 감수","을파소","20190121","15,800","14,220","790점","342","어린이"
"23","자기계발","무서워!","169649570","9788950976804","74810","최형미 지음, 김혜연 그림, 권윤정 감수","을파소","20181005","12,000","10,800","600점","280","어린이"
"24","자기계발","어린이 인성사전","61959396","9791195295777","73810","김용택 지음, 김세현 그림","이마주","20150601","25,000","22,500","1,250점","2006","어린이"
"25","자기계발","사춘기 준비 사전","217798663","9788936447557","74710","박성우 지음, 애슝 그림","창비","20191125","12,000","10,800","600점","914","어린이"
"26","자기계발","스트레스를 날려 버린 키라","129864152","9788950973124","73810","박현숙 지음, 원유미 그림","을파소","20180122","18,800","16,920","940점","954","어린이"
"27","자기계발","문과1등 이과1등 3 : 로봇아트 1등의 선택","234054053","9788950983451","74300","최재훈 지음, 이정태 그림, 1등 미디어 기획","아울북","20200226","13,000","11,700","650점","198","어린이"
"28","자기계발","매력 부자가 된 키라","82682392","9788950964603","73810","박현숙 지음, 원유미 그림","을파소","20160428","16,800","15,120","840점","910","어린이"
"29","자기계발","화가 나!","169648520","9788950976798","74810","최형미 지음, 김혜연 그림, 권윤정 감수","을파소","20181005","15,800","14,220","790점","459","어린이"
"30","자기계발","십 대를 위한 실패 수업 : 과학.문화.예술 편","194500892","9791158711061","43000","루크 레이놀즈 지음, 정화진 옮김","청어람e(청어람미디어)","20190612","13,000","11,700","650점","396","청소년"
"31","자기계발","부끄러워!","187967156","9788950976828","74810","최형미 지음, 김혜연 그림, 권윤정 감수","을파소","20190404","12,000","10,800","600점","191","어린이"
"32","자기계발","어린이를 위한 시크릿","1022452","9788952207746","73190","윤태익.김현태 지음, 한재홍 그림, 강성남 만화","살림어린이","20071217","14,000","12,600","700점","8340","어린이"
"33","자기계발","어린이를 위한 배려","3198497","9788960861565","73800","한상복 원작, 전지은 글, 김성신 그림","위즈덤하우스","20060516","13,000","11,700","650점","6950","어린이"
"34","자기계발","어린이 마시멜로 이야기 (1, 2권 통합본)","2302555","9788947526760","73810","호아킴 데 포사다 지음, 주경희 엮음, 이동승 그림","한국경제신문","20080705","12,000","10,800","600점","4792","어린이"
"35","자기계발","어린이를 위한 바보 빅터","17552610","9788947528658","63800","전지은 지음, 원유미 그림, 호아킴 데 포사다.레이먼드 조 원작","한국경제신문","20120613","12,000","10,800","600점","3624","어린이"
"36","자기계발","위풍당당 질리 홉킨스","857767","9788949180342","73840","캐서린 패터슨 지음, 이다희 옮김","비룡소","20061120","10,000","9,000","500점","2228","어린이"
"37","자기계발","마더 테레사 아줌마네 동물병원","15986959","9788934956419","74810","김하은 지음, 권송이 그림, 정민 도움글","주니어김영사","20120323","11,500","10,350","570점","1515","어린이"
"38","자기계발","사춘기 성장 사전","217803052","9788936447564","74710","박성우 지음, 애슝 그림","창비","20191125","12,000","10,800","600점","1351","어린이"
"39","자기계발","칸트 아저씨네 연극반","43227376","9788934968511","74810","예영 지음, 김효진 그림, 심옥숙 도움글","주니어김영사","20140630","11,500","10,350","570점","1417","어린이"
"40","자기계발","오늘 하루가 힘겨운 너희들에게","54429517","9788994780818","14180","오은영 지음","녹색지팡이","20150325","14,000","12,600","700점","2430","어린이"
"41","자기계발","궁금해요! 변호사가 사는 세상","4112490","9788936458034","43300","금태섭, 안상은 학생 지음","창비","20090612","11,000","9,900","550점","1665","어린이"
"42","자기계발","비밀 학교","1018932","9788990396549","73840","아비 지음, 김난령 옮김","열린어린이","20071130","11,000","9,900","550점","665","어린이"
"43","자기계발","독수리 오남매, 법률가를 만나다!","14871006","9788984315389","74330","홍경의 지음, 송선범 그림","한겨레아이들","20120127","11,000","9,900","550점","1093","어린이"
"44","자기계발","처음 읽는 이야기 의학사 1","2154672","9788937844522","74400","이언 도슨 외 글, 황상익.김수연 옮김","미래엔아이세움","20080515","9,000","8,100","450점","505","어린이"
"45","자기계발","열두 살, 나의 첫 사춘기","107864432","9791170261582","73190","차승민 지음","팜파스","20170424","12,000","10,800","600점","642","어린이"
"46","자기계발","단서를 찾아라 1","11777358","9788965590170","74800","율리안 프레스 지음, 박선주 옮김","푸른날개","20110520","10,000","9,000","500점","783","어린이"
"47","자기계발","꿈이 있는 아이들이 초등학생 때 꼭 해야 할 20가지","891475","9791170182221","74810","양승복 지음, 이성아 그림","글송이","20160120","9,500","8,550","470점","592","어린이"
"48","자기계발","행운의 고물토끼","14157112","9788955966299","63100","조우석 외 지음, 한호진 그림","한언출판사","20111205","18,000","16,200","900점","646","어린이"
"49","자기계발","사람이 좋아지는 관계","125960818","9791187059271","73190","이민규 지음, 원정민 그림","끌리는책","20180105","12,000","10,800","600점","321","어린이"
"50","자기계발","십 대를 위한 실패 수업 : 사회.정치.스포츠 편","198755578","9791158711085","43000","루크 레이놀즈 지음, 정화진 옮김","청어람e(청어람미디어)","20190719","13,000","11,700","650점","288","청소년"
"51","자기계발","결심을 지키는 실천","125967526","9791187059318","73190","이민규 지음, 한주미 그림","끌리는책","20180105","10,000","9,000","500점","184","어린이"
"52","자기계발","어린이를 위한 끈기","946987","9788960860384","73800","추덕영 그림, 김경민 글","스콜라(위즈덤하우스)","20070725","9,000","8,100","450점","6422","어린이"
"53","자기계발","화 잘 내는 법","120459395","9788958076643","73180","시노 마키.나가나와 후미코 지음, 이시이 유키 그림, 김신혜 옮김, 일본 앵거 매니지먼트 ","뜨인돌어린이","20171031","13,000","11,700","650점","3084","어린이"
"54","자기계발","어린이를 위한 자율","1023004","9788960860711","73800","한영희 지음, 추덕영 그림","위즈덤하우스","20071220","9,000","8,100","450점","3428","어린이"
"55","자기계발","문과1등 이과1등 1 : 유튜브 1등의 탄생","210544277","9788950983437","74300","유경원 지음, 이정태 그림, 1등 미디어 기획","아울북","20191016","13,000","11,700","650점","497","어린이"
"56","자기계발","장자 아저씨네 미용실","99465315","9788934976844","74810","이기규 지음, 조윤주 그림, 황희경 도움글","주니어김영사","20161223","11,500","10,350","570점","622","어린이"
"57","자기계발","청소녀 백과사전","852227","9788989646273","73810","김옥 지음, 나오미양 그림","낮은산","20061030","11,000","9,900","550점","1766","어린이"
"58","자기계발","어린이를 위한 약속","1699976","9788960860728","73800","이승희 지음, 이영림 그림","위즈덤하우스","20080121","9,000","8,100","450점","2013","어린이"
"59","자기계발","어린이를 위한 리더십","2595154","9788960861190","73800","서지원 지음, 김무연 그림","위즈덤하우스","20080910","9,000","8,100","450점","1961","어린이"
"60","자기계발","잘사는 나라 못사는 나라","641445","9788974782566","73320","석혜원 지음, 고상미 그림","다섯수레","20060410","12,000","10,800","600점","1312","어린이"
"61","자기계발","평화를 꿈꾸는 곳 유엔으로 가자","7415335","9788984314108","74330","유엔과 국제활동 정보센터 지음, 김효진 그림","한겨레아이들","20100716","11,000","9,900","550점","2121","어린이"
"62","자기계발","열두 살의 인생 수업","221325206","9791157411917","73190","정유진 지음","현북스","20191209","12,000","10,800","600점","206","어린이"
"63","자기계발","창의 퀴즈 100","13624457","9788966660018","63300","안진훈 지음, 강복숭 그림","조선북스","20111025","12,000","10,800","600점","983","어린이"
"64","자기계발","아들러 선생님 고민 있어요!","163683896","9788955824650","73180","전경아 옮김, 야마키 슈 감수","길벗어린이","20180831","12,000","10,800","600점","642","어린이"
"65","자기계발","정리 잘하는 공부 일등! 정리 못하는 공부 꼴찌!","12491796","9791170182252","74370","이정희 글.그림","글송이","20160120","9,500","8,550","470점","973","어린이"
"66","자기계발","딩동딩동 편지 왔어요","6921382","9788958284659","74370","정소영 지음","사계절","20100430","13,800","12,420","690점","1246","어린이"
"67","자기계발","채널고정! 시끌벅적 PD삼총사가 떴다!","7415307","9788984314092","74320","태미라 지음, 정은영 그림","한겨레아이들","20100716","11,000","9,900","550점","794","어린이"
"68","자기계발","어린이 토론학교 : 돈과 경제","86580486","9791187050100","74320","김지은.권이은.주정현 지음, 김민준 그림, 초등토론교육연구회 검토.추천, 김주환 감수","우리학교","20160629","12,000","10,800","600점","1762","어린이"
"69","자기계발","화내지 않고 상처받지 않는 어린이 감정 사전","152701830","9791185053400","73190","박선희 지음, 윤유리 그림, 전미경 감수","책읽는달","20180716","11,000","9,900","550점","710","어린이"
"70","자기계발","핫핫스타 유튜브 크리에이터 되기","171885949","9791188450268","13000","창의콘텐츠연구소 지음","해람북스","20181115","10,000","9,000","500점","259","어린이"
"71","자기계발","헤겔 아저씨네 희망복지관","46791990","9788934969020","74810","함영연 지음, 강경수 그림, 심옥숙 도움글","주니어김영사","20140925","11,500","10,350","570점","897","어린이"
"72","자기계발","레디, 액션! 우리 같이 영화 찍자","1972222","9788936445775","73680","김경화 지음, 정우열 그림","창비","20080331","12,000","10,800","600점","1303","어린이"
"73","자기계발","오늘 넌 최고의 고양이","22200433","9788994621272","74800","후지노 메구미 지음, 아이노야 유키 그림, 김지연 옮김","책속물고기","20130130","9,000","8,100","450점","854","어린이"
"74","자기계발","김구 아저씨의 비밀의 집","62341139","9788934971429","74810","김선희 지음, 정문주 그림, 원유상 도움글","주니어김영사","20150629","11,500","10,350","570점","677","어린이"
"75","자기계발","어린이를 위한 정직","3528394","9788960861688","73800","우봉규 지음, 이윤선 그림","위즈덤하우스","20090401","9,000","8,100","450점","849","어린이"
"76","자기계발","어린이를 위한 계획성","6886266","9788960862555","73800","서지원 지음, 이영림 그림","위즈덤하우스","20100423","9,000","8,100","450점","679","어린이"
"77","자기계발","어린이 토론학교 : 학교와 가족","78535384","9791187050032","74300","권이은.주정현 지음, 김민준 그림, 초등토론교육연구회 검토.추천, 김주환 감수","우리학교","20160225","12,000","10,800","600점","1071","어린이"
"78","자기계발","사라진 지구의 지배자 공룡","477758","9788952724847","73450","크리스토퍼 메이너드 지음, 윤소영 옮김","시공주니어","20040320","8,000","7,200","400점","713","어린이"
"79","자기계발","내 친구 맹자의 마음 학교","64420570","9788934971863","74810","박현숙 지음, 윤진현 그림, 황희경 도움글","주니어김영사","20150731","11,500","10,350","570점","718","어린이"
"80","자기계발","어린이 토론학교 : 환경","86580784","9791187050094","74400","김지은.소이언 지음, 김현영 그림, 초등토론교육연구회 검토.추천, 김주환 감수","우리학교","20160629","12,000","10,800","600점","773","어린이"
"81","자기계발","작은 도전자","2022515","9788961770118","73810","안도현.엄홍길.안도현 외 지음","다림","20080410","9,000","8,100","450점","534","어린이"
"82","자기계발","ㅋㅋㅎㅎㅠㅠ 이게 무슨 감정일까?","173354412","9788930270908","74080","엘리너 그린우드 지음, 폴리 애플턴 그림, 박우정 옮김","예림당","20181020","15,000","13,500","750점","164","어린이"
"83","자기계발","5학년 2반 오마리 외교관 되다","14313543","9788934955399","73810","김유리 지음, 송진욱 그림","주니어김영사","20111208","12,000","10,800","600점","1181","어린이"
"84","자기계발","보고 싶은 텔레비전 궁금한 방송국","6081947","9788993397130","73500","소피 바흐만 외 지음, 김미겸 옮김, 토니두란 그림","상수리","20100104","9,500","8,550","470점","658","어린이"
"85","자기계발","어린이를 위한 사회성","8539034","9788960864160","73800","방미진 지음, 최정인 그림","위즈덤하우스","20110106","9,000","8,100","450점","523","어린이"
"86","자기계발","어린이를 위한 행복 심리학","116570682","9788962478754","73810","사이토 다카시 지음, 황세정 옮김","스콜라(위즈덤하우스)","20170901","10,000","9,000","500점","277","어린이"
"87","자기계발","여자 아이, 클로딘","561301","9788990878182","73860","마리 크리스틴 엘거슨 지음, 이브 보자르 그림, 박희원 옮김","바람의아이들","20050515","12,000","10,800","600점","507","어린이"
"88","자기계발","행복해!","200013228","9788950976835","74810","최형미 지음, 김혜연 그림, 서주은 감수","을파소","20190724","12,000","10,800","600점","213","어린이"
"89","자기계발","슈퍼 아이돌 오두리","33242277","9788949121536","74800","정혜경 그림, 이송현 글","비룡소","20131110","11,000","9,900","550점","461","어린이"
"90","자기계발","맛을 지휘하는 요리사","2460307","9788925521541","73300","유영소 지음, 김선진 그림","주니어RHK(주니어랜덤)","20080825","9,000","8,100","450점","511","어린이"
"91","자기계발","핫핫스타 유튜브 크리에이터 되기 with 곰믹스 프로","234066745","9791188450459","","창의콘텐츠연구소 지음","해람북스","20200220","12,000","10,800","600점","264","어린이"
"92","자기계발","열세 살까지 해야 할 50가지 모험","118495403","9791195773763","73690","피에르도메니코 바칼라리오 외 지음, 안톤지오나타 페라리 그림, 양희 옮김","썬더키즈","20170930","12,500","11,250","620점","200","어린이"
"93","자기계발","성공한 사람들의 경제 습관","21505120","9788997592203","63800","이아연 지음, 최지영 그림","참돌어린이","20121130","3,300","2,970","160점","391","어린이"
"94","자기계발","단서를 찾아라 3","17326203","9788965590354","74800","율리안 프레스 지음, 박선주 옮김","푸른날개","20120601","10,000","9,000","500점","377","어린이"
"95","자기계발","어린이를 위한 절약","13289947","9788960864757","73800","이규희 지음, 김중석 그림","위즈덤하우스","20110930","9,000","8,100","450점","382","어린이"
"96","자기계발","생각이 달라지는 긍정","125961271","9791187059288","73190","이민규 지음, 원정민 그림","끌리는책","20180105","10,000","9,000","500점","322","어린이"
"97","자기계발","인생을 바꾸는 습관","125962291","9791187059301","73190","이민규 지음, 현숙희 그림","끌리는책","20180105","12,000","10,800","600점","301","어린이"
"98","자기계발","어린이를 위한 이기는 대화","49708115","9788991113831","73810","이서정 지음","머니플러스","20150109","11,000","9,900","550점","260","어린이"
"99","자기계발","단서를 찾아라 4","20373509","9788965590415","74800","율리안 프레스 지음, 김현희 옮김","푸른날개","20121010","10,000","9,000","500점","312","어린이"
"100","자기계발","내 꿈을 이뤄 주는 어린이 스피치","59446974","9791195506668","63370","아나운서(주) 지음, 송진욱 옮김","움직이는서재","20150515","13,000","11,700","650점","392","어린이"
"101","자기계발","세계 1등 위인들이 들려주는 아주 특별한 시간 관리 습관","11689638","9788994361000","73300","박은교 지음, 송향란 그림","니케주니어","20110513","9,800","8,820","490점","260","어린이"
"102","자기계발","어쨌든 무조건 반드시 꼭 하늘을 날 거야","124730914","9791186670798","73810","강이비 지음, 홍수진 그림","책속물고기","20180110","11,000","9,900","550점","210","어린이"
"103","자기계발","꿈을 이루는 목표","125933009","9791187059295","73190","이민규 지음, 한주미 그림","끌리는책","20180105","10,000","9,000","500점","237","어린이"
"104","자기계발","마음의 힘을 키우는 어린이 자존감","232880388","9791185053479","73190","신소희 지음, 이유나 그림","책읽는달","20200214","10,000","9,000","500점","310","어린이"
"105","자기계발","오프라 윈프리 : 솔직하고 자신있게 마음을 열어라","2271628","9788952208354","74080","안선모 지음, 보리 그림","살림어린이","20080610","9,000","8,100","450점","273","어린이"
"106","자기계발","음식연구가 황혜성","1019492","9788989004288","74600","안혜령 지음","나무숲","20071206","15,000","13,500","750점","1221","어린이"
"107","자기계발","단서를 찾아라 5","26043018","9788965590484","74800","율리안 프레스 지음, 김현희 옮김","푸른날개","20130422","10,000","9,000","500점","212","어린이"
"108","자기계발","내가 꿈꾸는 목표를 이루고 싶어","242676886","9791185668451","73190","캐시 써얼켄.존 써얼켄 지음, 최원준 옮김","학토재","20200601","13,000","11,700","650점","125","어린이"
"109","자기계발","어린이 토론학교 세트 - 전8권","193264356","9791187050018","","김지은.권이은 지음, 이다 그림, 초등토론교육연구회 검토.추천, 김주환 감수","우리학교","20170517","85,000","76,500","4,250점","46","어린이"
"110","자기계발","치과 의사 & 조향사","29428662","9788934959946","74080","와이즈멘토 글, 김은빈 그림","주니어김영사","20130719","8,000","7,200","400점","174","어린이"
"111","자기계발","호텔리어 & 의사","25477645","9788934959724","74080","와이즈멘토 글, 문다미 그림","주니어김영사","20130329","8,000","7,200","400점","165","어린이"
"112","자기계발","마법 고양이 초코와 신비의 공부비법","11678922","9788993195644","13810","이다빈.이지은 지음","팜파스","20110525","10,000","9,000","500점","184","어린이"
"113","자기계발","항공기 조종사 & 항공기 승무원","25478697","9788934959748","74080","와이즈멘토 글, 박지혜 그림","주니어김영사","20130329","8,000","7,200","400점","182","어린이"
"114","자기계발","시각 디자이너 & 도시 계획가","29415665","9788934959922","74080","와이즈멘토 지음, 강근영 그림","주니어김영사","20130726","8,000","7,200","400점","106","어린이"
"115","자기계발","꿈의 포트폴리오","6886362","9788953313224","79810","박성철 지음, 유영근 그림","계림북스","20100501","9,800","8,820","490점","179","어린이"
"116","자기계발","작은 철학자","14376204","9788961770507","73810","박완서 외 지음, 이량덕 그림","다림","20111222","9,000","8,100","450점","205","어린이"
"117","자기계발","우주로 꿈을 쏘아 올린 우주 비행사","2098710","9788925518886","73300","김선희 지음, 조수경 그림","주니어RHK(주니어랜덤)","20080506","9,000","8,100","450점","165","어린이"
"118","자기계발","플로리스트 & 환경공학 기술자","29864369","9788934959984","74080","와이즈멘토 지음","주니어김영사","20130809","8,000","7,200","400점","82","어린이"
"119","자기계발","소중한 생명을 다루는 의사","3032549","9788925531113","73300","김남일 지음, 안희건 그림","주니어RHK(주니어랜덤)","20090110","9,000","8,100","450점","150","어린이"
"120","자기계발","연예인 & 스타일리스트","26448389","9788934959786","74080","와이즈멘토 지음, 시에스타 그림","주니어김영사","20130430","8,000","7,200","400점","134","어린이"
"121","자기계발","아인슈타인처럼 생각하고 셜록홈즈처럼 기억하라","18294167","9788990805614","63370","조현진 지음, 마나시타 그림","자유로운상상","20120725","11,800","10,620","590점","71","어린이"
"122","자기계발","비서 & 관세사","29429088","9788934959953","74080","와이즈멘토 글, 황은혜 그림","주니어김영사","20130726","8,000","7,200","400점","70","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
