﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","한국 과학소설","우리가 빛의 속도로 갈 수 없다면","193591681","9791190090018","03810","김초엽 지음","허블","20190624","14,000","12,600","700점","59267","소설/시/희곡"
"2","한국 과학소설","얼마나 닮았는가","253658692","9791165508845","03810","김보영 지음","아작","20201031","14,800","13,320","740점","3997","소설/시/희곡"
"3","한국 과학소설","천 개의 파랑","248956900","9791190090261","03810","천선란 지음","허블","20200819","14,000","12,600","700점","35079","소설/시/희곡"
"4","한국 과학소설","팬데믹 : 여섯 개의 세계","252103654","9788932037714","03810","김초엽 외 지음","문학과지성사","20200921","13,000","11,700","650점","1932","소설/시/희곡"
"5","한국 과학소설","목소리를 드릴게요","222461169","9791165300005","03810","정세랑 지음","아작","20200106","14,800","13,320","740점","10662","소설/시/희곡"
"6","한국 과학소설","어떤 물질의 사랑","246058934","9791165508340","03810","천선란 지음","아작","20200720","14,800","13,320","740점","5303","소설/시/희곡"
"7","한국 과학소설","돌이킬 수 있는","175316311","9791189015381","03810","문목하 지음","아작","20181205","14,800","13,320","740점","9784","소설/시/희곡"
"8","한국 과학소설","SF 김승옥","253998042","9791197137815","03810","김승옥 외 지음","아르띠잔","20201020","18,000","16,200","900점","154","소설/시/희곡"
"9","한국 과학소설","빙글빙글 우주군","250526707","9791196866761","03810","배명훈 지음","자이언트북스","20200901","14,800","13,320","740점","916","소설/시/희곡"
"10","한국 과학소설","나는 절대 저렇게 추하게 늙지 말아야지","241291424","9791165507992","03810","심너울 지음","아작","20200601","14,800","13,320","740점","2801","소설/시/희곡"
"11","한국 과학소설","꼰대책방","254120029","9791187886549","03810","오승현 지음","구픽","20201030","12,000","10,800","600점","150","소설/시/희곡"
"12","한국 과학소설","다이웰 주식회사","254030961","9791160946895","04810","남유하 지음","사계절","20201030","12,000","10,800","600점","531","소설/시/희곡"
"13","한국 과학소설","오늘의 SF #1","219347678","9788950984526","04810","정소연 외 지음","arte(아르테)","20191127","15,000","13,500","750점","1830","소설/시/희곡"
"14","한국 과학소설","땡스 갓, 잇츠 프라이데이","229634746","9791190174671","03810","심너울 지음","안전가옥","20200120","12,000","10,800","600점","3377","소설/시/희곡"
"15","한국 과학소설","김보영의 스텔라 오디세이 트릴로지 세트 - 전3권","239729466","9788963717555","04810","김보영 지음","새파란상상(파란미디어)","20200526","30,000","27,000","1,500점","3583","소설/시/희곡"
"16","한국 과학소설","밤의 얼굴들","242261461","9791190090131","03810","황모과 지음","허블","20200610","13,000","11,700","650점","861","소설/시/희곡"
"17","한국 과학소설","역병의 바다","241477823","9791159922992","04800","김보영 지음","알마","20200530","13,500","12,150","670점","588","소설/시/희곡"
"18","한국 과학소설","엔딩 보게 해주세요","235897927","9791190749008","03810","김보영 외 지음","요다","20200505","14,000","12,600","700점","955","소설/시/희곡"
"19","한국 과학소설","모두 고양이를 봤다","248911125","9791189852122","03800","전윤호 지음","그래비티북스","20200812","14,500","13,050","720점","149","소설/시/희곡"
"20","한국 과학소설","무너진 다리","206467304","9791189852054","03810","천선란 지음","그래비티북스","20190903","16,000","14,400","800점","732","소설/시/희곡"
"21","한국 과학소설","SF 거장과 걸작의 연대기","222734521","9788971999905","03600","김보영 외 지음","돌베개","20191230","19,500","17,550","970점","1416","소설/시/희곡"
"22","한국 과학소설","기파","217247020","9791190090056","03810","박해울 지음","허블","20191120","12,000","10,800","600점","1035","소설/시/희곡"
"23","한국 과학소설","유령해마","214162669","9791190394079","03810","문목하 지음","아작","20191111","14,800","13,320","740점","529","소설/시/희곡"
"24","한국 과학소설","우주의 집","245792323","9791160946727","74810","문이소 외 지음","사계절","20200714","12,000","10,800","600점","1254","청소년"
"25","한국 과학소설","에셔의 손","131450464","9791196090258","03810","김백상 지음","허블","20180425","13,500","12,150","670점","632","소설/시/희곡"
"26","한국 과학소설","너만 모르는 엔딩","173214536","9791160944068","44080","최영희 지음","사계절","20181109","11,000","9,900","550점","3217","청소년"
"27","한국 과학소설","미세먼지","216432752","9791190174633","03810","류연웅 외 지음","안전가옥","20191111","13,000","11,700","650점","1236","소설/시/희곡"
"28","한국 과학소설","여성작가SF단편모음집","139325522","9788998711351","03810","파출리 외 지음","온우주","20180327","15,000","13,500","750점","2406","소설/시/희곡"
"29","한국 과학소설","아르카디아에도 나는 있었다","231789511","9788972751724","04810","듀나 지음","현대문학","20200525","13,000","11,700","650점","482","소설/시/희곡"
"30","한국 과학소설","지상 최대의 내기","194708881","9791189015671","03810","곽재식 지음","아작","20190701","14,800","13,320","740점","541","소설/시/희곡"
"31","한국 과학소설","나는 바나나다","250039723","9791165508388","03810","강현 외 지음","아작","20200909","14,800","13,320","740점","136","소설/시/희곡"
"32","한국 과학소설","소멸사회","211945019","9791189852078","03810","심너울 지음","그래비티북스","20191010","14,000","12,600","700점","258","소설/시/희곡"
"33","한국 과학소설","저 이승의 선지자","111339297","9791187206545","03810","김보영 지음","아작","20170620","14,800","13,320","740점","950","소설/시/희곡"
"34","한국 과학소설","나, 이페머러의 수호자","231789513","9791190885171","04810","조현 지음","현대문학","20200625","13,000","11,700","650점","166","소설/시/희곡"
"35","한국 과학소설","당신을 기다리고 있어","239729931","9788963717562","04810","김보영 지음","새파란상상(파란미디어)","20200526","10,000","9,000","500점","2837","소설/시/희곡"
"36","한국 과학소설","덤덤덤 스토어","251776986","9791197127014","03810","박송주 지음","책봇에디스코","20200917","12,800","11,520","640점","121","소설/시/희곡"
"37","한국 과학소설","우모리 하늘신발","238616426","9791159922978","04800","송경아 지음","알마","20200430","12,000","10,800","600점","174","소설/시/희곡"
"38","한국 과학소설","다시 만난 지구","253666266","9788955889604","74810","정명섭 외 지음, 최용호 그림","그린북","20201012","11,200","10,080","560점","330","청소년"
"39","한국 과학소설","화성탈출 2","252185268","9791163161349","04810","제레미 오 지음","고즈넉이엔티","20201015","14,000","12,600","700점","84","소설/시/희곡"
"40","한국 과학소설","화성탈출 1","252185078","9791163161332","04810","제레미 오 지음","고즈넉이엔티","20201015","14,000","12,600","700점","83","소설/시/희곡"
"41","한국 과학소설","제2회 한국과학문학상 수상작품집","131449200","9791196090227","03810","김초엽 외 지음","허블","20180307","12,000","10,800","600점","2256","소설/시/희곡"
"42","한국 과학소설","푸른 머리카락","217749628","9791160945188","44810","남유하 외 지음","사계절","20191125","13,000","11,700","650점","6339","청소년"
"43","한국 과학소설","제4회 한국과학문학상 수상작품집","240279005","9791190090100","03810","황모과 외 지음","허블","20200513","12,000","10,800","600점","628","소설/시/희곡"
"44","한국 과학소설","지극히 사적인 초능력","193862817","9791189015657","03810","장강명 지음","아작","20190701","14,800","13,320","740점","543","소설/시/희곡"
"45","한국 과학소설","비명을 찾아서 - 상","65366","9788932009797","03810","복거일 지음","문학과지성사","19870301","13,000","11,700","650점","2040","소설/시/희곡"
"46","한국 과학소설","대멸종","193176024","9791196347031","03810","시아란 외 지음","안전가옥","20210331","13,000","11,700","650점","793","소설/시/희곡"
"47","한국 과학소설","증명된 사실","195150197","9791189015695","03810","이산화 지음","아작","20190705","14,800","13,320","740점","369","소설/시/희곡"
"48","한국 과학소설","독립의 오단계","247271294","9791190090209","04810","이루카 지음","허블","20200727","9,500","8,550","470점","316","소설/시/희곡"
"49","한국 과학소설","태평양 횡단 특급","381391","9788932013602","03810","이영수(듀나) 지음","문학과지성사","20021007","14,000","12,600","700점","1004","소설/시/희곡"
"50","한국 과학소설","아직 우리에겐 시간이 있으니까","100442324","9791160400915","03810","듀나 외 지음","한겨레출판","20170815","13,000","11,700","650점","770","소설/시/희곡"
"51","한국 과학소설","대스타","244030634","9791190174817","03810","심너울 외 지음","안전가옥","20200701","13,000","11,700","650점","326","소설/시/희곡"
"52","한국 과학소설","오류가 발생했습니다","148271792","9791196250126","03810","이산화 지음","그래비티북스","20180530","13,500","12,150","670점","679","소설/시/희곡"
"53","한국 과학소설","토피아 단편선 세트 - 전2권","179224192","9791189099114","04810","곽재식 외 지음","요다","20190304","26,000","23,400","1,300점","834","소설/시/희곡"
"54","한국 과학소설","안녕, 인공존재!","245713166","9791164050710","03810","배명훈 지음","북하우스","20200710","13,000","11,700","650점","1219","소설/시/희곡"
"55","한국 과학소설","꿈을 꾸듯 춤을 추듯","196085337","9791189852030","03810","김재아 지음","그래비티북스","20190612","13,500","12,150","670점","175","소설/시/희곡"
"56","한국 과학소설","이웃집 슈퍼히어로","55673287","9788960175501","03810","김보영 외 지음","황금가지","20150327","13,800","12,420","690점","698","소설/시/희곡"
"57","한국 과학소설","하얀 까마귀","247232484","9791190090216","04810","박지안 지음","허블","20200727","8,500","7,650","420점","154","소설/시/희곡"
"58","한국 과학소설","두 번째 유모","196986058","9791159922596","04800","듀나 지음","알마","20190701","15,300","13,770","760점","203","소설/시/희곡"
"59","한국 과학소설","제1회 한국과학문학상 수상작품집","109532964","9791196090203","03810","이건혁 외 지음","허블","20170517","12,000","10,800","600점","509","소설/시/희곡"
"60","한국 과학소설","낮은 곳으로 임하소서","241478855","9791159923005","04800","이서영 지음","알마","20200530","12,000","10,800","600점","164","소설/시/희곡"
"61","한국 과학소설","악의와 공포의 용은 익히 아는 자여라","238620629","9791159922954","04800","홍지운 지음","알마","20200430","12,000","10,800","600점","122","소설/시/희곡"
"62","한국 과학소설","무한 육각형의 표범","138307585","9791162100110","44800","박용기 지음","바람의아이들","20180320","11,000","9,900","550점","399","청소년"
"63","한국 과학소설","메모리 익스체인지","229617435","9788972751519","04810","최정화 지음","현대문학","20200125","11,200","10,080","560점","183","소설/시/희곡"
"64","한국 과학소설","냉면","185615424","9791196347024","03810","김유리 외 지음","안전가옥","20210331","13,000","11,700","650점","425","소설/시/희곡"
"65","한국 과학소설","친구의 부름","241477465","9791159923012","04800","최재훈 지음","알마","20200530","12,000","10,800","600점","121","소설/시/희곡"
"66","한국 과학소설","U, Robot 유, 로봇","3368497","9788960171923","03810","이영수(듀나) 외 지음","황금가지","20090227","13,000","11,700","650점","349","소설/시/희곡"
"67","한국 과학소설","면세구역","30283442","9791155640036","03810","이영수(듀나) 지음","북스토리","20130910","13,000","11,700","650점","375","소설/시/희곡"
"68","한국 과학소설","미래로 가는 사람들","239729988","9788963717586","04810","김보영 지음","새파란상상(파란미디어)","20200526","10,000","9,000","500점","2423","소설/시/희곡"
"69","한국 과학소설","페트로글리프","249375692","9791163632276","03810","전윤호 외 지음","동아엠앤비","20200731","15,000","13,500","750점","58","소설/시/희곡"
"70","한국 과학소설","스프 미스터리","251013828","9791189852146","03810","정명섭 외 지음","그래비티북스","20200909","14,000","12,600","700점","51","소설/시/희곡"
"71","한국 과학소설","모두가 사라질 때","213527156","9791189099312","03810","정명섭 외 지음","요다","20191030","14,000","12,600","700점","88","소설/시/희곡"
"72","한국 과학소설","삼사라","168944234","9791189015312","03810","김창규 지음","아작","20181015","14,800","13,320","740점","151","소설/시/희곡"
"73","한국 과학소설","SKY DNA 17세 소년","195195286","9791196172817","03810","도단 이스트 지음, 박인애 엮음","스카이디엔에이","20190707","10,000","9,000","500점","24","소설/시/희곡"
"74","한국 과학소설","인큐베이팅 어스 Incubating Earth","76715275","9788994801094","03800","H H 지음","향지","20160204","12,000","10,800","600점","30","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
