﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","취업/상식/적성","2020 하반기 최신판 해커스공기업 단기 합격 NCS 기본서 직업기초능력평가 + 직무수행능력평가","243219236","9788969651723","13320","김소원 외 지음","해커스공기업","20200702","19,800","17,820","990점","3223","수험서/자격증"
"2","취업/상식/적성","2020 오직 간호대생을 위한 간호사 면접","237686992","9791163610472","13320","주선희.간호취업연구소 지음","홍지문","20200408","25,000","22,500","1,250점","1374","수험서/자격증"
"3","취업/상식/적성","월간최신 취업에 강한 에듀윌 시사상식 2020.8","246999316","9791136005991","13030","에듀윌 상식연구소 지음","에듀윌","20200725","10,000","9,000","500점","355","수험서/자격증"
"4","취업/상식/적성","2020 하반기 최신판 위포트 공기업 NCS 직업기초능력평가 + 직무수행능력평가 통합 기본서","243996064","9791161980980","13320","위포트 연구소 지음","위포트","20200702","23,800","21,420","1,190점","1417","수험서/자격증"
"5","취업/상식/적성","해커스 GSAT 삼성직무적성검사 최신기출유형 + 온라인 시험 대비","246558185","9788969651778","13320","해커스 취업교육연구소 지음","챔프스터디","20200724","21,900","19,710","1,090점","980","수험서/자격증"
"6","취업/상식/적성","해커스 20대기업 인적성 검사 최신기출유형 + 실전문제","223395036","9788969651556","13320","해커스잡 취업교육연구소 지음","챔프스터디","20200106","21,900","19,710","1,090점","2067","수험서/자격증"
"7","취업/상식/적성","2020 에듀윌 PSAT형 NCS 공기업 수리.문제해결능력 대비 자료해석 실전서","223452317","9791136003096","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200105","22,000","19,800","1,100점","1279","수험서/자격증"
"8","취업/상식/적성","2020 하반기 에듀윌 공기업 NCS 통합 봉투모의고사 5회","243753810","9791136005410","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200703","15,000","13,500","750점","618","수험서/자격증"
"9","취업/상식/적성","2020 해커스 민간경력자 PSAT 기출문제집","205157455","9788969651440","13320","해커스 PSAT 연구소 외 지음","해커스공기업","20190830","25,900","23,310","1,290점","1184","수험서/자격증"
"10","취업/상식/적성","STEP 2 전수환 경영학 빈출 1800","236776546","9791190720014","93320","전수환 지음","밀더북","20200302","33,000","29,700","1,650점","991","수험서/자격증"
"11","취업/상식/적성","2020 고시넷 NCS 지역농협 6급 기본서 : 인적성 및 직무능력평가","222732558","9791156465836","13320","고시넷 NCS 연구소 지음","고시넷","20200305","24,000","21,600","1,200점","542","수험서/자격증"
"12","취업/상식/적성","해커스 NCS 공기업 통합 봉투모의고사 모듈형 / 피듈형 / PSAT형","235894845","9788969651662","13320","김소원 외 지음","해커스공기업","20200330","13,900","12,510","690점","1618","수험서/자격증"
"13","취업/상식/적성","위포트 신헌의 PSAT for NCS 수리.자료해석 실전 300제","206708053","9791161980737","13320","신헌.위포트 연구소 지음","위포트","20190906","20,800","18,720","1,040점","1787","수험서/자격증"
"14","취업/상식/적성","2020 해커스 NCS 한국전력공사 KEPCO 직무능력검사 봉투모의고사","234662596","9788969651631","13320","해커스 취업교육연구소 지음","해커스공기업","20200309","12,900","11,610","640점","638","수험서/자격증"
"15","취업/상식/적성","2020 최신시사상식 204집","243780395","9791164446728","13030","박문각 시사상식편집부 지음","박문각","20200701","10,000","9,000","500점","566","수험서/자격증"
"16","취업/상식/적성","2020 하반기 최신판 위포트 공기업 NCS 모듈형 직업기초능력평가 통합 기본서","245812897","9791161980935","13320","위포트 연구소 지음","위포트","20200713","21,800","19,620","1,090점","595","수험서/자격증"
"17","취업/상식/적성","2021 빠꼼이 NCS 기본서 직업기초능력평가","243966287","9791190700429","13320","빠꼼이인적성 엮음","배움","20200701","25,000","22,500","1,250점","950","수험서/자격증"
"18","취업/상식/적성","월간최신 취업에 강한 에듀윌 시사상식 2020.7","243559751","9791136005373","13030","에듀윌 상식연구소 지음","에듀윌","20200625","10,000","9,000","500점","395","수험서/자격증"
"19","취업/상식/적성","2021 에듀윌 공기업기출 일반상식","244184270","9791136005892","13030","에듀윌 상식연구소 지음","에듀윌","20200708","18,000","16,200","900점","921","수험서/자격증"
"20","취업/상식/적성","2020 고시넷 지역농협 6급 NCS 봉투모의고사","236295575","9791156466031","13320","고시넷 NCS 연구소 지음","고시넷","20200330","18,500","16,650","920점","367","수험서/자격증"
"21","취업/상식/적성","2020 빠꼼이 NCS 기본서 직업기초능력평가","195436627","9791190130134","13320","빠꼼이인적성 엮음","배움","20190621","25,000","22,500","1,250점","989","수험서/자격증"
"22","취업/상식/적성","해커스 NCS 지역농협 6급 인적성 및 직무능력평가","236344544","9788969651679","13320","해커스 취업교육연구소 지음","해커스공기업","20200406","21,900","19,710","1,090점","562","수험서/자격증"
"23","취업/상식/적성","2020 하반기 최신판 위포트 대기업 인적성 & NCS 수리.추리 집중 완성","245810428","9791161980997","13320","위포트 연구소 지음","위포트","20200716","19,900","17,910","990점","454","수험서/자격증"
"24","취업/상식/적성","2020 고시넷 NCS 직업기초능력 3대출제유형 1-(2) 모듈형 문제집","200886376","9791156465423","13320","고시넷 NCS 연구소 지음","고시넷","20190920","25,000","22,500","1,250점","2459","수험서/자격증"
"25","취업/상식/적성","진짜 NCS 모듈형·예제형 기출문제집","226586884","9791189815059","13320","김한수.길규범 지음","마이패스북스","20210115","22,000","19,800","1,100점","1967","수험서/자격증"
"26","취업/상식/적성","[POD] 출제된 기출 유형으로 대비하는 공기업 전기 뽀개기 1","236516730","9791127295783","","국성범 지음","부크크(bookk)","20200309","21,000","21,000","0점","262","수험서/자격증"
"27","취업/상식/적성","2020 하반기 최신판 위포트 서울교통공사 NCS 실전 봉투 모의고사","241551429","9791161980959","13320","위포트 연구소 지음","위포트","20200529","13,800","12,420","690점","546","수험서/자격증"
"28","취업/상식/적성","2020 최신판 위포트 한국전력공사 KEPCO 직무능력검사 NCS 실전 봉투 모의고사","236262227","9791161980904","","위포트 연구소 지음","위포트","20200325","12,900","11,610","640점","854","수험서/자격증"
"29","취업/상식/적성","2020 최신판 위포트 NCS 실전 전 유형 봉투 모의고사 (모듈형/NCS기본형/PSAT형)","234054172","9791161980867","13320","위포트 연구소 지음","위포트","20200306","15,800","14,220","790점","723","수험서/자격증"
"30","취업/상식/적성","2020 NCS 333제 의사소통/수리/문제해결능력 핵심유형 + 실전문제","234333074","9788927435372","13320","NCS 공기업연구소 지음","예문사","20200525","20,000","18,000","1,000점","414","수험서/자격증"
"31","취업/상식/적성","황정빈 공기업 객관식 경제학 700제","240893059","9788952635082","13320","황정빈 지음","서울고시각","20200610","28,000","25,200","1,400점","7381","수험서/자격증"
"32","취업/상식/적성","[POD] 출제된 기출 유형으로 대비하는 공기업 전기 뽀개기 2","237907642","9791137203143","","국성범 지음","부크크(bookk)","20200406","20,000","20,000","0점","189","수험서/자격증"
"33","취업/상식/적성","2020 하반기 에듀윌 공기업 NCS 모듈형+PSAT형 통합 기본서","243705172","9791136005397","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200702","20,000","18,000","1,000점","386","수험서/자격증"
"34","취업/상식/적성","해커스 NCS 한국수력원자력 & 5대 발전회사 통합 봉투모의고사","247012555","9788969651815","13320","해커스 취업교육연구소 지음","해커스공기업","20200729","15,900","14,310","790점","331","수험서/자격증"
"35","취업/상식/적성","해커스 NCS 직업기초능력평가 + 직무수행능력평가 입문서","184453137","9788969651303","13320","이원규.해커스 취업교육연구소 지음","해커스공기업","20190304","16,900","15,210","840점","1513","수험서/자격증"
"36","취업/상식/적성","2020 에듀윌 LG그룹 인적성검사 최신기출유형 + 실전모의고사 3회","229669654","9791136003706","13320","에듀윌 취업연구소 지음","에듀윌","20200206","21,000","18,900","1,050점","310","수험서/자격증"
"37","취업/상식/적성","2020 오직 간호대생을 위한 간호사 자소서","233086733","9791163610045","13320","태원준 지음","홍지문","20200217","22,000","19,800","1,100점","639","수험서/자격증"
"38","취업/상식/적성","금융일반상식","168352069","9788940635803","13320","서울커리어아카데미SCA 취달청 지음","에듀크라운","20200410","16,000","14,400","800점","1075","수험서/자격증"
"39","취업/상식/적성","기계의 진리","239941154","9791127299767","","장태용 지음","부크크(bookk)","20200304","28,900","28,900","0점","450","수험서/자격증"
"40","취업/상식/적성","2020 에듀윌 NCS 모듈형 기본서","240507689","9791136005007","13320","이시한 지음","에듀윌","20200520","20,000","18,000","1,000점","282","수험서/자격증"
"41","취업/상식/적성","2020 하반기 최신판 위포트 LH한국토지주택공사 NCS 실전 봉투 모의고사","242610439","9791161980966","13320","위포트 연구소 지음","위포트","20200611","13,800","12,420","690점","552","수험서/자격증"
"42","취업/상식/적성","2020 박은경 언어독해 100문+α","240518514","9791163481584","13350","박은경 지음","좋은책","20200515","26,000","24,700","780점","2285","수험서/자격증"
"43","취업/상식/적성","2020 해커스 GSAT 삼성직무적성검사 실전모의고사","229554345","9788969651525","13320","해커스 취업교육연구소 지음","챔프스터디","20200210","20,900","18,810","1,040점","1651","수험서/자격증"
"44","취업/상식/적성","박민제의 NCS 고난도 봉투모의고사 3 : 휴노형","175783409","9791161519098","14320","박민제 지음","박문각","20190115","13,000","11,700","650점","905","수험서/자격증"
"45","취업/상식/적성","해커스 쉽게 합격하는 공기업 NCS 자소서","225033929","9788969651532","13320","윤종혁 지음","해커스공기업","20200113","13,900","12,510","690점","489","수험서/자격증"
"46","취업/상식/적성","2020 공기업단기 10일 만에 끝내는 공기업 행정학 기출 500제","240454815","9791163718055","13320","공기밥닷컴 지음","에스티유니타스","20200520","14,900","13,410","740점","289","수험서/자격증"
"47","취업/상식/적성","2020 최신판 All-New 한국중부발전 NCS + 한국사 + 기출예상문제 + 실전모의고사 4회","236958806","9791125469070","13320","NCS직무능력연구소 지음","시대고시기획","20200420","22,000","19,800","1,100점","55","수험서/자격증"
"48","취업/상식/적성","2020 취업 합격의 공식 최신 이슈 & 상식 8월호","246936073","9791125477488","13030","시사상식연구소 지음","시대고시기획","20200725","10,000","9,000","500점","61","수험서/자격증"
"49","취업/상식/적성","2020 최신판 위포트 GSAT 삼성직무적성검사 통합 기본서","227129553","9791161980812","13320","위포트 연구소 지음","위포트","20200120","22,800","20,520","1,140점","840","수험서/자격증"
"50","취업/상식/적성","2020 에듀윌 지역농협 6급 NCS 봉투모의고사 4회","233721588","9791136004116","13320","에듀윌 공기업취업연구소 편저","에듀윌","20200226","18,000","16,200","900점","316","수험서/자격증"
"51","취업/상식/적성","2020 최신판 금융논술 A매치","208152356","9791196565923","13320","석의현 지음","커리어빅","20190922","33,000","29,700","1,650점","161","수험서/자격증"
"52","취업/상식/적성","2020 에듀윌 한국전력공사 NCS 봉투모의고사 4회","233788455","9791136003850","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200227","13,000","11,700","650점","450","수험서/자격증"
"53","취업/상식/적성","너는 생각보다 자소서를 잘 쓴다","209113233","9791196458737","13320","인싸담당자 제이콥 지음","주식회사 디3(Mind3)","20190906","19,000","17,100","950점","1522","수험서/자격증"
"54","취업/상식/적성","2020 고시넷 NCS 직업기초능력 3대출제유형 (1) 모듈형 기본서","220751366","9791156465812","13320","고시넷 NCS 연구소 지음","고시넷","20200120","22,000","19,800","1,100점","782","수험서/자격증"
"55","취업/상식/적성","2020 최신이슈반영판 에듀윌 多통하는 일반상식 통합대비서 + 기출복원문제 5회","236773306","9791136004628","13030","에듀윌 상식연구소 지음","에듀윌","20200403","32,000","28,800","1,600점","436","수험서/자격증"
"56","취업/상식/적성","2020 공기업단기 10일 만에 끝내는 공기업 경영학 기출 700제","238452483","9791163717515","13320","공기밥닷컴 지음","에스티유니타스","20200501","14,900","13,410","740점","460","수험서/자격증"
"57","취업/상식/적성","NCS 커피 바리스타 기본서","243676452","9791186627204","13570","(사)한국커피협회 지음","커피투데이","20200622","17,000","17,000","0점","1318","수험서/자격증"
"58","취업/상식/적성","렛유인 한권으로 끝내는 전공 면접 반도체 기본편 (산업.소자.8대공정.설비(기계) 이론 정복)","236713087","9791190670128","13560","여인석 외 지음","렛유인","20200501","22,000","19,800","1,100점","492","수험서/자격증"
"59","취업/상식/적성","2020 NCS 한국전력공사(KEPCO) 직무능력검사 봉투모의고사 (4회분)","240614291","9791164446377","13320","PMG적성검사연구소.박민제 지음","박문각","20200601","12,000","10,800","600점","147","수험서/자격증"
"60","취업/상식/적성","2020 빠꼼이 NCS 심화과정 실전문제풀이 - 전2권","211910338","9791190130578","14320","빠꼼이인적성 지음","배움","20191011","16,000","14,400","800점","182","수험서/자격증"
"61","취업/상식/적성","2020 최신판 All-New 한국전력공사 고졸채용 NCS 기출예상문제 + 실전모의고사 4회","240369005","9791125472339","","NCS직무능력연구소 지음","시대고시기획","20200615","22,000","19,800","1,100점","123","수험서/자격증"
"62","취업/상식/적성","2020 공기업단기 10일 만에 끝내는 공기업 경제학 기출 500제","238807146","9791163717522","13320","공기밥닷컴 지음","에스티유니타스","20200506","14,900","13,410","740점","151","수험서/자격증"
"63","취업/상식/적성","2020 하반기 에듀윌 GSAT 삼성직무적성검사 최신기출유형 + 실전모의고사 5회 + 온라인 실전연습 서비스","243709723","9791136005731","13320","에듀윌 취업연구소 지음","에듀윌","20200702","21,000","18,900","1,050점","364","수험서/자격증"
"64","취업/상식/적성","2020 취업 합격의 공식 최신 이슈 & 상식 7월호","243439701","9791125474432","13030","시사상식연구소 지음","시대고시기획","20200625","10,000","9,000","500점","53","수험서/자격증"
"65","취업/상식/적성","출제된 기출 유형으로 대비하는 공기업 전기뽀개기 3","246280229","9791137209794","","국성범 지음","부크크(bookk)","20200618","23,000","23,000","0점","131","수험서/자격증"
"66","취업/상식/적성","2020 하반기 렛유인 GSAT 삼성직무적성검사 독학단기완성","246433859","9791190670210","13320","정지성 외 지음","렛유인","20200810","21,000","18,900","1,050점","179","수험서/자격증"
"67","취업/상식/적성","2020 하반기 고시넷 서울교통공사 NCS 봉투모의고사","245127682","9791156466147","13320","고시넷 NCS 연구소 지음","고시넷","20200710","15,500","13,950","770점","273","수험서/자격증"
"68","취업/상식/적성","2020 통합채용 대비 NCS 지역농협 6급 봉투모의고사 7회분","247912238","9791125477280","13320","SD적성검사연구소 지음","시대고시기획","20200730","16,000","14,400","800점","128","수험서/자격증"
"69","취업/상식/적성","2020 최신판 위포트 국민건강보험공단 NCS 실전 봉투 모의고사","236743076","9791161980898","13320","위포트 연구소 지음","위포트","20200401","11,800","10,620","590점","518","수험서/자격증"
"70","취업/상식/적성","해커스 PSAT 기출로 끝내는 NCS 수리.자료해석 집중 공략","196261965","9788969651402","13740","김소원.해커스 PSAT 연구소 지음","챔프스터디","20190708","19,800","17,820","990점","646","수험서/자격증"
"71","취업/상식/적성","NCS 59초의 기술 : 문제해결능력","196787457","9791196735005","13320","이시한 지음","에스에이치미래인재연구소","20190703","20,000","18,000","1,000점","520","수험서/자격증"
"72","취업/상식/적성","박준범의 고득점으로 합격하는 NCS with PSAT 문제해결 + 자원관리능력","202644654","9791188246663","13320","박준범 지음","렛유인","20190902","22,000","19,800","1,100점","317","수험서/자격증"
"73","취업/상식/적성","2020 고시넷 NCS 직업기초능력 3대출제유형 (2) 휴노형 문제집","214217777","9791156465775","13320","고시넷 NCS 연구소 지음","고시넷","20200102","22,900","20,610","1,140점","406","수험서/자격증"
"74","취업/상식/적성","박민제의 NCS 문제해결 자원관리능력 실전강화 285제","238411317","9791164446285","13320","박민제 지음","박문각","20200525","19,000","17,100","950점","430","수험서/자격증"
"75","취업/상식/적성","해커스 쉽게 합격하는 공기업 논술","232851779","9788969651617","13320","윤종혁.최수지 지음","해커스공기업","20200219","15,900","14,310","790점","253","수험서/자격증"
"76","취업/상식/적성","2020 공기업단기 10일 만에 끝내는 공기업 회계학 기출 550제","238636148","9791163717508","13320","공기밥닷컴 지음","에스티유니타스","20200501","14,900","13,410","740점","200","수험서/자격증"
"77","취업/상식/적성","박민제의 NCS 고난도 봉투모의고사 5 : 행동과학연구소 유형 중심","244166029","9791164444168","14320","박민제 지음","박문각","20200715","15,000","13,500","750점","258","수험서/자격증"
"78","취업/상식/적성","2020 상반기 최신판 위포트 LG그룹 인적성검사 통합 기본서","233788933","9791161980850","13320","홍기찬.위포트 연구소 지음","위포트","20200224","21,800","19,620","1,090점","130","수험서/자격증"
"79","취업/상식/적성","2020 최신판 All-New 도로교통공단 NCS 기출예상문제 + 실전모의고사 4회","238376019","9791125470403","","NCS직무능력연구소 지음","시대고시기획","20200515","22,000","19,800","1,100점","50","수험서/자격증"
"80","취업/상식/적성","2020 통합채용 대비 All-New NCS 지역농협 6급 단기완성 최신기출유형 + 모의고사 5회","246841594","9791125476054","13320","SD 적성검사연구소 지음","시대고시기획","20200730","22,000","19,800","1,100점","77","수험서/자격증"
"81","취업/상식/적성","2021 최신판 혼잡(JOB) 금융 NCS를 위한 피셋 PSAT 300제","247714159","9791196565992","13320","배현우 지음","커리어빅","20200812","22,000","19,800","1,100점","803","수험서/자격증"
"82","취업/상식/적성","해커스 NCS LH 한국토지주택공사 봉투모의고사","247012002","9788969651792","13320","해커스 취업교육연구소 지음","해커스공기업","20200729","12,900","11,610","640점","539","수험서/자격증"
"83","취업/상식/적성","2020 에듀윌 한수원 + 5대 발전회사 NCS 봉투모의고사 4회","234233647","9791136004277","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200303","16,000","14,400","800점","539","수험서/자격증"
"84","취업/상식/적성","채용담당자가 공개하는 취업면접 합격 기술","163481010","9791125445944","13320","설민준 지음","시대고시기획","20200410","15,000","13,500","750점","755","수험서/자격증"
"85","취업/상식/적성","신의 직장은 아니지만 공기업은 가고 싶어","196821739","9788967994815","03320","박대호 외 지음","북오션","20190726","17,500","15,750","870점","692","수험서/자격증"
"86","취업/상식/적성","NCS 59초의 기술 : 의사소통능력","196788117","9791196735029","13320","이시한 지음","에스에이치미래인재연구소","20190703","20,000","18,000","1,000점","536","수험서/자격증"
"87","취업/상식/적성","2020 최신판 위포트 SKCT SK종합역량검사 통합 기본서","235690500","9791161980874","13320","위포트 연구소 지음","위포트","20200319","20,800","18,720","1,040점","307","수험서/자격증"
"88","취업/상식/적성","NCS 수리능력 완전정복","229091127","9791164444557","13320","박민제 지음","박문각","20200310","20,000","18,000","1,000점","333","수험서/자격증"
"89","취업/상식/적성","2020 고시넷 NCS 직업기초능력 3대출제유형 (3) ORP 오알피형","214218453","9791156465768","13320","고시넷 NCS 연구소 지음","고시넷","20200102","23,800","21,420","1,190점","363","수험서/자격증"
"90","취업/상식/적성","해커스 스펙을 뒤집는 자소서","180250453","9788969651280","13320","윤종혁.해커스잡 취업교육연구소 지음","챔프스터디","20190208","14,900","13,410","740점","478","수험서/자격증"
"91","취업/상식/적성","2020 신문으로 공부하는 말랑말랑 시사상식 종합편","236732361","9791125469728","13030","시사상식연구소 지음","시대고시기획","20200506","15,000","13,500","750점","139","수험서/자격증"
"92","취업/상식/적성","2020 최신판 All-New 한국남동발전 NCS 막판 뒤집기 고득점 모의고사 5회","243712454","9791125475903","13320","NCS직무능력연구소 지음","시대고시기획","20200710","14,000","12,600","700점","69","수험서/자격증"
"93","취업/상식/적성","2020 신문으로 공부하는 말랑말랑 시사상식 경제.경영","241320472","9791125472322","13030","시사상식연구소 지음","시대고시기획","20200706","15,000","13,500","750점","181","수험서/자격증"
"94","취업/상식/적성","이기적 NCS 직업기초능력평가 입문서 (고졸채용 & 초보자용)","233314192","9788931461718","13000","The CoP 교육연구소 외 지음","영진.com(영진닷컴)","20200217","18,000","16,200","900점","158","수험서/자격증"
"95","취업/상식/적성","2020 최신판 휴노형 NCS 집중학습 봉투모의고사 6회분","237996987","9791125469056","13320","NCS직무능력연구소 지음","시대고시기획","20200520","14,000","12,600","700점","130","수험서/자격증"
"96","취업/상식/적성","2020 고시넷 NCS 서울교통공사 기출예상문제집","238234654","9791156466086","13320","고시넷 NCS 연구소 지음","고시넷","20200510","23,000","20,700","1,150점","175","수험서/자격증"
"97","취업/상식/적성","2020 하반기 에듀윌 SKCT SK종합역량검사 최신기출유형 + 실전모의고사 4회 & 직무모의고사","243651759","9791136005748","13320","에듀윌 취업연구소 지음","에듀윌","20200701","20,000","18,000","1,000점","270","수험서/자격증"
"98","취업/상식/적성","2020 공기업 공사공단 행정학 핵심공략","234589925","9791125468547","13320","SD공사공단연구소 지음","시대고시기획","20200403","25,000","22,500","1,250점","86","수험서/자격증"
"99","취업/상식/적성","2020 최신판 공유인 NCS 필기합격자들이 직접 감수한 코레일 한국철도공사 NCS 봉투모의고사","241298051","9791190670159","13320","공유인 NCS 연구소 지음","렛유인","20200803","12,000","10,800","600점","93","수험서/자격증"
"100","취업/상식/적성","2020 최신판 All-New 서울교통공사(서교공) 사무직 NCS 봉투모의고사 7회분","235986858","9791125469100","13320","NCS직무능력연구소 지음","시대고시기획","20200420","14,000","12,600","700점","97","수험서/자격증"
"101","취업/상식/적성","이것이 금융상식이다 3.0","246912287","9788931589474","13320","김정환 지음","성안당","20200721","22,000","19,800","1,100점","206","수험서/자격증"
"102","취업/상식/적성","2020 최신판 All-New LX 한국국토정보공사 직무능력검사 NCS 기출예상문제 + 실전모의고사 4회","239768520","9791125470311","13320","NCS직무능력연구소 지음","시대고시기획","20200520","20,000","18,000","1,000점","44","수험서/자격증"
"103","취업/상식/적성","2020 에듀윌 국민건강보험공단 NCS 봉투모의고사 4회 + 핵심 법률이론 & 법률 모의고사","234334078","9791136004192","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200305","13,000","11,700","650점","373","수험서/자격증"
"104","취업/상식/적성","스펙을 뛰어넘는 자소서","180278949","9791189344498","03320","옴스 지음","원앤원북스","20190225","15,000","13,500","750점","2987","자기계발"
"105","취업/상식/적성","2020 공기업 사무직 통합전공 (경영학.경제학.행정학.법학)","226032641","9791125465584","13320","NCS직무능력연구소 지음","시대고시기획","20200330","26,000","23,400","1,300점","312","수험서/자격증"
"106","취업/상식/적성","위포트 공기업.공사공단 신경수 경제학 기본이론 + 문제풀이","194808496","9791161980652","13320","신경수 지음","위포트","20190614","37,000","33,300","1,850점","382","수험서/자격증"
"107","취업/상식/적성","석치수의 고득점으로 합격하는 NCS with PSAT 수리능력","206173649","9791188246687","13320","석치수 지음","렛유인","20190910","22,000","19,800","1,100점","239","수험서/자격증"
"108","취업/상식/적성","2020 고시넷 공기업 NCS 통합전공 기출문제집","215108234","9791156465782","13320","고시넷 NCS 연구소 지음","고시넷","20200102","25,000","22,500","1,250점","313","수험서/자격증"
"109","취업/상식/적성","공유인 한권으로 끝내는 NCS 공기업 전공필기 통합전공","231857688","9791188246984","13320","조여은 외 지음","렛유인","20200305","25,000","22,500","1,250점","244","수험서/자격증"
"110","취업/상식/적성","2020 NCS 공사공단 법학","214232028","9788952634085","13360","김철수 엮음","서울고시각","20200110","20,000","18,000","1,000점","292","수험서/자격증"
"111","취업/상식/적성","해커스 NCS 서울교통공사 봉투모의고사","235829977","9788969651648","13320","해커스 취업교육연구소 지음","해커스공기업","20200326","12,900","11,610","640점","524","수험서/자격증"
"112","취업/상식/적성","채용담당자가 공개하는 AI면접 합격 기술","183900722","9791125455356","13320","설민준 지음","시대고시기획","20200930","15,000","13,500","750점","341","수험서/자격증"
"113","취업/상식/적성","김윤상의 공사공단 올인원 경영학 기출문제","236300734","9791188567133","13320","김윤상 지음","현(도서출판)","20200325","24,000","24,000","0점","162","수험서/자격증"
"114","취업/상식/적성","박민제의 NCS 약점체크 봉투모의고사 1","218911425","9791164443413","14320","박민제 지음","박문각","20200102","12,000","10,800","600점","153","수험서/자격증"
"115","취업/상식/적성","2020 국민건강보험공단 국민건강보험법","238235501","9791196961268","13360","찬솔 지음","찬솔","20200430","9,000","8,100","450점","90","수험서/자격증"
"116","취업/상식/적성","2020 최신판 All-New 한국자산관리공사 업무지원직 / 고졸채용 NCS 기출예상문제 + 실전모의고사 4회","242749569","9791125473602","13320","NCS직무능력연구소 지음","시대고시기획","20200715","20,000","18,000","1,000점","53","수험서/자격증"
"117","취업/상식/적성","2020 에듀윌 이시한 NCS의 정석","242613037","9791136005427","13320","이시한 지음","에듀윌","20200617","23,000","20,700","1,150점","121","수험서/자격증"
"118","취업/상식/적성","김윤상의 공사공단 올인원 경영학 Start","234335040","9791188567119","13320","김윤상 지음","현(도서출판)","20200302","24,000","24,000","0점","123","수험서/자격증"
"119","취업/상식/적성","2020 공기업단기 서울교통공사 기출 변형 족보","240841301","9791165760243","13320","공기업단기 NCS출제연구소 지음","에스티유니타스","20200518","6,500","5,850","320점","80","수험서/자격증"
"120","취업/상식/적성","2020 상반기 EBS와우패스JOB 지역농협 6급 직무능력평가 봉투모의고사 4+1회분","236523320","9788966136315","13320","전윤범.와우패스 취업적성연구소 지음","와우패스","20200401","16,000","14,400","800점","67","수험서/자격증"
"121","취업/상식/적성","AI 역량검사의 모든 것","232862908","9791160410563","","박수한 지음","에듀스","20200110","16,000","14,400","800점","79","수험서/자격증"
"122","취업/상식/적성","2019 하반기 NCS 성남시의료원 세트 - 전2권","215083341","9791125728603","14320","취업적성연구소 지음","서원각","20191104","30,000","27,000","1,500점","36","수험서/자격증"
"123","취업/상식/적성","2020 최신판 위포트 GSAT 삼성직무적성검사 실전 봉투 모의고사","232850133","9791161980843","13320","위포트 연구소 지음","위포트","20200220","16,800","15,120","840점","901","수험서/자격증"
"124","취업/상식/적성","2020 위포트 코레일 한국철도공사 NCS 실전 봉투 모의고사","223702969","9791161980775","13320","위포트 연구소 지음","위포트","20191224","13,800","12,420","690점","851","수험서/자격증"
"125","취업/상식/적성","2020 해커스 NCS 코레일 한국철도공사 봉투모의고사 사무영업 / 운전 / 차량직","223823642","9788969651549","13320","해커스 취업교육연구소 지음","해커스공기업","20200120","11,900","10,710","590점","641","수험서/자격증"
"126","취업/상식/적성","2020 최신판 위포트 GSAT 삼성직무적성검사 파이널 실전 봉투 모의고사","236965108","9791161980881","13320","위포트 연구소 지음","위포트","20200413","16,000","14,400","800점","575","수험서/자격증"
"127","취업/상식/적성","2020 공유인 NCS 필기합격자들이 직접 감수한 모듈형 통합 직업기초능력평가 NCS 봉투모의고사","236262696","9791190670111","13320","공유인 NCS 연구소 지음","렛유인","20200420","14,000","12,600","700점","396","수험서/자격증"
"128","취업/상식/적성","2020 해커스 NCS 국민건강보험공단 봉투모의고사","235083482","9788969651655","13320","해커스 취업교육연구소 지음","해커스공기업","20200319","11,900","10,710","590점","408","수험서/자격증"
"129","취업/상식/적성","NCS 59초의 기술 : 수리능력","196787591","9791196735012","13320","이시한 지음","에스에이치미래인재연구소","20190703","21,000","18,900","1,050점","474","수험서/자격증"
"130","취업/상식/적성","2020 기출이 답이다 공기업 일반상식 + 한국사 단기완성 기출 500제","220219306","9791125464969","13030","시사상식연구소 지음","시대고시기획","20200305","15,000","13,500","750점","278","수험서/자격증"
"131","취업/상식/적성","2020 에듀윌 농협은행 6급 NCS 직무능력평가 + 실전모의고사 4회","224623067","9791136003430","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200110","24,000","21,600","1,200점","325","수험서/자격증"
"132","취업/상식/적성","2020 고시넷 공기업 NCS / 대기업 직무적성 수리+자료해석","193134734","9791156465355","13320","고시넷 취업연구소 지음","고시넷","20190915","22,000","19,800","1,100점","405","수험서/자격증"
"133","취업/상식/적성","2020 에듀윌 NCS 자소서 & 면접 (공기업 블라인드 채용대비)","229482063","9791136003690","13320","방영황 지음","에듀윌","20200204","17,000","15,300","850점","250","수험서/자격증"
"134","취업/상식/적성","취업의신 자기소개서 혁명","235519703","9788970673813","13320","박장호 지음","성안북스","20200311","19,800","17,820","990점","324","수험서/자격증"
