﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","청소년","이토록 공부가 재미있어지는 순간 (10만 부 기념 스페셜 에디션)","247427156","9791130604626","13370","박성혁 지음","다산북스","20200727","15,000","13,500","750점","16882","청소년"
"2","청소년","철학의 숲","249438984","9791189584795","43100","브렌던 오도너휴 지음, 허성심 옮김","포레스트북스","20200826","16,000","14,400","800점","18029","청소년"
"3","청소년","아몬드 (반양장)","106366621","9788936456788","43810","손원평 지음","창비","20170331","13,000","11,700","650점","45740","청소년"
"4","청소년","코스모스","870950","9788983711892","03400","칼 세이건 지음, 홍승수 옮김","사이언스북스","20061220","19,900","17,910","990점","131259","과학"
"5","청소년","우리가 사체를 줍는 이유","251309859","9791196810429","03470","모리구치 미츠루 지음, 박소연 옮김","숲의전설","20201030","16,000","14,400","800점","267","과학"
"6","청소년","체리새우 : 비밀글입니다 (10만 부 판매 기념 특별 한정판, 양장)","252600615","9788954654753","","황영미 지음","문학동네","20190128","11,500","10,350","570점","57423","청소년"
"7","청소년","페인트 (반양장)","189589576","9788936456894","43810","이희영 지음","창비","20190419","13,000","11,700","650점","42491","청소년"
"8","청소년","읽기만 하면 내 것이 되는 1페이지 한국사 365","242450209","9791197035258","04900","심용환 지음","비에이블","20200617","16,500","14,850","820점","6059","청소년"
"9","청소년","그건 쓰레기가 아니라고요","252171685","9791187135159","03330","홍수열 지음","슬로비","20200928","16,000","14,400","800점","2773","사회과학"
"10","청소년","왕진 가방 속의 페미니즘","251721576","9791186757642","03810","추혜인 지음","심플라이프","20200925","16,000","14,400","800점","1807","에세이"
"11","청소년","호모 루덴스, 놀이하는 인간을 꿈꾸다","8649058","9788958285311","43100","노명우 지음","사계절","20110120","13,800","12,420","690점","4187","청소년"
"12","청소년","기억 전달자","926459","9788949120744","43840","로이스 로리 지음, 장은수 옮김","비룡소","20070518","14,000","12,600","700점","49397","청소년"
"13","청소년","정재승의 과학 콘서트 (개정증보 2판)","243970084","9791190030540","03400","정재승 지음","어크로스","20200707","16,800","15,120","840점","20332","과학"
"14","청소년","독고솜에게 반하면","228843281","9788954670302","03810","허진희 지음","문학동네","20200123","12,500","11,250","620점","16805","청소년"
"15","청소년","왜 세계의 절반은 굶주리는가?","79646753","9791187038030","03300","장 지글러 지음, 유영미 옮김, 우석훈 해제, 주경복 부록","갈라파고스","20160321","12,800","11,520","540점","39540","사회과학"
"16","청소년","곰브리치 세계사 (예일대 특별판)","194421842","9788949189536","43900","에른스트 H. 곰브리치 지음, 박민수 옮김","비룡소","20190605","30,000","27,000","1,500점","16383","청소년"
"17","청소년","토끼전 : 꾀주머니 배 속에 차고 계수나무에 간 달아 놓고","34861794","9788958626657","44810","장재화 글, 윤예지 그림, 전국국어교사모임 기획","휴머니스트","20140106","13,000","11,700","650점","4880","청소년"
"18","청소년","고미숙의 인생 특강","253526793","9791190351300","03100","고미숙 지음","북튜브","20201010","10,000","9,000","500점","796","인문학"
"19","청소년","건축, 근대소설을 거닐다","252186218","9791188296439","03910","김소연 지음","루아크","20201010","16,000","14,400","800점","617","역사"
"20","청소년","돈 키호테","1029895","9788971847589","44870","미겔 데 세르반테스 지음, 김정우 옮김","푸른숲주니어","20071226","13,000","11,700","650점","4904","청소년"
"21","청소년","스터디 코드 3.0","78146891","9788995744116","13370","조남호 지음","더난에듀","20160301","16,800","15,120","840점","1931","청소년"
"22","청소년","시간을 파는 상점","16166340","9788954427173","43810","김선영 지음","자음과모음","20120410","13,500","12,150","670점","42936","청소년"
"23","청소년","10대를 위한 완벽한 진로 공부법","242504359","9791197065989","43190","앤디 림.윤규훈 지음","체인지업","20200608","14,800","13,320","740점","3547","청소년"
"24","청소년","자본주의 할래? 사회주의 할래?","253519205","9791190337489","43320","임승수 지음","우리학교","20201012","13,000","11,700","650점","2201","청소년"
"25","청소년","나는 무조건 합격하는 공부만 한다","220642182","9791162541210","03190","이윤규 지음","비즈니스북스","20191216","15,000","13,500","750점","14801","자기계발"
"26","청소년","세계를 건너 너에게 갈게","133668671","9788954650212","03810","이꽃님 지음","문학동네","20180209","12,500","11,250","620점","69269","청소년"
"27","청소년","마음의 일","252164660","9791165700201","44810","오은 지음","창비교육","20201005","10,000","9,000","500점","5589","청소년"
"28","청소년","코스모스","540789","9788983711540","03440","칼 세이건 지음, 홍승수 옮김","사이언스북스","20041220","50,000","45,000","2,500점","26712","과학"
"29","청소년","나만의 콘텐츠 만드는 법","248180168","9791189683665","04320","황효진 지음","유유","20200804","12,000","10,800","600점","2218","인문학"
"30","청소년","홍길동전 : 춤추는 소매 바람을 따라 휘날리니","16068367","9788996851516","44810","류수열 지음, 이승민 그림","나라말","20120315","11,000","9,900","550점","12072","청소년"
"31","청소년","전태일평전","251221421","9788996187455","03990","조영래 지음","아름다운전태일(전태일기념사업회)","20200907","15,000","13,500","750점","10853","사회과학"
"32","청소년","식탁 위의 세계사","17262917","9788936452056","43900","이영숙 지음","창비","20120529","14,000","12,600","700점","29849","청소년"
"33","청소년","아름다운 아이","19577545","9788994077468","73840","R. J. 팔라시오 지음, 천미나 옮김","책과콩나무","20121010","13,000","11,700","650점","15842","어린이"
"34","청소년","해커스 그래머 게이트웨이 베이직 : 초보를 위한 기초 영문법 (Grammar Gateway Basic)","192561985","9788965422921","13740","David Cho 지음","해커스어학연구소(Hackers)","20190527","14,900","13,410","740점","23902","외국어"
"35","청소년","트루먼 스쿨 악플 사건","2966275","9788983945068","03840","도리 힐레스타드 버틀러 지음, 이도영 옮김","미래인(미래M&B,미래엠앤비)","20081219","9,000","8,100","450점","13734","청소년"
"36","청소년","내 아이에게 들려주는 매일 심리학","251516508","9791136248787","03590","이동귀 지음","니들북","20200918","13,500","12,150","670점","587","좋은부모"
"37","청소년","애커로프가 들려주는 레몬 시장 이야기","12701398","9788954425605","44300","최병서 지음, 남기영 그림","자음과모음","20110811","13,200","11,880","660점","2200","청소년"
"38","청소년","기후 변화 쫌 아는 10대","242980512","9791161727691","44450","이지유 지음","풀빛","20200625","13,000","11,700","650점","5058","청소년"
"39","청소년","미래를 읽다 과학이슈 11 Season 10","251809700","9791163632580","04400","이충환 외 지음","동아엠앤비","20200925","15,000","13,500","750점","350","청소년"
"40","청소년","소피의 세계 (합본)","73429011","9788932317663","03160","요슈타인 가아더 지음, 장영은 옮김","현암사","20151223","27,000","24,300","1,350점","13306","인문학"
"41","청소년","시간을 파는 상점 2 : 너를 위한 시간","207805193","9788954440042","43810","김선영 지음","자음과모음","20190925","13,500","12,150","670점","6788","청소년"
"42","청소년","유원 (반양장)","243190682","9788936456962","43810","백온유 지음","창비","20200619","13,000","11,700","650점","9535","청소년"
"43","청소년","탐정이 된 과학자들","56024657","9791156330103","43400","마릴리 피터스 지음, 지여울 옮김, 이현숙 감수","다른","20150410","12,000","10,800","600점","3370","청소년"
"44","청소년","공부는 절대 나를 배신하지 않는다","248486344","9791190538183","13370","송영준 지음","메이븐","20200821","15,000","13,500","750점","1621","청소년"
"45","청소년","중학영문법 총정리 한권으로 끝내기","173935836","9791188005383","53740","허준석.정다운 지음","쏠티북스","20181126","15,000","13,500","750점","4615","중학교참고서"
"46","청소년","살아있는 한국사 교과서 1","185820889","9791160802023","03910","전국역사교사모임 지음","휴머니스트","20190308","21,000","18,900","1,050점","4661","역사"
"47","청소년","NASA 과학자 아빠가 들려주는 우주생물학","253506495","9788954445276","43400","이문용 지음","자음과모음","20201025","13,800","12,420","690점","203","청소년"
"48","청소년","환경과 생태 쫌 아는 10대","192112209","9791161727356","44400","최원형 지음, 방상호 그림","풀빛","20190520","13,000","11,700","650점","23592","청소년"
"49","청소년","까칠한 재석이가 깨달았다","241018106","9791190147217","03810","고정욱 지음, 마노 그림","애플북스","20200528","12,800","11,520","640점","1162","청소년"
"50","청소년","허구의 삶","214230229","9788954658263","03810","이금이 지음","문학동네","20191029","12,500","11,250","620점","7086","청소년"
"51","청소년","앤디 워홀 이야기","75480733","9791186592243","03840","아서 단토 지음, 이혜경 엮음, 박선령 옮김","움직이는서재","20160130","10,000","9,000","500점","3797","청소년"
"52","청소년","삶의 무기가 되는 속담 사전","252399094","9791190282130","03710","권승호 지음","지노","20201009","22,000","19,800","1,100점","815","인문학"
"53","청소년","대지","274875","9788930705974","03840","펄 벅 지음, 유희명 옮김","청목(청목사)","20010430","7,000","6,300","350점","3243","소설/시/희곡"
"54","청소년","우린 일회용이 아니니까","198322752","9791187135142","03330","고금숙 지음","슬로비","20191007","16,000","14,400","800점","2084","사회과학"
"55","청소년","중학수학 총정리 한 권으로 끝내기","249742133","9791188005734","53410","이규영 지음","쏠티북스","20200831","17,500","15,750","870점","14767","중학교참고서"
"56","청소년","청소년을 위한 이야기 한국 문학사 2","16995430","9788958624912","44810","강혜원.계득성 지음","휴머니스트","20120515","14,000","12,600","700점","470","청소년"
"57","청소년","쓰레기 거절하기","252398974","9788963723310","03330","산드라 크라우트바슐 지음, 박종대 옮김","양철북","20200928","15,000","13,500","750점","405","사회과학"
"58","청소년","구덩이","967830","9788936456023","43840","루이스 새커 지음, 김영선 옮김","창비","20070810","14,000","12,600","700점","24431","청소년"
"59","청소년","귤의 맛","240755061","9788954671989","03810","조남주 지음","문학동네","20200528","12,500","11,250","620점","6706","청소년"
"60","청소년","해커스 그래머 게이트웨이 인터미디엇: 영어가 쉬워지는 기초 영문법 (Grammar Gateway Intermediate)","44564820","9788965420774","13740","해커스어학연구소 편집부 엮음","해커스어학연구소(Hackers)","20211213","14,900","13,410","740점","21288","외국어"
"61","청소년","압축 공부","222542651","9791189584474","03370","조승우 지음","포레스트북스","20191220","16,000","14,400","800점","2123","자기계발"
"62","청소년","매머드 사이언스","248003787","9791188413102","73400","데이비드 맥컬레이 지음, 이한음 옮김","크래들","20200830","22,000","19,800","1,100점","1376","어린이"
"63","청소년","14살에 시작하는 처음 심리학","93225468","9788963191911","43100","정재윤 지음","북멘토(도서출판)","20161007","13,000","11,700","650점","3297","청소년"
"64","청소년","유튜브 쫌 아는 10대","197954513","9791161727431","44300","금준경 지음, 하루치 그림","풀빛","20190715","13,000","11,700","650점","3290","청소년"
"65","청소년","10대가 알아야 할 미래 직업의 이동","253058772","9791160075311","43500","박종서.신지나.민준홍 지음","한즈미디어(한스미디어)","20201008","14,500","13,050","720점","1030","청소년"
"66","청소년","한국단편소설 40","156445263","9788965820475","44810","김동인 외 지음, 박찬영 외 엮음","리베르","20180716","16,800","15,120","840점","30171","청소년"
"67","청소년","옷장 속의 세계사","28174341","9788936452100","43900","이영숙 지음","창비","20130628","14,000","12,600","700점","9171","청소년"
"68","청소년","이상한 수학책","235279801","9791188850808","03410","벤 올린 지음, 김성훈 옮김","북라이프","20200318","24,000","21,600","1,200점","9240","과학"
"69","청소년","나는 초콜릿의 달콤함을 모릅니다","110672612","9791156751410","44840","타라 설리번 지음, 이보미 옮김","푸른숲주니어","20170530","12,000","10,800","600점","8203","청소년"
"70","청소년","만화로 미리 보는 의대 신경학 강의","250758343","9788964621455","07510","안승철 지음","뿌리와이파리","20200909","16,000","14,400","800점","934","과학"
"71","청소년","설중환 교수와 함께 읽는 금오신화","171002495","9791189171049","04810","김시습 지음, 설중환 엮음","서연비람","20181015","12,000","10,800","600점","1178","소설/시/희곡"
"72","청소년","착한 소비는 없다","253174405","9791164500154","","최원형 지음","자연과생태","20201019","13,000","11,700","650점","7368","사회과학"
"73","청소년","도구와 기계의 원리 Now","98308026","9791195748013","73500","데이비드 맥컬레이 글.그림, 박영재.김창호 옮김","크래들","20161216","38,000","34,200","1,900점","14889","어린이"
"74","청소년","십 대가 알아야 할 인공지능과 4차 산업혁명의 미래","145228864","9791170262015","43550","전승민 지음","팜파스","20180520","13,000","11,700","650점","7745","청소년"
"75","청소년","알로하, 나의 엄마들 (반양장)","236466717","9788936456955","43810","이금이 지음","창비","20200325","15,000","13,500","750점","7464","청소년"
"76","청소년","도덕경","38550","9788932308470","03150","노자 지음, 오강남 풀어 엮음","현암사","19951201","15,000","13,500","750점","12372","인문학"
"77","청소년","한국고전소설 40","22486519","9788965820499","44810","박지원 외 지음, 권정현 엮음","리베르","20130109","16,800","15,120","840점","8997","청소년"
"78","청소년","삼국유사","1031179","9788937461668","04800","일연 지음, 김원중 옮김","민음사","20080102","15,000","13,500","750점","4867","소설/시/희곡"
"79","청소년","TOSEL 실전문제집 Junior","108347197","9791195389148","54740","국제토셀위원회 지음","에듀토셀","20221001","17,000","15,300","850점","6304","외국어"
"80","청소년","10대들을 위한 나의 문화유산답사기 1","189636990","9788936447434","74910","김경후 지음, 이윤희 그림, 유홍준 원작","창비","20190503","13,000","11,700","650점","5261","어린이"
"81","청소년","김소월을 읽다","238615647","9791160803884","43810","전국국어교사모임 지음","휴머니스트","20200427","12,000","10,800","600점","1622","청소년"
"82","청소년","청소년을 위한 이야기 한국 문학사 1","16995317","9788958624905","44810","강혜원.계득성 지음","휴머니스트","20120515","12,000","10,800","600점","535","청소년"
"83","청소년","추억 수리 공장","247906073","9788934992653","03830","이시이 도모히코 지음, 양지연 옮김","김영사","20200925","14,800","13,320","740점","574","소설/시/희곡"
"84","청소년","열두 살의 임진왜란","252185631","9788950991739","73810","황혜영 지음, 장선환 그림","아울북","20200922","18,000","16,200","900점","1483","어린이"
"85","청소년","완득이","1935594","9788936456085","43810","김려령 지음","창비","20080316","13,000","11,700","650점","36776","청소년"
"86","청소년","유진과 유진","500398","9788957980132","03810","이금이 지음","푸른책들","20040621","13,500","12,150","670점","24369","청소년"
"87","청소년","엄마 심리 수업","191910066","9791186757420","03180","윤우상 지음","심플라이프","20190525","17,000","15,300","700점","9026","인문학"
"88","청소년","손도끼","271971","9788971967867","43840","게리 폴슨 지음, 김민석 옮김","사계절","20010328","8,800","7,920","440점","17773","청소년"
"89","청소년","방관자","15096199","9788983946966","03840","제임스 프렐러 지음, 김상우 옮김","미래인(미래M&B,미래엠앤비)","20120305","12,000","10,800","600점","10260","청소년"
"90","청소년","나의 첫 젠더 수업","122243949","9788936452278","43300","김고연주 지음","창비","20171110","12,000","10,800","600점","6286","청소년"
"91","청소년","아무도 들어오지 마시오","179261218","9791160944266","44810","최나미 지음","사계절","20190125","11,000","9,900","550점","3191","청소년"
"92","청소년","공감 능력 UP 감정카드","186795241","9791155056608","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20190214","14,500","13,050","720점","5598","청소년"
"93","청소년","왜요, 그 말이 어때서요?","209689455","9788972979463","43710","김청연 지음, 김예지 그림","동녘","20191002","13,000","11,700","650점","5815","청소년"
"94","청소년","팬데믹 시대를 살아갈 10대, 어떻게 할까?","245798796","9791157820900","44400","코니 골드스미스 지음, 김아림 옮김, 곽효길 감수, 전국과학교사모임 추천","오유아이","20200715","13,500","12,150","670점","1047","청소년"
"95","청소년","오, 사랑","248640959","9791160946789","44810","조우리 지음","사계절","20200827","12,000","10,800","600점","1781","청소년"
"96","청소년","쓰레기책","233314450","9791196852900","03300","이동학 지음","오도스(odos)","20200226","16,900","15,210","840점","3870","사회과학"
"97","청소년","국가론","50090702","9788961671729","03160","플라톤 지음, 이환 옮김","돋을새김","20141230","10,000","9,000","500점","4208","청소년"
"98","청소년","한비자, 스파이가 되다","42001940","9788964961902","44100","윤지산 지음","탐","20140610","12,000","10,800","600점","391","청소년"
"99","청소년","흑룡전설 용지호","35597585","9788954623803","03810","김봉래 지음","문학동네","20140120","11,000","9,900","550점","2314","청소년"
"100","청소년","검은 감자","39945279","9788971995983","44920","수전 캠벨 바톨레티 지음, 곽명단 옮김","돌베개","20140421","12,000","10,800","600점","2050","청소년"
"101","청소년","2020 신문 사설과 칼럼으로 배우는 세상 이야기와 국어공부 (중등용)","250211021","9791185203201","43700","최홍수 지음","사설닷컴","20200905","17,500","15,750","870점","472","청소년"
"102","청소년","드래곤 펄","251515251","9791160946819","03840","이윤하 지음, 송경아 옮김","사계절","20200928","18,000","16,200","900점","291","소설/시/희곡"
"103","청소년","세상에서 가장 재미있는 83가지 새 이야기","252420649","9791188635320","03490","가와카미 가즈토.미카미 가쓰라.가와시마 다카요시 지음, 서수지 옮김, 마쓰다 유카 만화","사람과나무사이","20201010","15,000","13,500","750점","887","과학"
"104","청소년","문학을 열다 - 전6권","252262711","9791165810269","","에토프 그림","스푼북","20200910","75,000","67,500","3,750점","16601","청소년"
"105","청소년","어느 날 내가 죽었습니다 (반양장)","484133","9788990878052","43810","이경혜 지음","바람의아이들","20040428","14,000","12,600","700점","22351","청소년"
"106","청소년","어쩌다 중학생 같은 걸 하고 있을까","14672117","9788958073642","03830","쿠로노 신이치 지음, 장은선 옮김","뜨인돌","20120117","10,000","9,000","500점","11194","청소년"
"107","청소년","수학비타민 플러스","6042832","9788934936350","13410","박경미 지음","김영사","20091215","13,000","11,700","650점","9483","과학"
"108","청소년","청소년을 위한 경제의 역사","658622","9788949190723","43850","니콜라우스 피퍼 지음, 알요샤 블라우 그림, 유혜자 옮김","비룡소","20060529","14,000","12,600","700점","12373","청소년"
"109","청소년","국어 교과서 작품 읽기 중1 소설 (전면개정판)","125739826","9788936458669","44810","김미영 외 엮음","창비","20171227","12,000","10,800","600점","19933","청소년"
"110","청소년","오즈의 의류 수거함","37504973","9788954430586","43810","유영민 지음","자음과모음","20140314","13,500","12,150","670점","7584","청소년"
"111","청소년","국어 교과서 작품 읽기 중1 세트 (전면개정판) - 전3권","125738799","9788936459703","44810","김아란 외 엮음","창비","20171227","36,000","32,400","1,800점","12220","청소년"
"112","청소년","나는 나를 돌봅니다 (반양장)","205343630","9791187050995","43180","박진영 지음","우리학교","20190827","12,000","10,800","600점","7796","청소년"
"113","청소년","창백한 푸른 점","310342","9788983719201","03440","칼 세이건 지음, 현정준 옮김","사이언스북스","20011210","33,000","29,700","1,650점","9566","과학"
"114","청소년","교양으로 읽는 용선생 세계사 1 : 고대 문명의 탄생","109294348","9788964359341","64900","이희건 외 지음, 이우일 그림, 김경진, 김병준 외 감수, 박기종 삽화, 정지윤 구성","사회평론","20170512","17,800","16,020","890점","9656","어린이"
"115","청소년","교양으로 읽는 용선생 세계사 2 : 통일 제국의 등장 1","109294583","9788964359358","64900","이희건 외 지음, 이우일 그림, 김경진 지도, 유성환.정기문 감수, 박기종 삽화, 정지윤 ","사회평론","20170512","20,800","18,720","1,040점","7641","어린이"
"116","청소년","개를 훔치는 완벽한 방법 (리커버)","224994869","9791130627519","03840","바바라 오코너 지음, 신선해 옮김","놀","20141110","13,500","12,150","670점","8917","청소년"
"117","청소년","중고생이 꼭 읽어야 할 한국단편소설 45","202292742","9791189503727","44810","김동인 외 지음, 오대교.조정회 외 엮음","생각뿔","20190820","22,000","19,800","1,100점","5072","청소년"
"118","청소년","세계사, 최대한 쉽게 설명해 드립니다","177154751","9791196558109","03900","만프레트 마이 지음, 김태환 옮김","이화북스","20181224","17,000","15,300","850점","3960","청소년"
"119","청소년","인공지능 쫌 아는 10대","179179913","9791161727288","44500","오승현 지음, 방상호 그림","풀빛","20190115","13,000","11,700","650점","2764","청소년"
"120","청소년","모비 딕","1006696","9788971847534","44840","허먼 멜빌 지음, 김정우 옮김","푸른숲주니어","20071107","12,000","10,800","600점","4976","청소년"
"121","청소년","생명 과학 뉴스를 말씀드립니다","247906053","9788936459338","43470","이고은 지음, 이준규 감수","창비","20200911","14,000","12,600","700점","2418","청소년"
"122","청소년","청년 반크, 세계를 품다","11531621","9788925542980","03320","박기태 지음","랜덤하우스코리아","20110514","12,500","11,250","620점","2008","청소년"
"123","청소년","월간 유레카 443호","252185817","9772466017007","","유레카논술 편집부 지음","유레카엠앤비(논술지)","20201001","14,000","12,600","630점","90","고등학교참고서"
"124","청소년","열 문장 쓰는 법","234083103","9791189683337","04800","김정선 지음","유유","20200304","12,000","10,800","600점","5075","인문학"
"125","청소년","탈무드","271194","9788989258056","03800","이동민 옮김","인디북(인디아이)","20010525","9,000","8,100","450점","12611","에세이"
"126","청소년","곰브리치 세계사","7603876","9788949187112","44900","에른스트 H. 곰브리치 지음, 클리퍼드 하퍼 그림, 박민수 옮김","비룡소","20100813","17,000","15,300","850점","11820","청소년"
"127","청소년","구미호 식당 (청소년판)","144651017","9791188912179","43810","박현숙 지음","특별한서재","20180510","12,500","11,250","620점","11652","청소년"
"128","청소년","난 빨강","6482673","9788936456276","43810","박성우 지음","창비","20100226","12,000","10,800","600점","7566","청소년"
"129","청소년","수상한 진흙","70158050","9788936456719","43840","루이스 새커 지음, 김영선 옮김","창비","20151113","13,000","11,700","650점","9378","청소년"
"130","청소년","꿈의 해석","50091555","9788961671712","03180","지크문트 프로이트 지음, 이환 옮김","돋을새김","20141220","10,000","9,000","500점","7853","청소년"
"131","청소년","용기 없는 일주일","56869402","9788936456672","43810","정은숙 지음","창비","20150619","12,000","10,800","600점","5780","청소년"
"132","청소년","하멜표류기","402123","9788974831752","03900","헨드릭 하멜 지음, 김태진 옮김","서해문집","20030302","8,500","7,650","420점","4633","역사"
"133","청소년","초콜릿 레볼루션","11173037","9788983946553","03840","알렉스 쉬어러 지음, 이주혜 옮김","미래인(미래M&B,미래엠앤비)","20110405","14,000","12,600","700점","5215","청소년"
"134","청소년","발버둥치다","141185509","9788954438445","43810","박하령 지음","자음과모음","20180412","12,000","10,800","600점","1451","청소년"
"135","청소년","너만 모르는 엔딩","173214536","9791160944068","44080","최영희 지음","사계절","20181109","11,000","9,900","550점","3247","청소년"
"136","청소년","예술에 대한 여덟 가지 답변의 역사","241115851","9791190337342","43600","김진엽 지음","우리학교","20200520","17,000","15,300","850점","9261","예술/대중문화"
"137","청소년","법정에 선 수학","249751856","9791187147589","03410","레일라 슈넵스.코랄리 콜메즈 지음, 김일선 옮김","아날로그(글담)","20200905","18,000","16,200","900점","2546","과학"
"138","청소년","개념연결 중학수학사전","246530631","9791189426903","03410","전국수학교사모임 중학수학사전팀 지음, 김석 그림","비아에듀","20200727","28,000","25,200","1,400점","4721","청소년"
"139","청소년","경제를 읽는 쿨한 지리 이야기","208139119","9791189404253","44300","성정원 지음","맘에드림","20190925","13,500","12,150","670점","1452","청소년"
"140","청소년","세계 역사 이야기 영어리딩훈련 고대 1 (읽기용 원문 + 해설 + 오리지널 음원)","55313965","9791155810392","14740","수잔 와이즈 바우어.지소철.심금숙 지음","윌북","20150331","17,800","16,020","890점","10207","외국어"
"141","청소년","레몬의 10분의 문학","250934460","9788934986621","43810","문학캐스터 레몬 지음","김영사","20200907","17,000","15,300","850점","419","청소년"
"142","청소년","SF 크로스 미래과학","118022591","9791187050452","43400","김보영 외 지음, 허정은 그림","우리학교","20170920","14,000","12,600","700점","1007","과학"
"143","청소년","뉴욕 쥐 이야기","44567917","9788984141780","43840","토어 세이들러 지음, 프레드 마르셀리노 그림, 권자심 옮김","논장","20140812","11,000","9,900","550점","1271","청소년"
"144","청소년","먹고 보니 과학이네?","179157547","9791156332312","44400","최원석 지음","다른","20190128","14,500","13,050","720점","748","과학"
"145","청소년","아이를 빌려드립니다","193965769","9788983948656","03840","알렉스 쉬어러 지음, 이혜선 옮김","미래인(미래M&B,미래엠앤비)","20190628","13,000","11,700","650점","4188","청소년"
"146","청소년","햇살을 타고","251891433","9791186921937","07840","틸리 월든 지음, 사라 김 옮김","이숲","20201001","22,000","19,800","1,100점","308","만화"
"147","청소년","공간의 인문학","171695195","9791189404048","44610","한현미 지음","맘에드림","20181105","12,000","10,800","600점","453","청소년"
"148","청소년","우아한 거짓말","5820877","9788936456221","43810","김려령 지음","창비","20091120","13,000","11,700","650점","31372","청소년"
"149","청소년","고릴라는 핸드폰을 미워해","12452763","9788993746068","03800","박경화 지음","북센스","20110715","12,000","10,800","600점","12332","사회과학"
"150","청소년","홍길동전","411218","9788936449032","73810","정종목 지음, 이광익 그림","창비","20030425","11,000","9,900","550점","14530","어린이"
"151","청소년","위저드 베이커리","3526257","9788936456160","43810","구병모 지음","창비","20090327","11,000","9,900","550점","7458","청소년"
"152","청소년","설민석의 무도 한국사 특강","120865639","9791196025892","03910","설민석 지음","휴먼큐브","20171115","22,000","19,800","1,100점","4481","역사"
"153","청소년","미적분으로 바라본 하루","52025480","9788965400912","93400","오스카 E. 페르난데스 지음, 김수환 옮김","프리렉","20150127","15,000","13,500","750점","9594","과학"
"154","청소년","쥐 The Complete Maus 합본","186848330","9788955824933","","아트 슈피겔만 지음, 권희종 외 옮김","아름드리미디어","20140615","21,000","18,900","1,050점","11838","만화"
"155","청소년","과학혁명의 구조","31586132","9788972915546","93400","토머스 S.쿤 지음, 김명자.홍성욱 옮김","까치","20130910","18,000","16,200","900점","9280","과학"
"156","청소년","산책을 듣는 시간","164448645","9791160943870","44810","정은 지음","사계절","20180820","12,000","10,800","600점","6388","청소년"
"157","청소년","오이대왕","3282421","9788958283508","43850","크리스티네 뇌스트링거 지음, 유혜자 옮김","사계절","20090215","12,000","10,800","600점","8665","청소년"
"158","청소년","좋은 문장을 쓰기 위한 우리말 풀이사전","519346","9788974832285","01710","박남일 지음","서해문집","20041007","14,900","13,410","740점","7641","인문학"
"159","청소년","십 대를 위한 미래과학 콘서트","171232303","9791158710828","03400","정재승 외 지음","청어람미디어","20181022","15,000","13,500","750점","3205","청소년"
"160","청소년","10대들을 위한 나의 문화유산답사기 1~2 세트 - 전2권","189642725","9788936449452","74910","김경후 지음, 이윤희 그림, 유홍준 원작","창비","20190503","26,000","23,400","1,300점","2080","어린이"
"161","청소년","기억 전달자 (그래픽 노블)","234719606","9788949135113","47800","로이스 로리 지음, P. 크레이그 러셀 그림, 장은수 옮김","비룡소","20200305","16,000","14,400","800점","2985","청소년"
"162","청소년","세계 최고의 여행기 열하일기 - 상","31776364","9788997969265","04810","박지원 지음, 길진숙.고미숙.김풍기 옮김","북드라망","20130930","19,000","17,100","950점","5624","소설/시/희곡"
"163","청소년","세계단편소설 40","22729196","9788965820512","44810","0. 헨리 외 지음, 박선희 엮음, 박찬영 옮김","리베르","20130118","16,800","15,120","840점","6704","청소년"
"164","청소년","Girls' Talk 걸스 토크","189815274","9788952789259","03810","이다 지음","시공주니어","20190425","14,000","12,600","700점","2668","청소년"
"165","청소년","지붕 밑의 세계사","71156902","9788936452186","43900","이영숙 지음","창비","20151127","14,000","12,600","700점","5861","청소년"
"166","청소년","나「」만「」의「」비「」밀「 (일반판)","192887329","9791163897033","03830","스미노 요루 지음, 김현화 옮김","㈜소미미디어","20190601","13,800","12,420","690점","1466","소설/시/희곡"
"167","청소년","맹탐정 고민 상담소 1","209236830","9788954657884","03810","이선주 지음","문학동네","20190926","12,500","11,250","620점","3337","청소년"
"168","청소년","10대, 인생을 바꾸는 진로 수업","189096473","9788966376650","03190","김은희 지음","미다스북스","20190424","15,000","13,500","750점","2629","자기계발"
"169","청소년","국어 교과서 작품 읽기 고등 소설 - 상 (전면개정판)","125739317","9788936458690","44810","박종오.오세호 엮음","창비","20171227","13,000","11,700","650점","5967","청소년"
"170","청소년","원통 안의 소녀","195804942","9788936459024","44810","김초엽 지음, 근하 그림","창비","20190621","10,000","9,000","500점","2823","청소년"
"171","청소년","아우성 빨간책 : 남자 청소년 편","127270521","9788990673367","03330","사단법인 푸른아우성 지음, 구성애 감수","올리브엠앤비(주)","20171130","13,500","12,150","670점","3109","청소년"
"172","청소년","죄와 벌","2226114","9788962590050","03890","도스토예프스키 지음, 유성인 옮김","(주)하서","20080531","14,000","12,600","700점","2879","청소년"
"173","청소년","한국의 새","43846168","9788995141557","06490","이우신.구태회.박진영 지음, 타니구찌 타카시 그림","LG상록재단","20140605","30,000","27,000","1,500점","1165","과학"
