﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","이탈리아여행","오래 준비해온 대답","238162190","9791197021602","03810","김영하 지음","복복서가","20200429","17,500","15,750","870점","13961","에세이"
"2","이탈리아여행","샬레트래블북 무크 시칠리아","209214520","9791188652174","13920","김문희.우지선 지음","㈜샬레트래블앤라이프","20191007","10,000","9,000","500점","458","여행"
"3","이탈리아여행","이탈리아 기행 1","509491","9788937461057","04850","요한 볼프강 폰 괴테 지음, 박찬기 옮김","민음사","20040810","14,000","12,600","700점","2014","에세이"
"4","이탈리아여행","이탈리아 아트 트립","225078363","9791165210212","03600","김현성 지음","더퀘스트","20200110","16,000","14,400","800점","239","예술/대중문화"
"5","이탈리아여행","이탈리아 기행 1","2192222","9788901082110","04800","요한 볼프강 폰 괴테 지음, 홍성광 옮김","펭귄클래식코리아(웅진)","20080526","12,000","10,800","600점","657","에세이"
"6","이탈리아여행","이탈리아 기행 2","2192238","9788901082127","04800","요한 볼프강 폰 괴테 지음, 홍성광 옮김","펭귄클래식코리아(웅진)","20080526","10,000","9,000","500점","527","에세이"
"7","이탈리아여행","피렌체 걷기여행","179107006","9791187936220","13980","엘라 카 지음, 정현진 옮김","터치아트","20190125","15,000","13,500","750점","402","여행"
"8","이탈리아여행","이탈리아 자동차 여행","232279221","9791189469771","14980","이정운.김기현 지음","꿈의지도","20200225","16,000","14,400","800점","128","여행"
"9","이탈리아여행","이탈리아 데이 (대형 지도 + 할인쿠폰 증정)","229317500","9788994939926","13980","전혜진.윤도영.박기남 지음","TERRA(테라출판사)","20200203","18,000","16,200","900점","107","여행"
"10","이탈리아여행","로마 걷기여행","226287950","9791187936343","13980","존 포트, 레이첼 피어시 지음, 정현진 옮김","터치아트","20200115","15,000","13,500","750점","332","여행"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
