﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","액션/스릴러소설","두 번 사는 소녀","251199973","9788954674546","04850","다비드 라게르크란츠 지음, 임호경 옮김","문학동네","20200909","16,000","14,400","800점","1311","소설/시/희곡"
"2","액션/스릴러소설","목마름","250644931","9788934992301","03890","요 네스뵈 지음, 문희경 옮김","비채","20200903","18,800","16,920","940점","1213","소설/시/희곡"
"3","액션/스릴러소설","칵테일, 러브, 좀비","237368570","9791190174756","03810","조예은 지음","안전가옥","20200413","10,000","9,000","500점","6348","소설/시/희곡"
"4","액션/스릴러소설","사라지는 건 여자들뿐이거든요","247068451","9791190492829","03810","강화길 외 지음","은행나무","20200720","13,000","11,700","650점","2271","소설/시/희곡"
"5","액션/스릴러소설","빌리브 미","247714364","9788954673457","03840","JP 덜레이니 지음, 이경아 옮김","문학동네","20200730","15,800","14,220","790점","678","소설/시/희곡"
"6","액션/스릴러소설","탄제린","250112635","9788954674126","03840","크리스틴 맹건 지음, 이진 옮김","문학동네","20200903","14,500","13,050","720점","492","소설/시/희곡"
"7","액션/스릴러소설","작가들의 비밀스러운 삶 (리커버 특별판)","234743267","9788984373853","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20191121","14,800","13,320","740점","7534","소설/시/희곡"
"8","액션/스릴러소설","받은 만큼 복수하는 소녀","172134872","9788954653350","04850","다비드 라게르크란츠 지음, 임호경 옮김","문학동네","20181026","17,000","15,300","850점","1570","소설/시/희곡"
"9","액션/스릴러소설","나의 친절하고 위험한 친구들","250048049","9791189995201","03840","그리어 헨드릭스.세라 페카넨 지음, 이영아 옮김","인플루엔셜(주)","20200901","15,800","14,220","790점","403","소설/시/희곡"
"10","액션/스릴러소설","손 더 게스트","249293606","9788983928306","03810","원보람 지음, 권소라.서재원 극본","문학수첩","20200828","18,500","16,650","920점","1283","소설/시/희곡"
"11","액션/스릴러소설","인스티튜트 1~2 세트 - 전2권","248266711","9791158887247","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20200804","24,000","21,600","1,200점","860","소설/시/희곡"
"12","액션/스릴러소설","여자를 증오한 남자들","117550480","9788954646581","04850","스티그 라르손 지음, 임호경 옮김","문학동네","20170919","17,500","15,750","870점","4282","소설/시/희곡"
"13","액션/스릴러소설","거미줄에 걸린 소녀","117550869","9788954646611","04850","다비드 라게르크란츠 지음, 임호경 옮김","문학동네","20170919","18,000","16,200","900점","2559","소설/시/희곡"
"14","액션/스릴러소설","테라피스트","247740091","9791156758341","03850","헬레네 플루드 지음, 강선재 옮김","푸른숲","20200731","15,800","14,220","790점","324","소설/시/희곡"
"15","액션/스릴러소설","걸프렌드","251245580","9791196717353","03840","미셸 프란시스 지음, 이진 옮김","크로스로드","20200911","14,800","13,320","740점","82","소설/시/희곡"
"16","액션/스릴러소설","죽음이 너희를 갈라놓을 때까지","249993439","9791190885294","04810","김희선 지음","현대문학","20200825","13,000","11,700","650점","252","소설/시/희곡"
"17","액션/스릴러소설","양들의 침묵","205810657","9791158511494","04840","토머스 해리스 지음, 공보경 옮김","나무의철학","20190911","15,000","13,500","750점","799","소설/시/희곡"
"18","액션/스릴러소설","인외 서커스","242719274","9791136235862","03830","고바야시 야스미 지음, 민경욱 옮김","하빌리스","20200625","14,500","13,050","720점","604","소설/시/희곡"
"19","액션/스릴러소설","불을 가지고 노는 소녀","117551396","9788954646598","04850","스티그 라르손 지음, 임호경 옮김","문학동네","20170919","22,500","20,250","1,120점","2354","소설/시/희곡"
"20","액션/스릴러소설","벌집을 발로 찬 소녀","117551822","9788954646604","04850","스티그 라르손 지음, 임호경 옮김","문학동네","20170919","20,000","18,000","1,000점","2128","소설/시/희곡"
"21","액션/스릴러소설","내가 너였을 때","242906653","9791160074864","03840","민카 켄트 지음, 공보경 옮김","한즈미디어(한스미디어)","20200622","15,000","13,500","750점","286","소설/시/희곡"
"22","액션/스릴러소설","아가씨와 밤","173993981","9788984373617","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20181126","14,500","13,050","720점","10327","소설/시/희곡"
"23","액션/스릴러소설","어둠의 눈","236516701","9791130629346","03840","딘 쿤츠 지음, 심연희 옮김","다산책방","20200410","16,000","14,400","800점","2001","소설/시/희곡"
"24","액션/스릴러소설","세계대전 Z","2252408","9788960171374","03840","맥스 브룩스 지음, 박산호 옮김","황금가지","20080612","13,800","12,420","690점","5439","소설/시/희곡"
"25","액션/스릴러소설","폴리스","198266428","9788934996699","03890","요 네스뵈 지음, 문희경 옮김","비채","20190708","16,000","14,400","800점","1079","소설/시/희곡"
"26","액션/스릴러소설","한니발","205802616","9791158511500","04840","토머스 해리스 지음, 이창식 옮김","나무의철학","20190911","15,000","13,500","750점","1198","소설/시/희곡"
"27","액션/스릴러소설","마이 러블리 와이프","247217826","9791187100874","03840","서맨사 다우닝 지음, 이나경 옮김","황금시간","20200724","15,000","13,500","750점","239","소설/시/희곡"
"28","액션/스릴러소설","더 체인","248245592","9788950989507","03840","에이드리언 매킨티 지음, 황금진 옮김","arte(아르테)","20200730","15,000","13,500","750점","294","소설/시/희곡"
"29","액션/스릴러소설","절대 말하지 않을 것","240435939","9791185851075","03840","캐서린 맥켄지 지음, 공민희 옮김","미래지향","20200515","16,000","14,400","800점","866","소설/시/희곡"
"30","액션/스릴러소설","디 아더 피플","245214563","9791130630489","03840","C. J. 튜더 지음, 이은선 옮김","다산책방","20200710","16,000","14,400","800점","393","소설/시/희곡"
"31","액션/스릴러소설","어셴든, 영국 정보부 요원","241384643","9788932912516","04840","서머싯 몸 지음, 이민아 옮김","열린책들","20200530","15,800","14,220","790점","935","소설/시/희곡"
"32","액션/스릴러소설","블랙 달리아 1","865466","9788982739927","04840","제임스 엘로이 지음, 이종인 옮김","황금가지","20061210","12,000","10,800","600점","850","소설/시/희곡"
"33","액션/스릴러소설","마귀","238163672","9791163160878","03810","전건우 지음","고즈넉이엔티","20200510","13,500","12,150","670점","201","소설/시/희곡"
"34","액션/스릴러소설","죽여 마땅한 사람들","86633143","9791156756552","03840","피터 스완슨 지음, 노진선 옮김","푸른숲","20160718","14,800","13,320","740점","12076","소설/시/희곡"
"35","액션/스릴러소설","메이즈 러너","17681894","9788983924469","03840","제임스 대시너 지음, 공보경 옮김","문학수첩","20120706","14,800","13,320","740점","8555","소설/시/희곡"
"36","액션/스릴러소설","사라진 밤","245230026","9788983928276","03840","할런 코벤 지음, 노진선 옮김","문학수첩","20200717","13,800","12,420","690점","531","소설/시/희곡"
"37","액션/스릴러소설","추운 나라에서 돌아온 스파이","5927763","9788932909639","03840","존 르 카레 지음, 김석희 옮김","열린책들","20091204","15,800","14,220","790점","3933","소설/시/희곡"
"38","액션/스릴러소설","스파이의 유산","238606513","9788932920160","03840","존 르 카레 지음, 김승욱 옮김","열린책들","20200430","15,800","14,220","790점","884","소설/시/희곡"
"39","액션/스릴러소설","디미트리오스의 가면","236164354","9788932912486","04840","에릭 앰블러 지음, 최용준 옮김","열린책들","20200330","13,800","12,420","690점","690","소설/시/희곡"
"40","액션/스릴러소설","이노센트 와이프","236519209","9788965963769","03840","에이미 로이드 지음, 김지선 옮김","흐름출판","20200406","15,000","13,500","750점","432","소설/시/희곡"
"41","액션/스릴러소설","박쥐","36501084","9791185014449","03890","요 네스뵈 지음, 문희경 옮김","비채","20140227","13,800","12,420","690점","1892","소설/시/희곡"
"42","액션/스릴러소설","바퀴벌레","74921003","9788934975519","03890","요 네스뵈 지음, 문희경 옮김","비채","20160803","13,800","12,420","690점","1356","소설/시/희곡"
"43","액션/스릴러소설","완벽한 배신","243982898","9791158791377","03840","로렌 노스 지음, 김지선 옮김","북로드","20200703","14,800","13,320","740점","197","소설/시/희곡"
"44","액션/스릴러소설","글자전쟁","63560971","9791186340691","03810","김진명 지음","새움","20150801","14,200","12,780","710점","8923","소설/시/희곡"
"45","액션/스릴러소설","브루클린의 소녀","97518337","9788984373068","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20161206","14,500","13,050","720점","7292","소설/시/희곡"
"46","액션/스릴러소설","훔쳐보는 여자","195438542","9791160073713","03840","민카 켄트 지음, 나현진 옮김","한즈미디어(한스미디어)","20190624","14,800","13,320","740점","1050","소설/시/희곡"
"47","액션/스릴러소설","레드브레스트","24742583","9788994343990","03890","요 네스뵈 지음, 노진선 옮김","비채","20130310","19,800","17,820","990점","1821","소설/시/희곡"
"48","액션/스릴러소설","리디머","141279172","9788934980940","03890","요 네스뵈 지음, 노진선 옮김","비채","20180410","15,000","13,500","750점","1093","소설/시/희곡"
"49","액션/스릴러소설","한니발 라이징","205821347","9791158511517","04840","토머스 해리스 지음, 박슬라 옮김","나무의철학","20190911","15,000","13,500","750점","853","소설/시/희곡"
"50","액션/스릴러소설","팔란티어 1","640568","9788982739460","04810","김민영 지음","황금가지","20060330","19,000","17,100","950점","927","소설/시/희곡"
"51","액션/스릴러소설","말괄량이 사이코패스","238163236","9791163160861","03810","기윤슬 지음","고즈넉이엔티","20200510","12,500","11,250","620점","103","소설/시/희곡"
"52","액션/스릴러소설","커리어 오브 이블 1","111296558","9788983926586","04840","로버트 갤브레이스 지음, 고정아 옮김","문학수첩","20170630","12,500","11,250","620점","249","소설/시/희곡"
"53","액션/스릴러소설","커리어 오브 이블 2","111296811","9788983926593","04840","로버트 갤브레이스 지음, 고정아 옮김","문학수첩","20170630","12,500","11,250","620점","246","소설/시/희곡"
"54","액션/스릴러소설","파리의 아파트","123561732","9788984373358","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20171128","14,500","13,050","720점","9055","소설/시/희곡"
"55","액션/스릴러소설","조용한 아내","233790327","9788954658713","03840","A.S.A. 해리슨 지음, 박현주 옮김","엘릭시르","20200224","14,500","13,050","720점","1230","소설/시/희곡"
"56","액션/스릴러소설","센트럴파크","49740073","9788984372412","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20141211","13,800","12,420","690점","5874","소설/시/희곡"
"57","액션/스릴러소설","비하인드 도어","112346437","9788950970888","03840","B. A. 패리스 지음, 이수영 옮김","arte(아르테)","20170623","14,000","12,600","700점","4343","소설/시/희곡"
"58","액션/스릴러소설","모든 것을 기억하는 남자","92577628","9791158790493","03840","데이비드 발다치 지음, 황소연 옮김","북로드","20160921","13,800","12,420","690점","5248","소설/시/희곡"
"59","액션/스릴러소설","킬 오더","56869345","9788983925848","03840","제임스 대시너 지음, 공보경 옮김","문학수첩","20150713","14,800","13,320","740점","3996","소설/시/희곡"
"60","액션/스릴러소설","숲은 알고 있다","241097505","9791190492607","03830","요시다 슈이치 지음, 이영미 옮김","은행나무","20200525","14,000","12,600","700점","423","소설/시/희곡"
"61","액션/스릴러소설","네 번째 원숭이","231381935","9788934986867","03840","J. D. 바커 지음, 조호근 옮김","비채","20200214","15,800","14,220","790점","548","소설/시/희곡"
"62","액션/스릴러소설","살인자의 사랑법","229563572","9791158791292","03840","마이크 오머 지음, 김지선 옮김","북로드","20200204","16,800","15,120","840점","1178","소설/시/희곡"
"63","액션/스릴러소설","레오파드","19828070","9788994343747","03890","요 네스뵈 지음, 노진선 옮김","비채","20121005","18,500","16,650","920점","1800","소설/시/희곡"
"64","액션/스릴러소설","현장검증","189034638","9791163160427","03810","이종관 지음","고즈넉이엔티","20190425","13,500","12,150","670점","772","소설/시/희곡"
"65","액션/스릴러소설","데빌스 스타","55669116","9791185014906","03890","요 네스뵈 지음, 노진선 옮김","비채","20150414","14,800","13,320","740점","1418","소설/시/희곡"
"66","액션/스릴러소설","팬텀","127719999","9788934979708","03890","요 네스뵈 지음, 문희경 옮김","비채","20171219","15,000","13,500","750점","1174","소설/시/희곡"
"67","액션/스릴러소설","내가 죽어야 하는 밤","145241594","9791162205884","03850","제바스티안 피체크 지음, 배명자 옮김","위즈덤하우스","20180520","14,500","13,050","720점","653","소설/시/희곡"
"68","액션/스릴러소설","사악한 자매","248340498","9791164135745","03840","카렌 디온느 지음, 심연희 옮김","북폴리오","20200810","15,000","13,500","750점","165","소설/시/희곡"
"69","액션/스릴러소설","킬링 이브","177617387","9788950979065","03840","루크 제닝스 지음, 황금진 옮김","arte(아르테)","20190110","15,000","13,500","750점","610","소설/시/희곡"
"70","액션/스릴러소설","미로 속 남자","214151553","9788952740359","04880","도나토 카리시 지음, 이승재 옮김","검은숲","20191024","14,500","13,050","720점","419","소설/시/희곡"
"71","액션/스릴러소설","밀수","241580244","9791190174794","03810","이산화 지음","안전가옥","20200531","13,000","11,700","650점","222","소설/시/희곡"
"72","액션/스릴러소설","스마일리의 사람들","33101889","9788925551609","03840","존 르 카레 지음, 조영학 옮김","알에이치코리아(RHK)","20131122","15,000","13,500","750점","1052","소설/시/희곡"
"73","액션/스릴러소설","언더 더 돔 3","8737275","9788994210698","04840","스티븐 킹 지음, 장성주 옮김","황금가지","20110127","13,800","12,420","690점","848","소설/시/희곡"
"74","액션/스릴러소설","산산이 부서진 남자","56869385","9791158790103","03840","마이클 로보텀 지음, 김지현 옮김","북로드","20151013","14,800","13,320","740점","809","소설/시/희곡"
"75","액션/스릴러소설","시스터","79081351","9788968850424","03810","이두온 지음","고즈넉","20160321","13,000","11,700","650점","182","소설/시/희곡"
"76","액션/스릴러소설","링컨 차를 타는 변호사","57705718","9788925555935","04840","마이클 코넬리 지음, 조영학 옮김","알에이치코리아(RHK)","20150427","19,800","17,820","990점","778","소설/시/희곡"
"77","액션/스릴러소설","마땅한 살인","221132143","9791189143084","03810","안세화 지음","이데아","20191118","13,000","11,700","650점","186","소설/시/희곡"
"78","액션/스릴러소설","이탈리아 구두","8041336","9788994015132","03800","헤닝 만켈 지음, 전은경 옮김","뮤진트리","20101110","14,000","12,600","700점","584","소설/시/희곡"
"79","액션/스릴러소설","깨어나지 말 걸 그랬어","238163447","9791163160823","03810","김하림 지음","고즈넉이엔티","20200510","13,500","12,150","670점","71","소설/시/희곡"
"80","액션/스릴러소설","네버 고 백","45927186","9791186009000","03840","리 차일드 지음, 정경호 옮김","오픈하우스","20140903","14,800","13,320","740점","319","소설/시/희곡"
"81","액션/스릴러소설","실크웜 1","48814807","9788983925282","04840","로버트 갤브레이스 지음, 김선형 옮김","문학수첩","20141127","12,500","11,250","620점","395","소설/시/희곡"
"82","액션/스릴러소설","사라진 나라의 아이들","238163189","9791163160854","03810","이성진 지음","고즈넉이엔티","20200510","13,500","12,150","670점","89","소설/시/희곡"
"83","액션/스릴러소설","사일런트 페이션트","192227748","9788965746898","03840","알렉스 마이클리디스 지음, 남명성 옮김","해냄","20190522","15,800","14,220","790점","2513","소설/시/희곡"
"84","액션/스릴러소설","데스 큐어","44347121","9788983925251","03840","제임스 대시너 지음, 공보경 옮김","문학수첩","20140819","14,800","13,320","740점","8003","소설/시/희곡"
"85","액션/스릴러소설","스코치 트라이얼","18117335","9788983924490","03840","제임스 대시너 지음, 공보경 옮김","문학수첩","20120719","14,800","13,320","740점","8097","소설/시/희곡"
"86","액션/스릴러소설","루거 총을 든 할머니","200066756","9791190182591","03860","브누아 필리퐁 지음, 장소미 옮김","위즈덤하우스","20190730","14,800","13,320","740점","1642","소설/시/희곡"
"87","액션/스릴러소설","지금 이 순간","70864342","9788984372757","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20151201","13,800","12,420","690점","6518","소설/시/희곡"
"88","액션/스릴러소설","우먼 인 윈도","206367924","9788934998952","03840","A. J. 핀 지음, 부선희 옮김","비채","20190903","15,800","14,220","790점","1381","소설/시/희곡"
"89","액션/스릴러소설","익명의 소녀","214159060","9791189995416","03840","세라 페카넨.그리어 헨드릭스 지음, 이영아 옮김","인플루엔셜(주)","20191105","15,800","14,220","790점","792","소설/시/희곡"
"90","액션/스릴러소설","그 후에","7059193","9788984371019","03860","기욤 뮈소 지음, 전미연 옮김","밝은세상","20100603","11,500","10,350","570점","3904","소설/시/희곡"
"91","액션/스릴러소설","리틀 드러머 걸","39987222","9788925551593","03840","존 르 카레 지음, 조영학 옮김","알에이치코리아(RHK)","20140428","16,800","15,120","840점","2285","소설/시/희곡"
"92","액션/스릴러소설","피버 코드","126274354","9788983926876","03840","제임스 대시너 지음, 공보경 옮김","문학수첩","20171227","14,800","13,320","740점","3639","소설/시/희곡"
"93","액션/스릴러소설","완벽한 삶을 훔친 여자","202648351","9791158791155","03840","마이클 로보텀 지음, 김지선 옮김","북로드","20190819","16,800","15,120","840점","751","소설/시/희곡"
"94","액션/스릴러소설","괴물이라 불린 남자","121982023","9791158790745","03840","데이비드 발다치 지음, 김지선 옮김","북로드","20171110","13,800","12,420","690점","2250","소설/시/희곡"
"95","액션/스릴러소설","심플 플랜","3457148","9788992036832","03840","스콧 스미스 지음, 조동섭 옮김","비채","20090323","13,000","11,700","650점","2776","소설/시/희곡"
"96","액션/스릴러소설","속삭이는 자","232071249","9788952762092","04880","도나토 카리시 지음, 이승재 옮김","검은숲","20200205","16,800","15,120","840점","1009","소설/시/희곡"
"97","액션/스릴러소설","언니, 내가 남자를 죽였어","186561087","9791196023980","03890","오인칸 브레이스웨이트 지음, 강승희 옮김","천문장","20190329","13,800","12,420","690점","911","소설/시/희곡"
"98","액션/스릴러소설","네메시스","36502039","9791185014456","03890","요 네스뵈 지음, 노진선 옮김","비채","20140227","14,800","13,320","740점","1941","소설/시/희곡"
"99","액션/스릴러소설","애니가 돌아왔다","195774996","9791130622286","03840","C. J. 튜더 지음, 이은선 옮김","다산책방","20190624","15,000","13,500","750점","529","소설/시/희곡"
"100","액션/스릴러소설","죽음을 선택한 남자","159887827","9791158790943","03840","데이비드 발다치 지음, 이한이 옮김","북로드","20180810","16,800","15,120","840점","1577","소설/시/희곡"
"101","액션/스릴러소설","롱 워크","56869395","9791158880262","03840","스티븐 킹 지음, 송경아 옮김","황금가지","20151110","15,000","13,500","750점","1795","소설/시/희곡"
"102","액션/스릴러소설","반전이 없다","223516392","9791165090654","03810","조영주 지음","연담L","20191226","14,000","12,600","700점","499","소설/시/희곡"
"103","액션/스릴러소설","그녀는 증인의 얼굴을 하고 있었다","241291523","9791156758228","03840","피터 스완슨 지음, 노진선 옮김","푸른숲","20200525","15,000","13,500","750점","281","소설/시/희곡"
"104","액션/스릴러소설","쿠쿠스 콜링 1","33164082","9788983924988","03840","로버트 갤브레이스 지음, 김선형 옮김","문학수첩","20131202","12,500","11,250","620점","1767","소설/시/희곡"
"105","액션/스릴러소설","29초","207920946","9788950983208","03840","T. M. 로건 지음, 천화영 옮김","arte(아르테)","20190918","15,000","13,500","750점","279","소설/시/희곡"
"106","액션/스릴러소설","언더 더 돔 1","8357694","9788994210674","04840","스티븐 킹 지음, 장성주 옮김","황금가지","20101210","13,000","11,700","650점","1238","소설/시/희곡"
"107","액션/스릴러소설","초크맨","156272809","9791130618463","03840","C. J. 튜더 지음, 이은선 옮김","다산책방","20180723","15,000","13,500","750점","906","소설/시/희곡"
"108","액션/스릴러소설","레드 조앤","189388930","9791187100720","03840","제니 루니 지음, 허진 옮김","황금시간","20190425","15,000","13,500","750점","295","소설/시/희곡"
"109","액션/스릴러소설","새카만 머리의 금발 소년","70010896","9791158790127","03850","안드레아스 그루버 지음, 송경은 옮김","북로드","20151115","13,800","12,420","690점","644","소설/시/희곡"
"110","액션/스릴러소설","킬링 이브 2","188013038","9788950980207","03840","루크 제닝스 지음, 황금진 옮김","arte(아르테)","20190410","15,000","13,500","750점","297","소설/시/희곡"
"111","액션/스릴러소설","나를 쳐다보지 마","168127010","9791158790967","03840","마이클 로보텀 지음, 김지선 옮김","북로드","20180917","14,800","13,320","740점","702","소설/시/희곡"
"112","액션/스릴러소설","결백","4892293","9788992036986","03840","할런 코벤 지음, 최필원 옮김","비채","20091105","16,800","15,120","840점","1103","소설/시/희곡"
"113","액션/스릴러소설","파기환송","74920566","9788925558363","04840","마이클 코넬리 지음, 전행선 옮김","알에이치코리아(RHK)","20160218","19,800","17,820","990점","802","소설/시/희곡"
"114","액션/스릴러소설","312호에서는 303호 여자가 보인다","161916838","9791156757573","03840","피터 스완슨 지음, 노진선 옮김","푸른숲","20180816","14,800","13,320","740점","667","소설/시/희곡"
"115","액션/스릴러소설","수사","240909641","9788984374010","03850","샤를로테 링크 지음, 강명순 옮김","밝은세상","20200525","17,800","16,020","890점","125","소설/시/희곡"
"116","액션/스릴러소설","언어의 7번째 기능","135106822","9788984012240","03860","로랑 비네 지음, 이선화 옮김","영림카디널","20180301","15,800","14,220","790점","883","소설/시/희곡"
"117","액션/스릴러소설","리얼 라이즈","162341498","9788950976644","03840","T. M. 로건 지음, 이수영 옮김","arte(아르테)","20180831","15,000","13,500","750점","578","소설/시/희곡"
"118","액션/스릴러소설","비행엄마","238163551","9791163160847","03810","이지은 지음","고즈넉이엔티","20200510","12,500","11,250","620점","110","소설/시/희곡"
"119","액션/스릴러소설","죽음의 론도","176332316","9791158791025","03850","안드레아스 그루버 지음, 송경은 옮김","북로드","20181221","14,800","13,320","740점","496","소설/시/희곡"
"120","액션/스릴러소설","잘 자요, 엄마","170131178","9788954653060","04810","서미애 지음","엘릭시르","20181005","13,800","12,420","690점","1195","소설/시/희곡"
"121","액션/스릴러소설","걸스 라이크 어스","234655726","9791187100843","03840","크리스티나 앨저 지음, 공보경 옮김","황금시간","20200304","14,800","13,320","740점","141","소설/시/희곡"
"122","액션/스릴러소설","불량엄마 납치사건","7183851","9788983946102","03840","비키 그랜트 지음, 이도영 옮김","미래인(미래M&B,미래엠앤비)","20100610","9,500","8,550","470점","728","청소년"
"123","액션/스릴러소설","너는 여기에 없었다","168705465","9791189336028","03840","조너선 에임즈 지음, 고유경 옮김","프시케의숲","20180920","11,200","10,080","560점","425","소설/시/희곡"
"124","액션/스릴러소설","행복배틀","238163686","9791163160830","03810","주영하 지음","고즈넉이엔티","20200510","13,500","12,150","670점","187","소설/시/희곡"
"125","액션/스릴러소설","아이 앰 필그림 1","171022497","9788983927194","04840","테리 헤이스 지음, 강동혁 옮김","문학수첩","20181026","13,000","11,700","650점","256","소설/시/희곡"
"126","액션/스릴러소설","두 번째 거짓말","246425170","9791190749053","04810","정해연 지음","요다","20200807","14,000","12,600","700점","141","소설/시/희곡"
"127","액션/스릴러소설","법의관","6585384","9788925537047","03840","퍼트리샤 콘웰 지음, 유소영 옮김","랜덤하우스코리아","20100315","13,000","11,700","650점","787","소설/시/희곡"
"128","액션/스릴러소설","아이 앰 필그림 2","171023056","9788983927200","04840","테리 헤이스 지음, 강동혁 옮김","문학수첩","20181026","13,000","11,700","650점","240","소설/시/희곡"
"129","액션/스릴러소설","버드 박스","63983358","9788952774408","04840","조시 맬러먼 지음, 이경아 옮김","검은숲","20150724","13,500","12,150","670점","369","소설/시/희곡"
"130","액션/스릴러소설","드롭","136863532","9788925563343","04840","마이클 코넬리 지음, 한정아 옮김","알에이치코리아(RHK)","20180312","19,800","17,820","990점","632","소설/시/희곡"
"131","액션/스릴러소설","출구는 없다","216338156","9788984373846","03840","테일러 애덤스 지음, 김지선 옮김","밝은세상","20191114","15,000","13,500","750점","163","소설/시/희곡"
"132","액션/스릴러소설","안개 속 소녀","109887623","9788952778451","04880","도나토 카리시 지음, 이승재 옮김","검은숲","20170518","14,300","12,870","710점","403","소설/시/희곡"
"133","액션/스릴러소설","얼음에 갇힌 여자","143279951","9791158790851","03840","로버트 브린자 지음, 서지희 옮김","북로드","20180515","14,800","13,320","740점","495","소설/시/희곡"
"134","액션/스릴러소설","가려진 문틈의 아이","219572514","9791163160687","03810","구혜경 지음","고즈넉이엔티","20191231","13,000","11,700","650점","122","소설/시/희곡"
"135","액션/스릴러소설","탄환의 심판","57712644","9788925555959","04840","마이클 코넬리 지음, 김승욱 옮김","알에이치코리아(RHK)","20150427","19,800","17,820","990점","439","소설/시/희곡"
"136","액션/스릴러소설","나이트 스토커","173782715","9791158791001","03840","로버트 브린자 지음, 유소영 옮김","북로드","20181122","14,800","13,320","740점","290","소설/시/희곡"
"137","액션/스릴러소설","의뢰인","493469","9788952735546","04840","존 그리샴 지음, 정영목 옮김","시공사","20040525","12,000","10,800","600점","249","소설/시/희곡"
"138","액션/스릴러소설","괴물 나무꾼","234206183","9791190630108","03830","쿠라이 마유스케 지음, 구수영 옮김","위즈덤하우스","20200218","12,000","10,800","600점","175","소설/시/희곡"
"139","액션/스릴러소설","바텐더","74504002","9791185190112","03840","윌리엄 래시너 지음, 김연우 옮김","피니스아프리카에","20160105","14,000","12,600","700점","427","소설/시/희곡"
"140","액션/스릴러소설","사라진 내일","6366901","9788993824391","03840","리 차일드 지음, 박슬라 옮김","오픈하우스","20100910","14,800","13,320","740점","507","소설/시/희곡"
"141","액션/스릴러소설","빨간 모자","190005868","9791163160472","03810","김지연 지음","고즈넉이엔티","20190429","13,500","12,150","670점","123","소설/시/희곡"
"142","액션/스릴러소설","블랙랜드","75544948","9788954639347","03840","벨린다 바우어 지음, 강미경 옮김","문학동네","20160122","13,000","11,700","650점","419","소설/시/희곡"
"143","액션/스릴러소설","암보스","141272634","9791158882662","03810","김수안 지음","황금가지","20180405","13,800","12,420","690점","264","소설/시/희곡"
"144","액션/스릴러소설","바늘구멍","135086420","9788954650236","03840","켄 폴릿 지음, 김이선 옮김","문학동네","20180223","14,800","13,320","740점","357","소설/시/희곡"
"145","액션/스릴러소설","악의 사슬","22792031","9788993824773","03840","리 차일드 지음, 정경호 옮김","오픈하우스","20130117","14,800","13,320","740점","511","소설/시/희곡"
"146","액션/스릴러소설","콜 미 에비","247019070","9791164380374","03840","J .P. 포마레 지음, 이순미 옮김","서울문화사","20200724","15,800","14,220","790점","42","소설/시/희곡"
"147","액션/스릴러소설","지금 죽으러 갑니다","143144548","9791158883812","03810","정해연 지음","황금가지","20180419","13,000","11,700","650점","399","소설/시/희곡"
"148","액션/스릴러소설","다크니스 모어 댄 나잇","52508369","9788925555256","04840","마이클 코넬리 지음, 김승욱 옮김","알에이치코리아(RHK)","20150130","19,800","17,820","990점","248","소설/시/희곡"
"149","액션/스릴러소설","파트너","152457","9788952735577","04840","존 그리샴 지음, 정영목 옮김","시공사","20050725","14,000","12,600","700점","382","소설/시/희곡"
"150","액션/스릴러소설","시인의 계곡","52495165","9788925555287","04840","마이클 코넬리 지음, 이창식 옮김","알에이치코리아(RHK)","20150130","19,800","17,820","990점","270","소설/시/희곡"
"151","액션/스릴러소설","B컷","864001","9788982739507","03810","최혁곤 지음","황금가지","20061210","12,000","10,800","600점","264","소설/시/희곡"
"152","액션/스릴러소설","유골의 도시","52494269","9788925555263","04840","마이클 코넬리 지음, 한정아 옮김","알에이치코리아(RHK)","20150130","19,800","17,820","990점","284","소설/시/희곡"
"153","액션/스릴러소설","얼어붙은 바다","129853425","9788932918501","03840","이언 맥과이어 지음, 정병선 옮김","열린책들","20171230","13,800","12,420","690점","311","소설/시/희곡"
"154","액션/스릴러소설","로스트 라이트","52494797","9788925555270","04840","마이클 코넬리 지음, 이창식 옮김","알에이치코리아(RHK)","20150130","19,800","17,820","990점","262","소설/시/희곡"
"155","액션/스릴러소설","얼음 속의 소녀들","49558240","9788901166476","03840","톰 롭 스미스 지음, 박산호 옮김","노블마인","20141117","14,000","12,600","700점","272","소설/시/희곡"
"156","액션/스릴러소설","나이트 매니저 1","74921153","9788925558967","04840","존 르 카레 지음, 유소영 옮김","알에이치코리아(RHK)","20160419","13,800","12,420","690점","242","소설/시/희곡"
"157","액션/스릴러소설","나이트 매니저 2","83554522","9788925558974","04840","존 르 카레 지음, 유소영 옮김","알에이치코리아(RHK)","20160511","13,800","12,420","690점","196","소설/시/희곡"
"158","액션/스릴러소설","소설 시그널 1","109172785","9791185502625","03810","이인희 지음, 김은희 소설","클","20161024","13,000","11,700","650점","256","소설/시/희곡"
