﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","정치학/외교학/행정학","혼돈의 시대 리더의 탄생","234520915","9791135459757","","도리스 키언스 굿윈 지음, 강주헌 옮김","커넥팅(Connecting)","20200304","26,800","24,120","1,340점","6928","사회과학"
"2","정치학/외교학/행정학","쉼 없이 걸어 촛불을 만났다","235383588","9788950986872","03340","최민희 지음, 김유진 인터뷰어","21세기북스","20200311","18,000","16,200","900점","1179","사회과학"
"3","정치학/외교학/행정학","영원한 권력은 없다","235926393","9788952758798","03340","김종인 지음","시공사","20200325","16,000","14,400","800점","880","사회과학"
"4","정치학/외교학/행정학","군주론","53206687","9788972915782","03340","니콜로 마키아벨리 지음, 강정인.김경희 옮김","까치","20150210","10,000","9,000","500점","15722","사회과학"
"5","정치학/외교학/행정학","외롭지 않을 권리","235094000","9788994973616","03330","황두영 지음","시사IN북","20200312","16,000","14,400","800점","1505","사회과학"
"6","정치학/외교학/행정학","초판본 군주론 (양장)","211078591","9791164451319","03340","니콜로 마키아벨리 지음, 이시연 옮김","더스토리","20191031","9,800","8,820","490점","4720","인문학"
"7","정치학/외교학/행정학","정치론","236156174","9788964452189","93340","베네딕투스 데 스피노자 지음, 공진성 옮김","길(도서출판)","20200323","30,000","27,000","1,500점","442","인문학"
"8","정치학/외교학/행정학","지리의 힘","88640864","9788993178692","03300","팀 마샬 지음, 김미선 옮김","사이","20160810","20,000","18,000","1,000점","41414","사회과학"
"9","정치학/외교학/행정학","99% 페미니즘 선언","231789267","9791190539043","03300","낸시 프레이저.친지아 아루짜.티티 바타차리야 지음, 박지니 옮김","움직씨","20200310","11,000","9,900","550점","1134","사회과학"
"10","정치학/외교학/행정학","코끼리는 생각하지 마","55204709","9788937834950","03340","조지 레이코프 지음, 유나영 옮김, 나익주 감수","와이즈베리","20150401","16,800","15,120","840점","17501","사회과학"
"11","정치학/외교학/행정학","사상적 지진","236161926","9791189898236","03300","가라타니 고진 지음, 윤인로 옮김","비(도서출판b)","20200325","24,000","21,600","1,200점","238","인문학"
"12","정치학/외교학/행정학","군주론","170646385","9791189581411","03340","니콜로 마키아벨리 지음, 이시연 옮김","더클래식","20181030","8,800","7,920","440점","2502","사회과학"
"13","정치학/외교학/행정학","자유론","141071943","9791159312236","04160","존 스튜어트 밀 지음, 서병훈 옮김","책세상","20180330","9,900","8,910","490점","16942","사회과학"
"14","정치학/외교학/행정학","정치학개론","202932102","9791161930213","93340","필립스 쉬블리 지음, 김계동 외 옮김","명인문화사","20190820","27,000","24,300","1,350점","2688","대학교재/전문서적"
"15","정치학/외교학/행정학","혁명노트","229007992","9791159922862","03300","김규항 지음","알마","20200210","14,400","12,960","720점","1298","사회과학"
"16","정치학/외교학/행정학","대변동 : 위기, 선택, 변화","192126378","9788934995791","03300","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20190610","24,800","22,320","1,240점","6336","인문학"
"17","정치학/외교학/행정학","국제정세의 이해 (제5개정판)","103954920","9788946059634","93340","유현석 지음","한울(한울아카데미)","20180215","27,000","27,000","270점","868","대학교재/전문서적"
"18","정치학/외교학/행정학","1991","235115480","9791187056300","03900","마이클 돕스 지음, 허승철 옮김","모던아카이브","20200314","35,000","31,500","1,750점","952","역사"
"19","정치학/외교학/행정학","시온의 칙훈서","859166","9788973377879","03340","이리유카바 최 지음","해냄","20061127","18,000","16,200","900점","1181","사회과학"
"20","정치학/외교학/행정학","조선인민군","235453149","9788972186632","94910","김선호 지음","한양대학교출판부","20200325","35,000","35,000","1,750점","292","대학교재/전문서적"
"21","정치학/외교학/행정학","다가오는 유럽의 위기와 지정학","226686089","9788989566786","03340","조지 프리드먼 지음, 홍지수 옮김","김앤김북스","20200109","16,000","14,400","800점","1264","사회과학"
"22","정치학/외교학/행정학","지적인 사람들을 위한 보수주의 안내서","220641684","9791187481683","03340","러셀 커크 지음, 이재학 옮김","지식노마드","20191206","15,000","13,500","750점","1252","사회과학"
"23","정치학/외교학/행정학","정치학의 이해 (서울대학교 정치학과 교수진)","185830632","9791130307190","93340","서울대학교 정치외교학부 정치학 전공 교수진 지음","박영사","20190310","23,000","23,000","0점","4710","대학교재/전문서적"
"24","정치학/외교학/행정학","한국 행정학","185614113","9791130307367","93350","유민봉 지음","박영사","20190228","35,000","35,000","1,050점","265","대학교재/전문서적"
"25","정치학/외교학/행정학","행정조사방법론","103573338","9788918024608","93350","남궁근 지음","법문사","20170225","34,000","34,000","0점","341","대학교재/전문서적"
"26","정치학/외교학/행정학","21세기 미국의 패권과 지정학","158481071","9788989566731","03340","피터 자이한 지음, 홍지수.정훈 옮김","김앤김북스","20180730","18,000","16,200","900점","4010","사회과학"
"27","정치학/외교학/행정학","트럼프를 당선시킨 PC의 정체","120256546","9788997871322","03340","홍지수 지음","북앤피플","20171025","25,000","22,500","1,250점","1341","사회과학"
"28","정치학/외교학/행정학","이야기와 그림으로 풀어쓴 기초 행정학","228756270","9791188836406","93350","박민정 지음","윤성사","20200130","18,000","17,100","540점","845","대학교재/전문서적"
"29","정치학/외교학/행정학","행정학입문","207124002","9788976447456","93350","박영수 외 지음","대영문화사","20190830","16,000","16,000","480점","718","대학교재/전문서적"
"30","정치학/외교학/행정학","이기는 선거","236009801","9788957336724","03340","최광웅 지음","아카넷","20200325","20,000","18,000","1,000점","66","사회과학"
"31","정치학/외교학/행정학","사회적 상속","236432447","9788993166040","03330","김병권 지음","이음","20200330","14,000","12,600","700점","253","사회과학"
"32","정치학/외교학/행정학","대통령의 글쓰기","37060603","9788994612959","13800","강원국 지음","메디치미디어","20140225","16,000","14,400","800점","22569","인문학"
"33","정치학/외교학/행정학","플라톤의 국가·정체(政體)","16812","9788930606233","93160","플라톤 지음, 박종현 옮김","서광사","20050430","35,000","31,500","1,750점","8477","인문학"
"34","정치학/외교학/행정학","붕괴","194811940","9788957336304","03300","애덤 투즈 지음, 우진하 옮김","아카넷","20190624","38,000","34,200","1,900점","1311","사회과학"
"35","정치학/외교학/행정학","롯본기 김교수","206726512","9791196680411","03300","김교수 지음","그린하우스","20190920","15,000","13,500","750점","496","사회과학"
"36","정치학/외교학/행정학","비교정부와 정치","116809381","9791161930022","93340","로드 헤이그 외 지음, 김계동 외 옮김","명인문화사","20170830","29,000","26,100","1,450점","942","대학교재/전문서적"
"37","정치학/외교학/행정학","정치학 : 인간과 사회 그리고 정치","65281612","9791130302348","93340","한국정치학회 엮음","박영사","20150815","19,000","19,000","0점","695","대학교재/전문서적"
"38","정치학/외교학/행정학","국제관계와 세계정치","30748825","9788992803601","93340","앤드루 헤이우드 지음, 김계동 옮김","명인문화사","20130903","30,000","27,000","1,500점","1928","대학교재/전문서적"
"39","정치학/외교학/행정학","정의를 위한 정치적 책임","148406738","9791158902810","93340","아이리스 M. 영 지음, 허라금 외 옮김","이화여자대학교출판문화원","20180530","22,000","22,000","660점","1133","사회과학"
"40","정치학/외교학/행정학","유럽의 죽음","235726856","9788932920146","03920","더글러스 머리 지음, 유강은 옮김","열린책들","20200320","25,000","22,500","1,250점","504","인문학"
"41","정치학/외교학/행정학","사회복지행정론","78196737","9788930088596","9","최성재.남기민 지음","나남출판","20160305","24,000","24,000","0점","834","대학교재/전문서적"
"42","정치학/외교학/행정학","나쁜 나라가 아니라 아픈 나라였다","236313582","9791164710959","03330","이승철 지음","행성B(행성비)","20200330","18,000","16,200","900점","173","사회과학"
"43","정치학/외교학/행정학","1962","195815186","9791187056294","03900","마이클 돕스 지음, 박수민 옮김","모던아카이브","20190629","32,000","28,800","1,600점","946","역사"
"44","정치학/외교학/행정학","어록으로 본 이낙연","235912506","9788964361740","03810","이제이 지음","삼인","20200325","15,000","13,500","750점","337","사회과학"
"45","정치학/외교학/행정학","사회복지행정론","162328205","9788959124633","93330","오세영 지음","도서출판 신정","20180910","20,000","20,000","600점","244","대학교재/전문서적"
"46","정치학/외교학/행정학","셰일 혁명과 미국 없는 세계","179707262","9788989566755","03340","피터 자이한 지음, 홍지수 옮김","김앤김북스","20190129","19,000","17,100","950점","2850","사회과학"
"47","정치학/외교학/행정학","예정된 전쟁","130544370","9788984076778","03900","그레이엄 앨리슨 지음, 정혜윤 옮김","세종(세종서적)","20180122","20,000","18,000","1,000점","4336","사회과학"
"48","정치학/외교학/행정학","사회계약론","139320563","9788964373040","94300","장 자크 루소 지음, 김영욱 옮김","후마니타스","20180402","16,000","14,400","800점","1908","인문학"
"49","정치학/외교학/행정학","포스트 트루스","189520454","9791188719020","03300","리 매킨타이어 지음, 김재경 옮김, 정준희 해제","두리반","20190501","16,000","14,400","800점","7799","인문학"
"50","정치학/외교학/행정학","세계정치론","180059280","9788932473949","93340","존 베일리스 외 지음, 하영선 외 옮김","을유문화사","20190210","36,000","34,200","1,080점","876","사회과학"
"51","정치학/외교학/행정학","세계외교사","23705349","9788952113832","93340","김용구 지음","서울대학교출판문화원","20121015","35,000","35,000","1,050점","1922","대학교재/전문서적"
"52","정치학/외교학/행정학","행정학개론 (성영태)","136710432","9791130305578","93350","성영태 지음","박영사","20180225","25,000","25,000","0점","232","대학교재/전문서적"
"53","정치학/외교학/행정학","여론전쟁","220178960","9791196064181","03340","현경보 지음","상상","20191128","18,000","16,200","900점","160","사회과학"
"54","정치학/외교학/행정학","폭군","228758975","9791135455896","03340","스티븐 그린블랫 지음, 이종인 옮김","비잉(Being)","20200122","16,000","14,400","800점","862","사회과학"
"55","정치학/외교학/행정학","어떻게 민주주의는 무너지는가","162341421","9791160560589","03340","스티븐 레비츠키.대니얼 지블랫 지음, 박세연 옮김","어크로스","20181002","16,800","15,120","840점","8875","사회과학"
"56","정치학/외교학/행정학","마키아벨리 군주론","47258048","9788974183301","03340","니콜로 마키아벨리 지음, 신동준 옮김","인간사랑","20141020","15,000","14,250","430점","3165","사회과학"
"57","정치학/외교학/행정학","위대한 중국은 없다","223300197","9788947545495","03340","안세영 지음","한국경제신문","20191223","15,000","13,500","750점","438","사회과학"
"58","정치학/외교학/행정학","타락한 저항","187118746","9788954655729","03330","이라영 지음","교유서가","20190402","13,000","11,700","390점","843","사회과학"
"59","정치학/외교학/행정학","굿바이 일본","214240578","9791190419017","03300","김교수 지음","그린하우스","20191108","16,000","14,400","800점","556","사회과학"
"60","정치학/외교학/행정학","1945","149684630","9791187056195","03900","마이클 돕스 지음, 홍희범 옮김","모던아카이브","20180616","33,000","29,700","1,650점","1284","역사"
"61","정치학/외교학/행정학","현대 한국정치의 이해","158490701","9791186672990","93340","김용철.지충남.유경하 지음","정독(마인드탭(MindTap))","20180810","25,000","25,000","250점","934","사회과학"
"62","정치학/외교학/행정학","지역회복, 협동과 연대의 경제에서 찾다","149449113","9791189007027","03320","양준호 지음","인천대학교출판부","20180228","15,000","13,500","750점","162","사회과학"
"63","정치학/외교학/행정학","인간과 정치","13145232","9788971251843","93340","김웅진 외 지음","명지사","20110831","30,000","30,000","300점","280","사회과학"
"64","정치학/외교학/행정학","고성국의 정치 평론 그리고 정치","235786035","9788994893341","03340","고성국 지음","실크로드","20200331","14,000","12,600","700점","40","사회과학"
"65","정치학/외교학/행정학","대통령 보고서","939803","9788960860292","13320","노무현대통령비서실 보고서 품질향상 연구팀 엮음","위즈덤하우스","20070713","17,500","15,750","870점","9836","사회과학"
"66","정치학/외교학/행정학","비통한 자들을 위한 정치학","15917060","9788993905915","03300","파커 J. 파머 지음, 김찬호 옮김","글항아리","20120326","15,000","13,500","750점","5847","사회과학"
"67","정치학/외교학/행정학","한나 아렌트의 정치사상 세트 (전3권) (반양장)","103822058","9788935664566","94080","한나 아렌트 지음, 이진우.박미애.김선욱 옮김","한길사","20170308","66,000","59,400","3,300점","1965","사회과학"
"68","정치학/외교학/행정학","절반의 인민주권","2774422","9788990106704","93300","E. E. 샤츠슈나이더 지음, 현재호.박수형 옮김","후마니타스","20081103","15,000","13,500","750점","1705","사회과학"
"69","정치학/외교학/행정학","최소한의 국제 이슈","163225453","9791188260508","04300","양성모 외 지음","꿈결","20180821","13,800","12,420","690점","399","사회과학"
"70","정치학/외교학/행정학","왈츠 이후 (반양장)","195224691","9788946066700","93340","이근욱 지음","한울(한울아카데미)","20190628","24,000","24,000","240점","478","사회과학"
"71","정치학/외교학/행정학","국제정치경제의 이해","149707080","9788946064959","93320","김석우 지음","한울(한울아카데미)","20180615","24,000","24,000","240점","146","사회과학"
"72","정치학/외교학/행정학","문재인의 운명 (특별판)","109062204","9791161565873","03810","문재인 지음","북팔","20170509","15,000","13,500","750점","15435","사회과학"
"73","정치학/외교학/행정학","유시민과 도올 통일, 청춘을 말하다","215101202","9788982641428","03340","김용옥 지음","통나무","20191107","15,000","13,500","750점","1187","사회과학"
"74","정치학/외교학/행정학","나와 타자들","186302357","9788937439803","03100","이졸데 카림 지음, 이승희 옮김","민음사","20190308","16,000","14,400","800점","1831","인문학"
"75","정치학/외교학/행정학","위험사회 (반양장)","902735","9788955592115","03330","울리히 벡 지음, 홍성태 옮김","새물결","20060112","25,000","22,500","1,250점","2697","사회과학"
"76","정치학/외교학/행정학","헨리 키신저의 세계 질서","87483608","9788937432866","03340","헨리 앨프리드 키신저 지음, 이현주 옮김, 최형익 감수","민음사","20160714","25,000","22,500","1,250점","2348","사회과학"
"77","정치학/외교학/행정학","국제정치경제","79214725","9788992803854","93340","David N. Balaam.Bradford Dillman 지음, 민병오 외 옮김","명인문화사","20160311","30,000","27,000","1,500점","688","대학교재/전문서적"
"78","정치학/외교학/행정학","서양 정치철학사 1","7422232","9788974185558","93160","레오 스트라우스 외 지음, 김영수 옮김, 김홍우 감수","인간사랑","20100730","20,000","19,000","570점","358","대학교재/전문서적"
"79","정치학/외교학/행정학","정전과 내전","234856981","9788965456308","93300","오오타케 코지 지음, 윤인로 옮김","산지니","20200228","35,000","31,500","1,750점","257","사회과학"
"80","정치학/외교학/행정학","외교정책 공부의 기초","214276958","9788968503665","93340","김기정 지음","연세대학교 대학출판문화원","20191018","13,000","13,000","650점","80","대학교재/전문서적"
"81","정치학/외교학/행정학","한국 선거 예측가능한가","235975795","9791158903572","93340","조기숙 지음","이화여자대학교출판문화원","20200323","22,000","22,000","660점","87","사회과학"
"82","정치학/외교학/행정학","아베, 그는 왜 한국을 무너뜨리려 하는가","207280981","9791161657479","03300","호사카 유지 지음","지식의숲(넥서스)","20190918","15,000","13,500","750점","742","사회과학"
"83","정치학/외교학/행정학","보통 사람들의 전쟁","179447963","9788965962977","03300","앤드루 양 지음, 장용원 옮김","흐름출판","20190119","16,000","14,400","800점","975","사회과학"
"84","정치학/외교학/행정학","정치적 올바름에 대하여","189104481","9791189336073","03300","조던 B. 피터슨 외 지음, 조은경 옮김","프시케의숲","20190424","13,500","12,150","670점","1320","인문학"
"85","정치학/외교학/행정학","안전, 영토, 인구","12846898","9788994769028","04100","미셸 푸코 지음, 오트르망 옮김","난장","20110822","31,000","27,900","1,550점","3277","인문학"
"86","정치학/외교학/행정학","중국이 싫어하는 말","200849324","9788959895977","03910","정숙영 지음","미래의창","20190809","16,000","14,400","800점","747","경제경영"
"87","정치학/외교학/행정학","21세기 기본소득","150765656","9788965962588","03300","필리프 판 파레이스.야니크 판데르보흐트 지음, 홍기빈 옮김","흐름출판","20180618","28,000","25,200","1,400점","1159","사회과학"
"88","정치학/외교학/행정학","더 나은 진보를 상상하라","149019514","9791157831111","03340","마크 릴라 지음, 전대호 옮김","필로소픽","20180610","14,500","13,050","720점","479","사회과학"
"89","정치학/외교학/행정학","한 달 진보주의자 되기","235072720","9791196356941","02190","김재준 지음","파레시아","20200310","7,000","6,300","350점","287","사회과학"
"90","정치학/외교학/행정학","정치학의 이해","24239793","9788918031835","93340","조용상 엮음","법문사","20130225","25,000","25,000","0점","168","대학교재/전문서적"
"91","정치학/외교학/행정학","국제기구","91202569","9788971105160","93340","서창록 외 지음","다산출판사","20160825","22,000","22,000","220점","168","대학교재/전문서적"
"92","정치학/외교학/행정학","동아시아공동체로의 머나먼 여정","75028570","9788974183448","93340","김기석 지음","인간사랑","20151230","25,000","23,750","720점","63","사회과학"
"93","정치학/외교학/행정학","커맨더 인 치트","236155977","9791185585857","03300","릭 라일리 지음, 김양희 옮김","생각의힘","20200330","18,000","16,200","900점","50","사회과학"
"94","정치학/외교학/행정학","좌파가 장악한 대한민국","196586399","9791196661915","03340","김세의 지음","가로세로연구소","20190702","9,900","8,910","490점","1344","사회과학"
"95","정치학/외교학/행정학","노예의 길","143228357","9788984291638","93320","프리드리히 A. 하이에크 지음, 김이석 옮김","자유기업원","20180420","15,000","15,000","450점","4047","경제경영"
"96","정치학/외교학/행정학","전환시대의 논리","128973","9788936410049","03800","리영희 지음","창비","19901001","18,000","16,200","900점","5841","사회과학"
"97","정치학/외교학/행정학","불평등의 대가","26938742","9788932916200","03320","조지프 스티글리츠 지음, 이순희 옮김","열린책들","20130530","30,000","27,000","1,500점","4332","경제경영"
"98","정치학/외교학/행정학","100년 후","6209806","9788934937081","03320","조지 프리드먼 지음, 손민중 옮김, 이수혁 감수","김영사","20100126","16,800","15,120","840점","4233","경제경영"
"99","정치학/외교학/행정학","미국 대도시의 죽음과 삶","6770117","9788976827340","04300","제인 제이콥스 지음, 유강은 옮김","그린비","20100405","35,000","31,500","1,750점","2979","사회과학"
"100","정치학/외교학/행정학","결정의 본질","167533207","9791187056201","03300","그레이엄 앨리슨.필립 젤리코 지음, 김태현 옮김","모던아카이브","20180915","29,800","26,820","1,490점","924","사회과학"
"101","정치학/외교학/행정학","안철수, 우리의 생각이 미래를 만든다","227134287","9788950985844","03810","안철수 지음","21세기북스","20200120","17,800","16,020","890점","343","사회과학"
"102","정치학/외교학/행정학","한국 근현대사 바로 알기","156081658","9788997912346","03910","김재동 지음","복의근원","20180705","13,000","11,700","650점","495","사회과학"
"103","정치학/외교학/행정학","위험한 민주주의","148238066","9791162335475","03300","야스차 뭉크 지음, 함규진 옮김","와이즈베리","20180530","16,000","14,400","800점","470","사회과학"
"104","정치학/외교학/행정학","변환의 세계정치","15454830","9788932471846","93340","하영선.남궁곤 엮음","을유문화사","20120301","23,000","21,850","1,150점","1240","사회과학"
"105","정치학/외교학/행정학","국제분쟁의 이해","176351906","9788946065857","93340","조지프 나이 지음, 양준희.이종삼 옮김","한울(한울아카데미)","20181217","27,000","27,000","270점","406","사회과학"
"106","정치학/외교학/행정학","분쟁의 세계지도","205202846","9788962918120","03900","이정록.송예나 지음","푸른길","20190826","22,000","19,800","1,100점","1278","사회과학"
"107","정치학/외교학/행정학","외교의 시대","63822109","9788994142456","03340","윤영관 지음","미지북스","20151110","20,000","18,000","1,000점","1267","사회과학"
"108","정치학/외교학/행정학","이승만의 토지개혁과 교육혁명","59158670","9791186061183","04300","이호 지음","백년동안","20150501","12,000","10,800","600점","1033","역사"
"109","정치학/외교학/행정학","재무행정론","204050859","9788976447401","93350","원구환 지음","대영문화사","20190812","33,000","33,000","990점","335","대학교재/전문서적"
"110","정치학/외교학/행정학","범죄학 이론","104917184","9788930089142","94300","로널드 L. 에이키스 & 크리스틴 S.셀러스 지음, 민수홍 외 옮김","나남출판","20170305","32,000","32,000","0점","542","인문학"
"111","정치학/외교학/행정학","국제관계의 이해","71428113","9788974183400","93340","조슈아 골드스타인.존 피브하우스 지음, 김연각 옮김","인간사랑","20151230","35,000","33,250","1,750점","489","대학교재/전문서적"
"112","정치학/외교학/행정학","정책평가론 (노화준)","66155952","9788918024394","93350","노화준 지음","법문사","20150830","30,000","29,100","0점","103","대학교재/전문서적"
"113","정치학/외교학/행정학","핵심 사회복지정책론","220589254","9788999409264","93330","현외성 지음","양서원(박철용)","20190805","23,000","23,000","230점","493","대학교재/전문서적"
"114","정치학/외교학/행정학","미국은 왜 복지국가 만들기에 실패했나","234333654","9791190475099","03340","몰리 미셸모어 지음, 강병익 옮김","페이퍼로드","20200228","18,000","16,200","900점","303","사회과학"
"115","정치학/외교학/행정학","행정학 트레이닝","137081388","9791188836062","93350","노승용 외 지음","윤성사","20180228","23,000","20,700","230점","121","대학교재/전문서적"
"116","정치학/외교학/행정학","현대 유럽의 이해","124836726","9791161930039","93300","윌리엄 우스웨이트 지음, 김계동 옮김","명인문화사","20171204","23,000","20,700","1,150점","96","사회과학"
"117","정치학/외교학/행정학","Becoming 비커밍","173048689","9788901227580","03300","미셸 오바마 지음, 김명남 옮김","웅진지식하우스","20181114","22,000","19,800","1,100점","5093","인문학"
"118","정치학/외교학/행정학","2020년 대통령 문재인 탁상달력 (스프링)","213449874","8809529010871","1","더휴먼 편집부 지음","더휴먼","20191115","6,500","5,850","320점","1216","사회과학"
"119","정치학/외교학/행정학","김대중 자서전 - 전2권","7339497","9788964360163","04810","김대중 지음","삼인","20100726","55,000","49,500","2,750점","7060","사회과학"
"120","정치학/외교학/행정학","호모 사케르","1712940","9788955592320","04100","조르조 아감벤 지음, 박진우 옮김","새물결","20080215","29,000","26,100","1,450점","5225","사회과학"
"121","정치학/외교학/행정학","좌파적 사고 왜, 열광하는가?","187615918","9791196509248","03330","공병호 지음","공병호연구소","20190329","13,000","11,700","650점","810","사회과학"
"122","정치학/외교학/행정학","운명이다","190322834","9788971999462","04080","사람사는세상 노무현재단 엮음, 유시민 정리","돌베개","20190503","13,000","11,700","650점","2487","사회과학"
"123","정치학/외교학/행정학","보수주의자의 양심","182281989","9791196612405","03340","배리 골드워터, 박종선","열아홉","20190228","15,000","13,500","750점","1100","사회과학"
"124","정치학/외교학/행정학","보수의 정신","139396909","9791187481379","03160","러셀 커크 지음, 이재학 옮김","지식노마드","20180413","36,000","32,400","1,800점","1261","인문학"
"125","정치학/외교학/행정학","마르크스는 처음입니다만","86524072","9791186036273","03300","이시카와 야스히로 지음, 홍상현 옮김","나름북스","20161128","15,000","13,500","750점","2229","사회과학"
"126","정치학/외교학/행정학","압록강은 휴전선 너머 흐른다","222109955","9791187750277","03300","강주원 지음","눌민","20191210","18,000","16,200","900점","820","사회과학"
"127","정치학/외교학/행정학","노회찬의 진심","179074053","9791188108893","03810","노회찬 지음","사회평론","20190124","15,000","13,500","750점","704","에세이"
"128","정치학/외교학/행정학","8일에 끝내는 노동조합 특강","145532800","9791185253534","03300","김영욱 지음","민중의소리","20180511","12,000","10,800","600점","476","사회과학"
"129","정치학/외교학/행정학","그림자 정부 - 경제편","2066533","9788973379590","03340","이리유카바 최 지음","해냄","20080420","17,000","15,300","850점","2106","경제경영"
"130","정치학/외교학/행정학","정치학의 이해","158918189","9791161930107","93340","Michael G. Roskin 외 지음, 김계동 옮김","명인문화사","20180726","27,000","24,300","1,350점","419","대학교재/전문서적"
"131","정치학/외교학/행정학","제국의 미래","2166476","9788996079118","03900","에이미 추아 지음, 이순희 옮김","비아북","20080523","25,000","22,500","1,250점","1447","사회과학"
"132","정치학/외교학/행정학","군주론 (보급판)","104120938","9788964451373","03340","니콜로 마키아벨리 지음, 곽차섭 옮김","길(도서출판)","20170302","15,000","13,500","750점","1056","사회과학"
"133","정치학/외교학/행정학","청소년 정치 수첩","2897510","9788990220912","43340","한대희.크리스티네 슐츠-라이스 지음, 신홍민 옮김","양철북","20081202","9,800","8,820","490점","1597","청소년"
"134","정치학/외교학/행정학","70년의 대화","130039514","9788936486235","93300","김연철 지음","창비","20180130","16,800","15,120","840점","899","사회과학"
"135","정치학/외교학/행정학","형사 김복준","121740707","9791158930455","03300","김복준 지음","이상미디어","20171110","15,000","13,500","750점","689","사회과학"
"136","정치학/외교학/행정학","알렉산더 해밀턴","142129267","9788950974367","03930","론 처노 지음, 서종민.김지연 옮김","arte(아르테)","20180423","80,000","72,000","4,000점","905","사회과학"
"137","정치학/외교학/행정학","루소 강의","223802652","9788976820877","93100","루이 알튀세르 지음, 황재민 옮김","그린비","20200106","20,000","19,000","600점","503","인문학"
"138","정치학/외교학/행정학","로마사 논고","181536459","9788935664740","94080","니콜로 마키아벨리 지음, 강정인.김경희 옮김","한길사","20180222","35,000","33,250","1,050점","1259","역사"
"139","정치학/외교학/행정학","정치학","45700142","9791155500583","03340","앤드류 헤이우드 지음, 조현수 옮김","성균관대학교출판부","20140831","39,000","37,050","1,170점","595","대학교재/전문서적"
"140","정치학/외교학/행정학","페미니즘 위대한 역사","104226977","9791187430100","93300","조앤 월라치 스콧 지음, 공임순 외 옮김","앨피","20170310","18,000","16,200","900점","880","역사"
"141","정치학/외교학/행정학","에코그라피","39788199","9788937416316","94160","자크 데리다. 베르나르 스티글러 지음, 김재희 외 옮김","민음사","20140414","20,000","18,000","1,000점","968","인문학"
"142","정치학/외교학/행정학","지방회생","214271483","9788993690675","03330","야마시타 유스케 지음, 변경화.이윤정.박헌춘 옮김","이상북스","20191111","17,000","15,300","850점","226","사회과학"
"143","정치학/외교학/행정학","정치신학 2","222098095","9788976829900","93300","칼 슈미트 지음, 조효원 옮김","그린비","20191209","18,000","17,100","540점","483","인문학"
"144","정치학/외교학/행정학","현대외교정책론","78772788","9788992803847","9","김계동 외 지음","명인문화사","20160307","28,000","25,200","1,400점","542","대학교재/전문서적"
"145","정치학/외교학/행정학","일본 정치사상사 (17~19세기)","110475813","9788976419347","93340","와타나베 히로시 지음, 김선희.박홍규 옮김","고려대학교출판문화원","20170530","29,000","27,550","870점","817","사회과학"
"146","정치학/외교학/행정학","현대 국제관계이론과 한국","53248686","9791185617336","03340","우철구.박건영 지음","사회평론아카데미","20040228","30,000","30,000","0점","623","대학교재/전문서적"
"147","정치학/외교학/행정학","정책학원론","233649804","9788957743430","93350","정정길 외 지음","대명출판사","20200302","48,000","48,000","480점","438","대학교재/전문서적"
"148","정치학/외교학/행정학","달라진 한국, 일본다루기","226655784","9791158930967","03340","김현구 지음","이상미디어","20200113","16,000","14,400","800점","106","사회과학"
"149","정치학/외교학/행정학","아메리카의 민주주의 1","141317402","9788957335895","94940","알렉시 드 토크빌 지음, 이용재 옮김","아카넷","20180412","32,000","30,400","1,600점","572","사회과학"
"150","정치학/외교학/행정학","새내기를 위한 행정학","35146373","9788976444639","93350","한국국정관리학회 지음","대영문화사","20140110","23,000","23,000","690점","750","대학교재/전문서적"
"151","정치학/외교학/행정학","정책의 배신","233747964","9788950986377","03300","윤희숙 지음","21세기북스","20200303","17,000","15,300","850점","1663","사회과학"
"152","정치학/외교학/행정학","국제관계학 : 인간과 세계 그리고 정치","65281318","9791130302331","93340","한국정치학회 엮음","박영사","20150815","20,000","20,000","0점","598","대학교재/전문서적"
"153","정치학/외교학/행정학","정책학","126942429","9791130304670","93350","김성준 지음","박영사","20180105","18,000","18,000","0점","143","대학교재/전문서적"
"154","정치학/외교학/행정학","역사와 문화를 활용한 도시재생 이야기","192250148","9788946066540","93530","도시재생사업단 지음","한울(한울아카데미)","20190520","27,500","27,500","270점","248","사회과학"
"155","정치학/외교학/행정학","새 지방 재정론","84570383","9788976445544","","윤영진 지음","대영문화사","20160520","20,000","20,000","600점","278","대학교재/전문서적"
"156","정치학/외교학/행정학","3·1과 반탁","234503967","9791187430889","94300","공임순 지음","앨피","20200301","16,000","14,400","800점","92","사회과학"
"157","정치학/외교학/행정학","정책분석론","189641631","9791130307459","93350","권기헌 지음","박영사","20190225","32,000","32,000","0점","323","대학교재/전문서적"
"158","정치학/외교학/행정학","알렉스 캘리니코스의 국제 관계에 대하여","231789275","9788979661781","03340","알렉스 캘리니코스 지음, 이정구 옮김","책갈피","20200313","15,000","13,500","750점","59","사회과학"
"159","정치학/외교학/행정학","소비자와 함께하는 소비자법과 정책","54106459","9788936314583","93330","김영신 외 지음","교문사","20150227","23,000","23,000","0점","105","대학교재/전문서적"
"160","정치학/외교학/행정학","행정개혁론","232916367","9791130309422","93350","오석홍 지음","박영사","20200220","32,000","32,000","0점","104","대학교재/전문서적"
