﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","달력/기타","2024 클로드 모네 벽걸이 달력 (아트온더월)","328630033","8809479920657","1","스튜디오 유나 지음","유나","20231130","10,000","3,500","100점","7172","건강/취미"
"2","달력/기타","2024 맘마미아 가계부","324701475","8809479180150","1","맘마미아 지음","진서원","20230920","12,000","10,800","540점","16958","요리/살림"
"3","달력/기타","필사를 하다 (어린 왕자) 필사 노트","335365262","8809959821764","1","인디고(주) 편집부 지음","인디고(주)","20240229","8,800","7,920","440점","1690","달력/기타"
"4","달력/기타","보물섬 독도네 씽씽갈매기 지우개","260172877","8809428060311","1","연두세상 편집부 지음","연두세상","20201001","1,000","900","70점","13026","어린이"
"5","달력/기타","365 과학의 신비 2024","327930656","8809264189238","1","내셔널지오그래픽 키즈 지음, 조은 옮김","비룡소","20231027","25,000","18,750","0점","4522","어린이"
"6","달력/기타","2024년 클로드 모네 명화 탁상 달력","326964267","8809914420377","1","아르누보 편집부 지음","아르누보","20231023","10,000","3,900","100점","10566","건강/취미"
"7","달력/기타","인디고어린이 하루에 한 자씩 쓰는 한자연습장 8급","320713718","8809824428753","1","인디고(주) 편집부 지음, 송재환 감수","인디고(주)","20230714","7,800","6,240","390점","1944","달력/기타"
"8","달력/기타","디즈니 라이온 킹 엽서북 100","199377852","8809474873057","1","Disney 지음","아르누보","20190723","22,000","4,900","220점","1823","예술/대중문화"
"9","달력/기타","[레드] 2024 아트 다이어리 X 클로드 모네","328629657","8809479920640","1","유나 편집부 지음, 스튜디오 유나 디자인","유나","20231130","15,000","7,500","150점","2044","건강/취미"
"10","달력/기타","2024 심플 가계부","328629112","8809479920732","1","스튜디오 유나 지음","유나","20231130","5,700","3,990","50점","1948","요리/살림"
"11","달력/기타","한자를 쓰다 (5급) 한자 노트","327790251","8809959820842","1","인디고(주) 편집부 지음, 송재환 감수","인디고(주)","20231030","11,000","8,800","330점","1388","달력/기타"
"12","달력/기타","한자를 쓰다 (6급) 한자 노트","327786569","8809959820835","1","인디고(주) 편집부 지음, 송재환 감수","인디고(주)","20231030","9,800","7,840","290점","1377","달력/기타"
"13","달력/기타","2024년 안녕, 빨강 머리 앤의 다 잘 될 거야! 탁상 달력","326204816","8809529015180","1","북엔 편집부 지음","북엔(BOOK&_)","20231020","11,500","6,900","110점","10418","건강/취미"
"14","달력/기타","2024년 에드워드 호퍼 고독이 나를 위로한다 탁상달력","325095372","8809529015135","1","북엔 편집부 지음, 애드워드 호퍼 그림","북엔(BOOK&_)","20230930","11,500","6,900","110점","20739","건강/취미"
"15","달력/기타","디즈니 픽사 토이 스토리 시리즈 엽서북 100","139211067","8809474871060","1","Disney Enterprises Inc. 외 지음","아르누보","20180329","19,800","10,000","190점","909","예술/대중문화"
"16","달력/기타","색을 칠하다 1월-6월 (탄생화 컬러링 북)","336647337","8809959822235","1","인디고(주) 편집부 지음","인디고(주)","20240321","9,800","8,820","490점","160","달력/기타"
"17","달력/기타","먼작귀 2024 캘린더 탁상용","331003663","8809894542519","1","나가노 지음","미우(대원씨아이)","20240115","10,000","9,000","450점","3600","만화"
"18","달력/기타","[오렌지] 자문자답 한 문장 일기 Ver.2 (1년용 일기장 다이어리)","330259514","8809959821153","1","인디고(주) 편집부 지음","인디고(주)","20231211","11,000","9,900","550점","385","달력/기타"
"19","달력/기타","망그러진 하루 Daily book","329543590","8809770040351","1","유랑 지음","좋은생각","20231201","14,800","11,840","740점","8839","에세이"
"20","달력/기타","한자를 쓰다 (8급~7급) 한자 노트","327785966","8809959820828","1","인디고(주) 편집부 지음, 송재환 감수","인디고(주)","20231030","9,800","7,840","290점","1690","달력/기타"
"21","달력/기타","2024 가계부","325755220","8809332974322","1","아르고나인 스튜디오 지음","봄봄스쿨","20231010","14,000","4,200","420점","3338","요리/살림"
"22","달력/기타","정재승의 인간 탐구 보고서 라후드 인형 (알라딘 단독)","313675095","8809501981465","1","김현민 그림, 정재은 글, 정재승 기획, 이고은 자문","아울북","20230301","25,000","20,000","0점","747","어린이"
"23","달력/기타","세계지도 : 혼자공부 지도 메모패드 (50매)","271349649","8809675467048","1","인디고(주) 편집부 지음","인디고(주)","20210512","3,800","3,420","190점","2500","달력/기타"
"24","달력/기타","잇콘다이어리 ver.1 투명커버","225772618","8809706200033","1","잇콘 편집부 지음","잇콘","20200106","1,500","1,500","0점","871","자기계발"
"25","달력/기타","디즈니 겨울왕국 1 & 2 홀로그램 엽서북 (30장)","219346449","8809474873415","1","Disney 지음","아르누보","20191121","20,000","4,900","200점","1099","예술/대중문화"
"26","달력/기타","디즈니 겨울왕국 2 엽서북 100","216336138","8809474873408","1","디즈니 지음","아르누보","20191121","25,000","4,900","250점","2048","예술/대중문화"
"27","달력/기타","디즈니 르네상스 엽서북 100","119542484","8809474871046","1","Disney Enterprises Inc. 지음","아르누보","20170927","19,800","10,000","190점","1160","예술/대중문화"
"28","달력/기타","색을 칠하다 7월-12월 (탄생화 컬러링 북)","336647634","8809959822242","1","인디고(주) 편집부 지음","인디고(주)","20240321","9,800","8,820","490점","110","달력/기타"
"29","달력/기타","[옐로우] 초등 용돈기입장 (캐시북 4개월 120g내지)","335811263","8809959822181","1","인디고(주) 편집부 지음","인디고(주)","20240307","3,800","3,420","190점","230","달력/기타"
"30","달력/기타","[프린스턴] 인디고어린이 초등 공부습관 고학년 스터디플래너 (세계대학) (스프링)","333387926","8809959821801","1","인디고(주) 편집부 지음","인디고(주)","20240201","9,800","8,820","490점","130","달력/기타"
"31","달력/기타","[옐로우] 행복 질문 일기 365 (Q&A 자문자답 데일리 다이어리)","329900101","8809824429842","1","인디고(주) 편집부 지음","인디고(주)","20231204","13,800","12,420","630점","335","달력/기타"
"32","달력/기타","2024 빈센트 반 고흐 탁상 달력 (아트온더데스크)","328629988","8809479920695","1","스튜디오 유나 지음","유나","20231130","10,000","3,500","100점","1417","건강/취미"
"33","달력/기타","2024 클로드 모네 탁상 달력 (아트온더데스크)","328628998","8809479920688","1","스튜디오 유나 지음","유나","20231130","10,000","3,500","100점","2137","건강/취미"
"34","달력/기타","2024년 명탐정 코난 벽걸이 달력 (A3)","328330043","8809914420506","1","아오야마 고쇼 지음","아르누보","20231127","14,000","12,600","630점","1490","건강/취미"
"35","달력/기타","2024 가계북 (핸디형)","328005714","8809637010237","1","그리고책 편집부 지음","이밥차(그리고책)","20231102","15,000","13,500","750점","695","요리/살림"
"36","달력/기타","2024년 짱구는 못말려 일력","327858531","8809529015326","1","북엔 편집부 지음","북엔(BOOK&_)","20231130","29,800","17,880","290점","1800","건강/취미"
"37","달력/기타","2024년 르누아르 명화 탁상 달력","326965273","8809914420391","1","아르누보 편집부 지음","아르누보","20231023","10,000","3,900","100점","3874","건강/취미"
"38","달력/기타","2024 심플라이트 먼슬리 플래너","326109058","8809461091969","1","솜씨연구소 지음","솜씨컴퍼니","20231005","7,500","3,750","70점","2271","건강/취미"
"39","달력/기타","2024년 어린왕자 네가 4시에 온다면 난 3시부터 설렐거야 탁상달력","325045166","8809529015098","1","북엔 편집부 지음, 윤동주 글","북엔(BOOK&_)","20230930","11,500","6,900","110점","9634","건강/취미"
"40","달력/기타","[Lemon Yellow] 2024 편한 가계부","324928612","8809399352125","1","소울하우스 지음","소울하우스","20230925","7,700","6,930","380점","1281","요리/살림"
"41","달력/기타","2024년 아르누보 레트로 탁상 달력","324621280","8809914420353","1","디즈니 지음","아르누보","20230911","10,000","3,900","100점","8062","건강/취미"
"42","달력/기타","2024 쓰면 쓸수록 돈이 모이는 가계부","324225734","8809846630028","1","안선우 지음","카시오페아","20230910","17,000","11,900","170점","2069","요리/살림"
"43","달력/기타","인디고어린이 하루에 한 자씩 쓰는 한자연습장 6급 세트 - 전3권","320875818","8809959820415","1","인디고(주) 편집부 지음, 송재환 감수","인디고(주)","20230717","23,400","18,720","1,170점","451","달력/기타"
"44","달력/기타","인디고어린이 하루에 한 자씩 쓰는 한자연습장 7급-2","320713995","8809824428890","1","인디고(주) 편집부 지음, 송재환 감수","인디고(주)","20230714","7,800","6,240","390점","183","달력/기타"
"45","달력/기타","[블루] 인디고어린이 초등 학교생활 수학오답노트 (개념정리 스프링)","320212918","8809824428289","1","인디고(주) 편집부 지음","인디고(주)","20230706","3,800","3,420","190점","476","달력/기타"
"46","달력/기타","[옐로우] 인디고어린이 어린이를 위한 마음연습장 (스프링형 30질문 자문자답)","319279736","8809824428012","1","함규정 지음","인디고(주)","20230621","9,800","8,820","490점","945","달력/기타"
"47","달력/기타","[민트] 자문자답 질문 3년 일기 (Q&A 일기장 문답책)","308398414","8809824426100","1","인디고(주) 편집부 지음","인디고(주)","20230105","17,800","16,020","890점","435","달력/기타"
"48","달력/기타","[한국지도/오렌지] 인디고 혼자공부 지도 노트 (B5 한국사 모눈노트)","304346446","8809824425608","1","인디고(주) 편집부 지음","인디고(주)","20221103","5,500","4,950","270점","486","달력/기타"
"49","달력/기타","[민트] 혼자공부 메타 스터디 플래너 (6개월용)","286797559","8809824422355","1","인디고(주) 편집부 지음","인디고(주)","20220112","9,800","7,840","490점","2639","달력/기타"
"50","달력/기타","[그레이] 혼자공부 메타 스터디 플래너 (6개월용)","286797398","8809824422362","1","인디고(주) 편집부 지음","인디고(주)","20220112","9,800","7,840","490점","3178","달력/기타"
"51","달력/기타","[카키] 독서 노트 (문학노트, 100권, 양장, 32절)","272796806","8809675467178","1","인디고(주) 편집부 지음","인디고(주)","20210521","11,000","9,900","550점","1476","달력/기타"
"52","달력/기타","[오렌지] 독서 노트 (문학노트, 100권, 양장, 32절)","272796476","8809675467185","1","인디고(주) 편집부 지음","인디고(주)","20210521","11,000","9,900","550점","1109","달력/기타"
"53","달력/기타","[핑크 스마일] 혼자공부 단어장 (1200단어, 영어단어, 미니수첩)","272746791","8809675467413","1","인디고(주) 편집부 지음","인디고(주)","20210601","3,900","3,510","190점","1422","달력/기타"
"54","달력/기타","미라클 모닝 다이어리","240597426","8809729440003","1","할 엘로드 지음, 이현주 옮김","한빛비즈","20200530","16,000","10,400","160점","3231","자기계발"
"55","달력/기타","카드캡터 체리 아트 포스터 컬렉션","240148335","8809474873101","1","CLAMP 그림","아르누보","20200511","20,000","9,000","0점","398","예술/대중문화"
"56","달력/기타","디즈니 라이온 킹 홀로그램 엽서북 (30장)","198360543","8809474873040","1","Disney 지음","아르누보","20190719","20,000","4,900","200점","1154","예술/대중문화"
"57","달력/기타","마블 스튜디오 아이언맨 엽서북 100","196098611","8809474871848","1","MARVEL 지음","아르누보","20190702","25,000","4,900","250점","1753","예술/대중문화"
"58","달력/기타","[핑크] 행복 칭찬 일기 (칭찬노트, 자문자답, 6개월)","336444074","8809959822204","1","인디고(주) 편집부 지음","인디고(주)","20240318","9,800","8,820","490점","60","달력/기타"
"59","달력/기타","[블루] 초등 용돈기입장 (캐시북 4개월 120g내지)","335811111","8809959822174","1","인디고(주) 편집부 지음","인디고(주)","20240307","3,800","3,420","190점","80","달력/기타"
"60","달력/기타","필사를 하다 (별) 필사 노트","335364784","8809959821740","1","인디고(주) 편집부 지음","인디고(주)","20240229","8,800","7,920","440점","450","달력/기타"
"61","달력/기타","[옐로우] 초등 세계지도 노트 (스프링 120g 내지)","333999853","8809959821696","1","인디고(주) 편집부 지음","인디고(주)","20240213","4,800","4,320","240점","95","달력/기타"
"62","달력/기타","[하버드] 인디고어린이 초등 공부습관 고학년 스터디플래너 (세계대학) (스프링)","333387675","8809959821818","1","인디고(주) 편집부 지음","인디고(주)","20240201","9,800","8,820","490점","100","달력/기타"
"63","달력/기타","[옐로우] 자문자답 감사노트 Ver.3 (감사일기 일기장 200일용)","332037362","8809959821542","1","인디고(주) 편집부 지음","인디고(주)","20240111","8,800","7,920","440점","215","달력/기타"
"64","달력/기타","[딥네이비] 프리즘 280 양장노트 (32절, 라인)","331547898","8809675466072","1","인디고(주) 편집부 지음","인디고(주)","20240101","9,800","8,820","490점","85","달력/기타"
"65","달력/기타","[뉴욕] 인디고어린이 초등 세계도시 고학년 알림장 (3-6 좁은칸 120g 내지)","330384873","8809959821269","1","인디고(주) 편집부 지음","인디고(주)","20231213","2,800","2,520","130점","300","달력/기타"
"66","달력/기타","[그린] 자문자답 한 문장 일기 Ver.2 (1년용 일기장 다이어리)","330260228","8809959821146","1","인디고(주) 편집부 지음","인디고(주)","20231211","11,000","9,900","550점","505","달력/기타"
"67","달력/기타","기본 2년 탁상 달력 v.3 (24년 1월~25년 12월, 날짜 + 만년)","330259220","8809959820941","1","인디고(주) 편집부 지음","인디고(주)","20231211","11,000","9,900","500점","1430","달력/기타"
"68","달력/기타","2024 깍두기 색칠가계부","329913808","8809983390007","1","순빠리하우스 지음","순빠리하우스","20231204","13,000","11,700","650점","730","요리/살림"
"69","달력/기타","2024 보물섬 독도 미니 역사 달력","329583575","8809428060564","1","연두세상 편집부 지음","연두세상","20231201","4,500","4,050","210점","370","어린이"
"70","달력/기타","[블루] 2024 일하는 사람, 워커스 플래너 (날짜형, 주간 업무용 다이어리)","329298604","8809959821016","1","인디고(주) 편집부 지음","인디고(주)","20231122","13,800","12,420","630점","765","달력/기타"
"71","달력/기타","[딥그린] 2024 일하는 사람, 워커스 플래너 (날짜형, 주간 업무용 다이어리)","329297542","8809959820996","1","인디고(주) 편집부 지음","인디고(주)","20231122","13,800","12,420","630점","335","달력/기타"
"72","달력/기타","2024년 스즈메의 문단속 탁상달력","329292445","8809529015104","1","북엔 편집부 지음","북엔(BOOK&_)","20231210","11,500","6,900","110점","3342","건강/취미"
"73","달력/기타","2024년 명화 탁상 달력 : 클로드 모네 ‘빛을 그리다’","329162939","8809990483730","1","언제나북스 편집부 지음","언제나북스","20231220","9,000","6,300","90점","897","예술/대중문화"
"74","달력/기타","2024년 디즈니 클래식 다이어리 (양장)","328754781","8809914420582","1","디즈니 지음","아르누보","20231124","15,000","9,740","150점","726","건강/취미"
"75","달력/기타","2024 빈센트 반 고흐 벽걸이 달력 (아트온더월)","328630878","8809479920664","1","스튜디오 유나 지음","유나","20231130","10,000","3,500","100점","2217","건강/취미"
"76","달력/기타","2024 앙리 마티스 탁상 달력 (아트온더데스크)","328629309","8809479920701","1","스튜디오 유나 지음","유나","20231130","10,000","3,500","100점","1014","건강/취미"
"77","달력/기타","2024 이철수 판화 달력 (벽걸이용)","328443668","8809909980015","1","이철수 지음","컬처북스","20231113","30,000","27,000","1,500점","1534","예술/대중문화"
"78","달력/기타","[포레스트] 프리즘 280 라인 양장노트 (24에디션)","328047230","8809824429798","1","인디고(주) 편집부 지음","인디고(주)","20231103","9,800","8,820","450점","130","달력/기타"
"79","달력/기타","[진베이지] 2024 굿데이 다이어리 (고급) - Victory in Jesus","327573984","8809463881414","1","생명의말씀사 편집부 지음","생명의말씀사","20231026","9,500","8,550","430점","586","종교/역학"
"80","달력/기타","2024 Money Planner 머니플래너 가계부","327369418","8809332974346","1","아르고나인 스튜디오 지음","봄봄스쿨","20231015","14,000","4,200","420점","527","요리/살림"
"81","달력/기타","2024 벤꾸리 가계부 다이어리","327026841","8809499070745","1","벤꾸리 지음","시원북스","20231031","17,000","11,900","170점","2514","요리/살림"
"82","달력/기타","스토리지 메세지 스티커 팩 (다꾸 스티커 40매)","327017766","8809959820781","1","인디고(주) 편집부 지음","인디고(주)","20231019","6,500","5,850","300점","249","달력/기타"
"83","달력/기타","2024 기적의 가계부","326279786","8809990709304","1","김해진 지음","래디시","20231030","17,000","15,300","850점","6583","요리/살림"
"84","달력/기타","2024년 안녕, 빨강 머리 앤의 다 잘 될 거야! 벽걸이 달력 (A3)","326204912","8809529015197","1","북엔 편집부 지음","북엔(BOOK&_)","20231020","19,800","11,880","190점","1693","건강/취미"
"85","달력/기타","2024 어린왕자 초판본 다이어리","326204818","8809529015234","1","북엔 편집부 지음","북엔(BOOK&_)","20231031","16,800","10,080","160점","1938","건강/취미"
"86","달력/기타","2024 별자리 일력 : 사자자리 (스프링)","325889870","8809698690102","1","우주살롱 외 지음","시크릿하우스","20231014","23,000","20,700","1,150점","193","인문학"
"87","달력/기타","2024 부자가계부","325756098","8809332974315","1","아르고나인 스튜디오 지음","봄봄스쿨","20231010","12,000","3,600","360점","1378","요리/살림"
"88","달력/기타","2024 네이처 가계부","325742282","8809416541921","1","달곰미디어 콘텐츠 연구소 지음","달곰미디어","20230925","16,000","11,200","160점","410","요리/살림"
"89","달력/기타","2024 한눈에 가계부","325314284","8809461091952","1","솜씨연구소 지음","솜씨컴퍼니","20231005","11,200","8,960","560점","1345","요리/살림"
"90","달력/기타","한정판 2024년 스즈메의 문단속 달력 포스터 세트","325117005","8809529014732","1","북엔 편집부 지음","북엔(BOOK&_)","20230830","48,000","28,800","480점","168","건강/취미"
"91","달력/기타","2024 오피셜 먼슬리 패드 (날짜형, 마우스패드, A4)","325115057","8809959820712","1","인디고(주) 편집부 지음","인디고(주)","20230921","12,800","10,240","580점","109","달력/기타"
"92","달력/기타","2024년 에드워드 호퍼 고독이 나를 위로한다 탁상달력 (소형)","325095503","8809529015142","1","북엔 편집부 지음, 애드워드 호퍼 그림","북엔(BOOK&_)","20230930","9,800","5,880","90점","3645","건강/취미"
"93","달력/기타","2024년 곰돌이 푸 매일 매일 행복해 탁상달력 (소형)","325095418","8809529015128","1","북엔 편집부 지음, 전미영 그림, 앨런 알렉산더 밀른 글","북엔(BOOK&_)","20230930","9,800","5,880","90점","914","건강/취미"
"94","달력/기타","2024년 에드워드 호퍼 고독이 나를 위로한다 벽걸이달력 (A3)","325095377","8809529015159","1","북엔 편집부 지음, 애드워드 호퍼 그림","북엔(BOOK&_)","20230930","19,800","11,880","190점","5107","건강/취미"
"95","달력/기타","2024년 모네의 정원에서 월든을 읽다 탁상달력","325045254","8809529014909","1","북엔 편집부 지음","북엔(BOOK&_)","20230930","11,500","6,900","110점","7773","건강/취미"
"96","달력/기타","2024년 모네의 정원에서 월든을 읽다 탁상달력 (소형)","325045250","8809529014817","1","북엔 편집부 지음","북엔(BOOK&_)","20230930","9,800","5,880","90점","2195","건강/취미"
"97","달력/기타","2024년 빈센트 반 고흐의 별이 빛나는 밤에 탁상달력","325045182","8809529014879","1","북엔 편집부 지음","북엔(BOOK&_)","20230930","11,500","6,900","110점","5475","건강/취미"
"98","달력/기타","2024년 안녕 앤의 매일 꾸는 꿈 탁상달력","325044750","8809529014855","1","미르북컴퍼니 편집부 지음","북엔(BOOK&_)","20230930","11,500","6,900","110점","3838","건강/취미"
"99","달력/기타","2024년 곰돌이 푸 내가 가장 좋아하는 날은 오늘이야 탁상달력 (소형)","325044529","8809529014831","1","북엔 편집부 지음, 어니스트 하워드 쉐퍼드 그림, 앨런 알렉산더 밀른 글","북엔(BOOK&_)","20230930","9,800","5,880","90점","2774","건강/취미"
"100","달력/기타","2024년 피터 래빗 너를 사랑해 벽걸이달력 (A3)","325044432","8809529014992","1","북엔 편집부 지음, 베아트릭스 포터 그림","북엔(BOOK&_)","20230930","19,800","11,880","190점","393","건강/취미"
"101","달력/기타","2024 어린이 나의 꿈 습관 탁상 달력 (스프링)","324955070","8809959820705","1","인디고(주) 편집부 지음","인디고(주)","20230919","8,800","7,920","400점","330","달력/기타"
"102","달력/기타","2024년 해리 포터 다이어리","324904261","8809914420612","1","워너 브라더스 지음","아르누보","20230920","14,000","9,800","140점","2064","건강/취미"
"103","달력/기타","2024년 해리 포터와 마법사의 돌 탁상 달력","324775025","8809914420315","1","Warner Bros. 지음","아르누보","20230915","14,000","9,800","140점","871","건강/취미"
"104","달력/기타","2024년 해리 포터와 마법사의 돌 벽걸이 달력 (행잉우드 포함, A3)","324774785","8809914420438","1","Warner Bros. 지음","아르누보","20230915","16,000","11,840","160점","142","건강/취미"
"105","달력/기타","2024년 디즈니 픽사 토이 스토리 벽걸이 달력","324774513","8809914420483","1","디즈니 지음","아르누보","20230915","10,000","6,800","100점","454","건강/취미"
"106","달력/기타","2024년 디즈니 곰돌이 푸 탁상 달력","324774088","8809914420261","1","디즈니 지음","아르누보","20230915","10,000","6,800","100점","604","건강/취미"
"107","달력/기타","2024년 디즈니 곰돌이 푸 벽걸이 달력 (행잉우드 포함, A3)","324773916","8809914420414","1","디즈니 지음","아르누보","20230915","16,000","11,840","160점","497","건강/취미"
"108","달력/기타","2024 미니멀 가계부 × 피터래빗","324721282","8809479920619","1","유나 편집부 엮음, 스튜디오 유나 디자인","유나","20230930","12,000","8,400","120점","3823","요리/살림"
"109","달력/기타","2024 동경맑음 두장 벽걸이 달력 (포스터 인테리어 달력 A3)","324698121","8809959820552","1","인디고(주) 편집부 지음","인디고(주)","20230914","13,800","12,420","630점","473","달력/기타"
"110","달력/기타","2024 나의 꿈 어린이 달력 (벽걸이 캘린더)","324001847","8809959820484","1","인디고(주) 편집부 지음","인디고(주)","20230904","8,800","7,920","400점","177","달력/기타"
"111","달력/기타","2024 컬러홀릭 월 캘린더 (벽걸이 달력)","323564018","8809479920565","1","컬러홀릭 디자인스튜디오 지음","컬러홀릭","20230915","18,000","12,600","180점","1195","건강/취미"
"112","달력/기타","2024년 행복한 디즈니 365일 일력 (데일리 탁상 달력)","323089135","8809914420551","1","디즈니 지음","아르누보","20230807","25,000","17,500","250점","1025","건강/취미"
"113","달력/기타","[라벤더] 2024 오늘의 온도 행복 다이어리","322652157","8809824429392","1","인디고(주) 편집부 지음","인디고(주)","20230814","9,800","7,840","490점","963","달력/기타"
"114","달력/기타","[캐럿] 2024 오피셜 빅 먼슬리 스케줄러","322446830","8809824429514","1","인디고(주) 편집부 지음","인디고(주)","20230810","17,500","14,000","790점","148","달력/기타"
"115","달력/기타","[민트] 인디고어린이 초등 학교생활 배움노트 (알림장 6교시)","322215208","8809959820453","1","인디고(주) 편집부 지음, 송재환 감수","인디고(주)","20230807","2,800","2,240","80점","148","달력/기타"
"116","달력/기타","2024년 해리 포터 365일 일력","322041661","8809914420568","1","워너 브라더스 지음","아르누보","20230807","25,000","17,500","250점","436","건강/취미"
"117","달력/기타","[크림] 2024 오피셜 A5 위클리 다이어리","321770553","8809824428470","1","인디고(주) 편집부 지음","인디고(주)","20230731","16,500","13,200","820점","497","달력/기타"
"118","달력/기타","[네이비] 2024 오피셜 A5 위클리 다이어리","321767450","8809824428425","1","인디고(주) 편집부 지음","인디고(주)","20230731","16,500","13,200","750점","276","달력/기타"
"119","달력/기타","[밀키블루] 2024 프리즘 B6 먼슬리 다이어리","321467461","8809824428562","1","인디고(주) 편집부 지음","인디고(주)","20230726","14,500","11,600","720점","105","달력/기타"
"120","달력/기타","[딥네이비] 2024 프리즘 B6 위클리 다이어리","321465541","8809824428630","1","인디고(주) 편집부 지음","인디고(주)","20230726","14,500","11,600","660점","142","달력/기타"
"121","달력/기타","인디고어린이 하루에 한 자씩 쓰는 한자연습장 7급 세트 - 전2권","320875670","8809959820408","1","인디고(주) 편집부 지음, 송재환 감수","인디고(주)","20230717","15,600","12,480","780점","707","달력/기타"
"122","달력/기타","인디고어린이 하루에 한 자씩 쓰는 한자연습장 5급 세트 - 전4권","320875310","8809959820446","1","인디고(주) 편집부 지음, 송재환 감수","인디고(주)","20230714","31,200","24,960","1,560점","243","달력/기타"
"123","달력/기타","인디고어린이 하루에 한 자씩 쓰는 한자연습장 6급-3","320714067","8809824428920","1","인디고(주) 편집부 지음, 송재환 감수","인디고(주)","20230714","7,800","6,240","390점","103","달력/기타"
"124","달력/기타","책상 위 작은 미술관 명화 일력 365 (스프링)","320583319","8809416541860","1","신미희 글, 달곰미디어 콘텐츠 연구소 기획","달곰미디어","20230615","18,000","16,200","900점","642","예술/대중문화"
"125","달력/기타","[밀키옐로우] 2024 프리즘 슬림 먼슬리 다이어리","320454503","8809824428821","1","인디고(주) 편집부 지음","인디고(주)","20230710","11,800","9,440","590점","161","달력/기타"
"126","달력/기타","[블루] 인디고어린이 초등 학교생활 수학풀이노트 (4분할 모눈 스프링)","320214095","8809824428241","1","인디고(주) 편집부 지음","인디고(주)","20230706","3,800","3,040","110점","994","달력/기타"
"127","달력/기타","[핑크] 인디고어린이 초등 학교생활 수학오답노트 (개념정리 스프링)","320213060","8809824428272","1","인디고(주) 편집부 지음","인디고(주)","20230706","3,800","3,420","190점","220","달력/기타"
"128","달력/기타","[블루] 초등 칭찬 독서기록장 : 학교생활 인디고어린이 (두면기록 독서노트) (스프링)","316084532","8809824427596","1","인디고(주) 편집부 지음","인디고(주)","20230503","8,800","7,920","440점","178","달력/기타"
"129","달력/기타","귀염뽀짝 MBTI 스티커 6 : ISFJ","315622389","8809824427350","1","인디고(주) 편집부 지음","인디고(주)","20230425","1,500","1,350","70점","193","달력/기타"
"130","달력/기타","귀염뽀짝 MBTI 스티커 9 : ENTJ","315618248","8809824427381","1","인디고(주) 편집부 지음","인디고(주)","20230425","1,500","1,350","70점","226","달력/기타"
"131","달력/기타","귀염뽀짝 MBTI 스티커 2 : INTP","315617278","8809824427312","1","인디고(주) 편집부 지음","인디고(주)","20230425","1,500","1,350","70점","309","달력/기타"
"132","달력/기타","[받아쓰기] 인디고어린이 초등 저학년 기능성 노트 (1-2 넓은칸)","311391197","8809824426766","1","인디고(주) 편집부 지음","인디고(주)","20230220","2,500","2,250","120점","285","달력/기타"
"133","달력/기타","[독서기록장 라벤더] 인디고어린이 초등 고학년 기능성 노트 (3-6 좁은칸)","311384876","8809824426643","1","인디고(주) 편집부 지음","인디고(주)","20230220","2,800","2,520","140점","554","달력/기타"
"134","달력/기타","[독서기록장 그린] 인디고어린이 초등 고학년 기능성 노트 (3-6 좁은칸)","311384769","8809824426636","1","인디고(주) 편집부 지음","인디고(주)","20230220","2,800","2,520","140점","290","달력/기타"
"135","달력/기타","[블루] 인디고어린이 초등 공부습관 저학년 스터디플래너 (3개월) (스프링)","309645465","8809824426254","1","인디고(주) 편집부 지음","인디고(주)","20230126","9,800","7,840","490점","251","달력/기타"
"136","달력/기타","[핑크] 인디고어린이 초등 공부습관 저학년 스터디플래너 (3개월) (스프링)","309644985","8809824426278","1","인디고(주) 편집부 지음","인디고(주)","20230126","9,800","7,840","490점","201","달력/기타"
"137","달력/기타","[스카이블루] 인디고어린이 초등 공부습관 고학년 스터디플래너 (3개월) (스프링)","309644354","8809824426308","1","인디고(주) 편집부 지음","인디고(주)","20230126","9,800","7,840","490점","300","달력/기타"
"138","달력/기타","스토리지 포인트 스티커 팩","306186746","8809824424762","1","인디고(주) 편집부 지음","인디고(주)","20221201","6,500","5,850","320점","160","달력/기타"
"139","달력/기타","[단어장/피치] 인디고 혼자공부 기능성 노트 (B5 단어장 암기장)","304577060","8809824425561","1","인디고(주) 편집부 지음","인디고(주)","20221107","5,500","4,950","270점","261","달력/기타"
"140","달력/기타","[세계지도/핑크] 인디고 혼자공부 지도 노트 (B5 세계사 모눈노트)","304346437","8809824425622","1","인디고(주) 편집부 지음","인디고(주)","20221103","5,500","4,950","270점","845","달력/기타"
"141","달력/기타","뭐가 내 속마음일지","303764278","8809851500026","1","수키도키 지음","윌북아트","20221120","20,000","14,000","200점","1254","건강/취미"
"142","달력/기타","[밀키옐로우] 프리즘 접착식 네컷 앨범 (3X5, 4X6, 포토북)","301855784","8809824424991","1","인디고(주) 편집부 지음","인디고(주)","20220921","15,000","13,500","750점","80","달력/기타"
"143","달력/기타","[라벤더] 프리즘 네컷 앨범 (포토북, 84포켓)","293224441","8809824423086","1","인디고(주) 편집부 지음","인디고(주)","20220425","9,500","8,550","430점","137","달력/기타"
"144","달력/기타","[베이지] 자문자답 질문 일기 365 (Q&A 일기장,문답책)","292124580","8809824423215","1","인디고(주) 편집부 지음","인디고(주)","20220405","11,800","10,620","590점","3300","달력/기타"
