﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","취업/상식/적성","최신판 위포트 SKCT SK종합역량검사 통합 기본서","251158097","9791161981062","13320","위포트 연구소 지음","위포트","20200910","20,800","18,720","1,040점","413","수험서/자격증"
"2","취업/상식/적성","해커스 GSAT 삼성직무적성검사 파이널 봉투모의고사","250957776","9788969651907","13320","해커스 취업교육연구소 지음","챔프스터디","20200911","13,900","12,510","690점","450","수험서/자격증"
"3","취업/상식/적성","2020 하반기 에듀윌 GSAT 삼성직무적성검사 수리.추리 봉투모의고사 4+1회","250179614","9791136006806","13320","에듀윌 취업연구소 지음","에듀윌","20200903","16,000","14,400","800점","498","수험서/자격증"
"4","취업/상식/적성","2020 하반기 최신판 해커스공기업 단기 합격 NCS 기본서 직업기초능력평가 + 직무수행능력평가","243219236","9788969651723","13320","김소원 외 지음","해커스공기업","20200702","19,800","17,820","990점","3223","수험서/자격증"
"5","취업/상식/적성","2020 하반기 최신판 위포트 GSAT 삼성직무적성검사 파이널 실전 봉투 모의고사","252260207","9791161981079","13320","위포트 연구소 지음","위포트","20200924","16,800","15,120","840점","294","수험서/자격증"
"6","취업/상식/적성","2020 하반기 에듀윌 SKCT SK종합역량검사 최신기출유형 + 실전모의고사 4회 & 직무모의고사","243651759","9791136005748","13320","에듀윌 취업연구소 지음","에듀윌","20200701","20,000","18,000","1,000점","270","수험서/자격증"
"7","취업/상식/적성","2020 하반기 최신판 위포트 한국전력공사 KEPCO 직무능력검사 NCS 실전 봉투 모의고사","252184911","9791161981093","13320","위포트 연구소 지음","위포트","20200928","12,900","11,610","640점","609","수험서/자격증"
"8","취업/상식/적성","2020 하반기 에듀윌 한국전력공사 NCS 봉투모의고사 5+3회","249431929","9791136006516","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200827","14,000","12,600","700점","553","수험서/자격증"
"9","취업/상식/적성","해커스 GSAT 삼성직무적성검사 실전모의고사 + 온라인 시험 대비","248486655","9788969651785","13320","해커스 취업교육연구소 지음","챔프스터디","20200814","16,900","15,210","840점","884","수험서/자격증"
"10","취업/상식/적성","2020 하반기 최신판 위포트 공기업 NCS 직업기초능력평가 + 직무수행능력평가 통합 기본서","243996064","9791161980980","13320","위포트 연구소 지음","위포트","20200702","23,800","21,420","1,190점","1417","수험서/자격증"
"11","취업/상식/적성","2020 하반기 최신판 위포트 GSAT 삼성직무적성검사 기출 동형 실전 봉투 모의고사 온라인 시험 대비","248701894","9791161981031","13320","위포트 연구소 지음","위포트","20200810","16,800","15,120","840점","430","수험서/자격증"
"12","취업/상식/적성","2020 최신판 All-New 한국산업인력공단(산인공) 6급 채용 NCS + 한국사 + 영어 + 실전모의고사 4회","238634086","9791125470342","13320","NCS직무능력연구소 지음","시대고시기획","20200520","22,000","19,800","1,100점","99","수험서/자격증"
"13","취업/상식/적성","최신판 해커스 NCS 한국전력공사 KEPCO 직무능력검사 봉투모의고사","250135693","9788969651914","13320","해커스 취업교육연구소 지음","해커스공기업","20200903","12,900","11,610","640점","344","수험서/자격증"
"14","취업/상식/적성","2020 하반기 렛유인 GSAT 삼성직무적성검사 FINAL 봉투모의고사","251328008","9791190670319","13320","정지성.주영훈 지음","렛유인","20201001","14,000","12,600","700점","230","수험서/자격증"
"15","취업/상식/적성","2020 하반기 에듀윌 온라인 GSAT 삼성직무적성검사 파이널 모의고사 (수리/추리)","251659619","9791136006943","13320","에듀윌 취업연구소 지음","에듀윌","20200925","11,000","9,900","550점","163","수험서/자격증"
"16","취업/상식/적성","2020 하반기 채용대비 All-New SKCT SK그룹 종합역량검사 봉투모의고사 4회분","250658605","9791125480358","13320","SD적성검사연구소 지음","시대고시기획","20200910","14,000","12,600","700점","52","수험서/자격증"
"17","취업/상식/적성","2020 최신시사상식 205집","250453859","9791164447626","13030","박문각 시사상식편집부 지음","박문각","20200901","10,000","9,000","500점","490","수험서/자격증"
"18","취업/상식/적성","해커스 20대기업 인적성 검사 최신기출유형 + 실전문제","223395036","9788969651556","13320","해커스잡 취업교육연구소 지음","챔프스터디","20200106","21,900","19,710","1,090점","2067","수험서/자격증"
"19","취업/상식/적성","월간최신 취업에 강한 에듀윌 시사상식 2020.10","252247219","9791136007117","13030","에듀윌 상식연구소 지음","에듀윌","20200925","10,000","9,000","500점","318","수험서/자격증"
"20","취업/상식/적성","면접 바이블","195380505","9791196700515","13320","면접왕 이형 지음","얼라이브북스(Alivebooks)","20190509","19,800","17,820","990점","622","수험서/자격증"
"21","취업/상식/적성","최신판 위포트 공기업 NCS 통합 실전 봉투 모의고사","248262113","9791161981017","13320","위포트 연구소 지음","위포트","20200806","15,800","14,220","790점","743","수험서/자격증"
"22","취업/상식/적성","2021 에듀윌 공기업기출 일반상식","244184270","9791136005892","13030","에듀윌 상식연구소 지음","에듀윌","20200708","18,000","16,200","900점","921","수험서/자격증"
"23","취업/상식/적성","2020 고시넷 NCS 한국지역난방공사 필기시험 봉투모의고사 (사무직/기술직)","234616096","9791156466000","13320","고시넷 NCS 연구소 지음","고시넷","20200320","18,000","16,200","900점","136","수험서/자격증"
"24","취업/상식/적성","2020 최신판 All-New 한국산업인력공단(산인공) 6급 채용 NCS 봉투모의고사 6회분","240267438","9791125470328","13320","NCS직무능력연구소 지음","시대고시기획","20200520","14,000","12,600","700점","125","수험서/자격증"
"25","취업/상식/적성","공준모 NCS 직업기초능력평가 4주 완성 기본편","252271559","9791188161294","13320","김세준 지음","공취달","20201001","22,000","19,800","1,100점","1170","수험서/자격증"
"26","취업/상식/적성","2020 고시넷 한국산업인력공단 NCS + 한국사 + 영어 봉투모의고사 4회분","233761966","9791156465966","13320","고시넷 NCS 연구소 지음","고시넷","20200310","18,000","16,200","900점","140","수험서/자격증"
"27","취업/상식/적성","2020 하반기 에듀윌 공기업 NCS 모듈형+PSAT형 통합 기본서","243705172","9791136005397","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200702","20,000","18,000","1,000점","386","수험서/자격증"
"28","취업/상식/적성","2020 하반기 All-New 국가철도공단 NCS 봉투모의고사 6회분","252628199","9791125481560","","NCS직무능력연구소 지음","시대고시기획","20201005","14,000","12,600","700점","44","수험서/자격증"
"29","취업/상식/적성","해커스 GSAT 삼성직무적성검사 최신기출유형 + 온라인 시험 대비","246558185","9788969651778","13320","해커스 취업교육연구소 지음","챔프스터디","20200724","21,900","19,710","1,090점","980","수험서/자격증"
"30","취업/상식/적성","해커스 NCS 한국수력원자력 & 5대 발전회사 통합 봉투모의고사","247012555","9788969651815","13320","해커스 취업교육연구소 지음","해커스공기업","20200729","15,900","14,310","790점","331","수험서/자격증"
"31","취업/상식/적성","2020 고시넷 지역농협 6급 NCS 봉투모의고사","236295575","9791156466031","13320","고시넷 NCS 연구소 지음","고시넷","20200330","18,500","16,650","920점","367","수험서/자격증"
"32","취업/상식/적성","2020 에듀윌 지역농협 6급 NCS 봉투모의고사 4회","233721588","9791136004116","13320","에듀윌 공기업취업연구소 편저","에듀윌","20200226","18,000","16,200","900점","316","수험서/자격증"
"33","취업/상식/적성","2021 해커스 민간경력자 PSAT 10개년 기출문제집","250662348","9788969651938","13320","해커스 PSAT 연구소 외 지음","해커스공기업","20200909","26,900","24,210","1,340점","836","수험서/자격증"
"34","취업/상식/적성","해커스 NCS 공기업 통합 봉투모의고사 모듈형 / 피듈형 / PSAT형","235894845","9788969651662","13320","김소원 외 지음","해커스공기업","20200330","13,900","12,510","690점","1618","수험서/자격증"
"35","취업/상식/적성","2020 하반기 최신판 위포트 공기업 NCS 모듈형 직업기초능력평가 통합 기본서","245812897","9791161980935","13320","위포트 연구소 지음","위포트","20200713","21,800","19,620","1,090점","595","수험서/자격증"
"36","취업/상식/적성","2021 빠꼼이 NCS 기본서 직업기초능력평가","243966287","9791190700429","13320","빠꼼이인적성 엮음","배움","20200701","25,000","22,500","1,250점","950","수험서/자격증"
"37","취업/상식/적성","수능 6등급도 합격하는 NCS 합격가이드","163225392","9791188161164","13320","맥.공취달 공기업 취업 연구소 지음","공취달","20180901","18,000","16,200","900점","1274","수험서/자격증"
"38","취업/상식/적성","2020 하반기 에듀윌 공기업 NCS 통합 봉투모의고사 5회","243753810","9791136005410","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200703","15,000","13,500","750점","618","수험서/자격증"
"39","취업/상식/적성","2020 하반기 최신판 위포트 대기업 인적성 & NCS 수리.추리 집중 완성","245810428","9791161980997","13320","위포트 연구소 지음","위포트","20200716","19,900","17,910","990점","454","수험서/자격증"
"40","취업/상식/적성","2020 하반기 NCS 한국전력공사 직무능력검사 봉투모의고사 (4회분)","252280846","9791164447862","13320","PMG적성검사연구소.박민제 지음","박문각","20201005","12,000","10,800","600점","110","수험서/자격증"
"41","취업/상식/적성","2020 최신판 All-New NH농협은행 5급 기출유형공략집","243782517","9791125474081","13320","SD적성검사연구소 엮음","시대고시기획","20200910","24,000","21,600","1,200점","76","수험서/자격증"
"42","취업/상식/적성","월간최신 취업에 강한 에듀윌 시사상식 2020.11","254069234","9791136007131","13030","에듀윌 상식연구소 지음","에듀윌","20201025","10,000","9,000","500점","354","수험서/자격증"
"43","취업/상식/적성","위포트 신헌의 PSAT for NCS 수리.자료해석 실전 300제","206708053","9791161980737","13320","신헌.위포트 연구소 지음","위포트","20190906","20,800","18,720","1,040점","1787","수험서/자격증"
"44","취업/상식/적성","2020 에듀윌 PSAT형 NCS 공기업 수리.문제해결능력 대비 자료해석 실전서","223452317","9791136003096","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200105","22,000","19,800","1,100점","1279","수험서/자격증"
"45","취업/상식/적성","STEP 2 전수환 경영학 빈출 1800","236776546","9791190720014","93320","전수환 지음","밀더북","20200302","33,000","29,700","1,650점","991","수험서/자격증"
"46","취업/상식/적성","황정빈 공기업 객관식 경제학 700제","240893059","9788952635082","13320","황정빈 지음","서울고시각","20200610","28,000","25,200","1,400점","7322","수험서/자격증"
"47","취업/상식/적성","2020 최신판 All-New 한국농어촌공사 NCS 봉투모의고사 6회분","247097090","9791125476665","13320","NCS직무능력연구소 지음","시대고시기획","20200820","14,000","12,600","700점","115","수험서/자격증"
"48","취업/상식/적성","2020 하반기 NCS 지역농협 6급 직무능력평가 봉투모의고사 (4회분)","248986627","9791164447336","13320","박민제 지음","박문각","20200901","15,000","13,500","750점","79","수험서/자격증"
"49","취업/상식/적성","2020 고시넷 NCS 직업기초능력 3대출제유형 1-(2) 모듈형 문제집","200886376","9791156465423","13320","고시넷 NCS 연구소 지음","고시넷","20190920","25,000","22,500","1,250점","2459","수험서/자격증"
"50","취업/상식/적성","2020 고시넷 NCS 지역농협 6급 기본서 : 인적성 및 직무능력평가","222732558","9791156465836","13320","고시넷 NCS 연구소 지음","고시넷","20200305","24,000","21,600","1,200점","542","수험서/자격증"
"51","취업/상식/적성","2020 최신판 혼잡(JOB) 농토피아 지역농협 6급 농협이론 + 실전모의고사 4회분","248465459","9791191026009","13320","혼Job취업연구소 지음","커리어빅","20200812","20,000","18,000","1,000점","145","수험서/자격증"
"52","취업/상식/적성","최신판 위포트 LG그룹 인적성검사 통합 기본서","251775959","9791161981086","13320","홍기찬.위포트 연구소 지음","위포트","20200918","19,800","17,820","990점","221","수험서/자격증"
"53","취업/상식/적성","2020 하반기 All-New 한국지역난방공사 NCS 기출예상문제 + 실전모의고사 3회","253613811","9791125482505","13320","NCS직무능력연구소 지음","시대고시기획","20201020","22,000","19,800","1,100점","31","수험서/자격증"
"54","취업/상식/적성","2020 하반기 채용대비 금호석유화학그룹 단기완성 최신기출유형 + 모의고사 2회","253682870","9791125482796","13320","SD적성검사연구소 지음","시대고시기획","20201015","20,000","18,000","1,000점","29","수험서/자격증"
"55","취업/상식/적성","이것이 금융논술이다 5.0 : 금융기관.금융공기업 편","250204973","9788931589924","13320","김정환 지음","성안당","20200827","22,000","19,800","1,100점","368","수험서/자격증"
"56","취업/상식/적성","2020 에듀윌 NCS 결정적 기출문제집","250209670","9791136006158","13320","길자은 외 지음","에듀윌","20200903","20,000","18,000","1,000점","252","수험서/자격증"
"57","취업/상식/적성","2020 하반기 채용대비 All-New PAT 포스코그룹 인적성검사 봉투모의고사 4회분","251808253","9791125467045","13320","SD적성검사연구소 지음","시대고시기획","20200925","14,000","12,600","700점","55","수험서/자격증"
"58","취업/상식/적성","2020 하반기 채용대비 기출이 답이다 SKCT SK그룹","249468169","9791125479185","13320","SD 적성검사연구소 지음","시대고시기획","20200910","16,000","14,400","800점","54","수험서/자격증"
"59","취업/상식/적성","진짜 NCS 모듈형·예제형 기출문제집","226586884","9791189815059","13320","김한수.길규범 지음","마이패스북스","20210115","22,000","19,800","1,100점","1967","수험서/자격증"
"60","취업/상식/적성","월간최신 취업에 강한 에듀윌 시사상식 2020.9","249431649","9791136006769","13030","에듀윌 상식연구소 지음","에듀윌","20200825","10,000","9,000","500점","436","수험서/자격증"
"61","취업/상식/적성","2020 에듀윌 한수원 + 5대 발전회사 NCS 봉투모의고사 4회","234233647","9791136004277","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200303","16,000","14,400","800점","539","수험서/자격증"
"62","취업/상식/적성","박민제의 NCS 고난도 봉투모의고사 3 : 휴노형","175783409","9791161519098","14320","박민제 지음","박문각","20190115","13,000","11,700","650점","905","수험서/자격증"
"63","취업/상식/적성","해커스 CJ그룹 종합적성검사 CAT.CJAT","233082948","9788969651624","13320","해커스 취업교육연구소 지음","챔프스터디","20200224","17,900","16,110","890점","327","수험서/자격증"
"64","취업/상식/적성","2020 광주광역시 공공기관 통합채용 일반상식 + 한국사 + NCS","237454283","9791125470847","13320","SD적성검사연구소 지음","시대고시기획","20200425","22,000","19,800","1,100점","87","수험서/자격증"
"65","취업/상식/적성","2020 하반기 최신판 위포트 GSAT 삼성직무적성검사 통합 기본서 온라인 시험 대비","248169546","9791161981024","","위포트 연구소 지음","위포트","20200805","22,800","20,520","1,140점","327","수험서/자격증"
"66","취업/상식/적성","해커스 NCS 지역농협 6급 인적성 및 직무능력평가","236344544","9788969651679","13320","해커스 취업교육연구소 지음","해커스공기업","20200406","21,900","19,710","1,090점","562","수험서/자격증"
"67","취업/상식/적성","최신판 해커스공기업 NCS 모듈형 통합 기본서 모듈이론공략 + 실전모의고사","248420843","9788969651822","13320","해커스 취업교육연구소 지음","해커스공기업","20200814","20,900","18,810","1,040점","537","수험서/자격증"
"68","취업/상식/적성","2020 NCS NH농협 중앙회.은행 5급 필기전형","245195548","9791125731320","13320","취업적성연구소 지음","서원각","20200713","21,000","18,900","1,050점","96","수험서/자격증"
"69","취업/상식/적성","2020 최신판 렛유인 NCS의 神 석치수/박준범/이찬욱의 고난도 대비 PSAT형 통합 NCS 봉투모의고사","249305198","9791190670197","13320","석치수 외 지음","렛유인","20201005","11,000","9,900","550점","203","수험서/자격증"
"70","취업/상식/적성","2020 하반기 All-New 발전회사 통합 NCS + 전공 + 실전모의고사 3회 (한국남동발전.한국남부발전.한국동서발전.한국서부발전.한국중부발전)","251062506","9791125480402","13320","NCS직무능력연구소 지음","시대고시기획","20200925","24,000","21,600","1,200점","94","수험서/자격증"
"71","취업/상식/적성","2020 EBS 와우패스 JOB NH농협은행 5급 기출유형분석 + 실전모의고사 4 + 1회분","252371660","9788966136902","13320","와우패스 취업적성연구소 외 지음","와우패스","20201001","22,000","19,800","1,100점","51","수험서/자격증"
"72","취업/상식/적성","2020 하반기 All-New 인천국제공항공사(인국공) NCS 봉투모의고사 6회분","252118939","9791125480488","13320","NCS직무능력연구소 지음","시대고시기획","20201015","14,000","12,600","700점","38","수험서/자격증"
"73","취업/상식/적성","2020 오직 간호대생을 위한 간호사 면접","237686992","9791163610472","13320","주선희.간호취업연구소 지음","홍지문","20200408","25,000","22,500","1,250점","1374","수험서/자격증"
"74","취업/상식/적성","해커스 NCS 직업기초능력평가 + 직무수행능력평가 입문서","184453137","9788969651303","13320","이원규.해커스 취업교육연구소 지음","해커스공기업","20190304","16,900","15,210","840점","1513","수험서/자격증"
"75","취업/상식/적성","2020 하반기 렛유인 GSAT 삼성직무적성검사 LEVEL 실전모의고사","249329943","9791190670227","13320","정지성 외 지음","렛유인","20200901","16,000","14,400","800점","196","수험서/자격증"
"76","취업/상식/적성","2020 하반기 All-New 한국전력공사(한전) NCS + 전공 봉투모의고사 7회분","250143991","9791125478355","13320","NCS직무능력연구소 엮음","시대고시기획","20200915","14,000","12,600","700점","82","수험서/자격증"
"77","취업/상식/적성","2021 에듀윌 7급 공무원 PSAT 유형분석 기본서 자료해석","240507627","9791136005038","13350","민우진 지음","에듀윌","20200520","20,000","18,000","1,000점","233","수험서/자격증"
"78","취업/상식/적성","2020 하반기 한국농어촌공사(KRC) 최신기출 + 봉투모의고사 3회분","250553446","9788927436997","13320","NCS 공기업연구소 지음","예문사","20201020","12,000","10,800","600점","62","수험서/자격증"
"79","취업/상식/적성","2020 통합채용 대비 All-New NCS 지역농협 6급 단기완성 최신기출유형 + 모의고사 5회","246841594","9791125476054","13320","SD 적성검사연구소 지음","시대고시기획","20200730","22,000","19,800","1,100점","77","수험서/자격증"
"80","취업/상식/적성","2020 고시넷 한국도로공사 NCS 봉투모의고사 (행정직 / 기술직)","234631324","9791156466017","13320","고시넷 NCS 연구소 지음","고시넷","20200320","18,500","16,650","920점","149","수험서/자격증"
"81","취업/상식/적성","2020 통합채용 대비 기출이 답이다 NCS 지역농협 6급 직무능력평가","247029624","9791125477303","13320","SD적성검사연구소 지음","시대고시기획","20200730","16,000","14,400","800점","65","수험서/자격증"
"82","취업/상식/적성","2020 지역농협 6급 NCS 직무능력평가 봉투모의고사 찐! 5회","249407707","9791125731788","13320","취업적성연구소 지음","서원각","20200804","15,000","13,500","750점","76","수험서/자격증"
"83","취업/상식/적성","2020 하반기 채용대비 All-New 효성그룹 인적성검사 단기완성 최신기출유형 + 모의고사 3회","252441085","9791125480839","13320","SD적성검사연구소 엮음","시대고시기획","20201005","22,000","19,800","1,100점","80","수험서/자격증"
"84","취업/상식/적성","2020 하반기 최신판 위포트 국민건강보험공단 NCS 실전 봉투 모의고사","250127997","9791161981055","13320","위포트 연구소 지음","위포트","20200904","11,800","10,620","590점","322","수험서/자격증"
"85","취업/상식/적성","신의 직장은 아니지만 공기업은 가고 싶어","196821739","9788967994815","03320","박대호 외 지음","북오션","20190726","17,500","15,750","870점","692","수험서/자격증"
"86","취업/상식/적성","2019 개정판 위포트 박규현의 공기업 NCS 면접","187116574","9791161980591","13320","박규현.위포트 연구소 지음","위포트","20190325","16,800","15,120","840점","626","수험서/자격증"
"87","취업/상식/적성","스펙을 뛰어넘는 자소서","180278949","9791189344498","03320","옴스 지음","원앤원북스","20190225","15,000","13,500","750점","3052","자기계발"
"88","취업/상식/적성","2020 에듀윌 LG그룹 인적성검사 최신기출유형 + 실전모의고사 3회","229669654","9791136003706","13320","에듀윌 취업연구소 지음","에듀윌","20200206","21,000","18,900","1,050점","310","수험서/자격증"
"89","취업/상식/적성","2020 하반기 채용대비 All-New PAT 포스코그룹 인적성검사 단기완성","249978694","9791125479208","13320","SD적성검사연구소 지음","시대고시기획","20200910","22,000","19,800","1,100점","101","수험서/자격증"
"90","취업/상식/적성","2020 공기업단기 10일 만에 끝내는 공기업 행정학 기출 500제","240454815","9791163718055","13320","공기밥닷컴 지음","에스티유니타스","20200520","14,900","13,410","740점","289","수험서/자격증"
"91","취업/상식/적성","2020 상반기 NCS 지역농협 6급 최종모의고사","233728558","9791189871642","13320","JH적성검사연구소 지음","미디어정훈(정훈사)","20200310","18,000","16,200","900점","156","수험서/자격증"
"92","취업/상식/적성","2021 에듀윌 7급 공무원 PSAT 유형분석 기본서 상황판단","240508200","9791136005045","13350","서정 지음, 김찬기 외 감수","에듀윌","20200520","20,000","18,000","1,000점","232","수험서/자격증"
"93","취업/상식/적성","2021 에듀윌 7급 공무원 PSAT 유형분석 기본서 언어논리","240507558","9791136005021","13350","차선우 지음","에듀윌","20200520","20,000","18,000","1,000점","239","수험서/자격증"
"94","취업/상식/적성","김윤상의 공사공단 올인원 경영학 기출문제","252082959","9791188567171","13320","김윤상 지음","현(도서출판)","20200907","24,000","24,000","720점","747","수험서/자격증"
"95","취업/상식/적성","2020 최신판 한국동서발전 NCS 기출예상문제 + 한국사 + 실전모의고사 3회","248040372","9791125477815","13320","NCS직무능력연구소 지음","시대고시기획","20200820","22,000","19,800","1,100점","66","수험서/자격증"
"96","취업/상식/적성","황윤하 공기업 회계학 회계원리 기본서","250108219","9791162931691","93320","황윤하 지음","새흐름","20200910","23,000","21,850","1,150점","342","수험서/자격증"
"97","취업/상식/적성","2020 취업 합격의 공식 최신 이슈 & 상식 10월호","252186970","9791125481317","13030","시사상식연구소 지음","시대고시기획","20200925","10,000","9,000","500점","51","수험서/자격증"
"98","취업/상식/적성","2020 고시넷 NCS 직업기초능력 3대출제유형 (1) 모듈형 기본서","220751366","9791156465812","13320","고시넷 NCS 연구소 지음","고시넷","20200120","22,000","19,800","1,100점","782","수험서/자격증"
"99","취업/상식/적성","금융일반상식","168352069","9788940635803","13320","서울커리어아카데미SCA 취달청 지음","에듀크라운","20200410","16,000","14,400","800점","1075","수험서/자격증"
"100","취업/상식/적성","NCS 문제해결 자원관리능력 완전정복","114167423","9791161510712","13320","박민제 지음","박문각","20170805","18,000","16,200","900점","1479","수험서/자격증"
"101","취업/상식/적성","해커스 PSAT 기출로 끝내는 NCS 수리.자료해석 집중 공략","196261965","9788969651402","13740","김소원.해커스 PSAT 연구소 지음","챔프스터디","20190708","19,800","17,820","990점","646","수험서/자격증"
"102","취업/상식/적성","월간최신 취업에 강한 에듀윌 시사상식 2020.8","246999316","9791136005991","13030","에듀윌 상식연구소 지음","에듀윌","20200725","10,000","9,000","500점","355","수험서/자격증"
"103","취업/상식/적성","NCS 59초의 기술 : 문제해결능력","196787457","9791196735005","13320","이시한 지음","에스에이치미래인재연구소","20190703","20,000","18,000","1,000점","520","수험서/자격증"
"104","취업/상식/적성","NCS 커피 바리스타 기본서","243676452","9791186627204","13570","(사)한국커피협회 지음","커피투데이","20200622","17,000","17,000","0점","1318","수험서/자격증"
"105","취업/상식/적성","[POD] 출제된 기출 유형으로 대비하는 공기업 전기 뽀개기 1","236516730","9791127295783","","국성범 지음","부크크(bookk)","20200309","21,000","21,000","0점","262","수험서/자격증"
"106","취업/상식/적성","2020 하반기 렛유인 GSAT 삼성직무적성검사 독학단기완성","246433859","9791190670210","13320","정지성 외 지음","렛유인","20200810","21,000","18,900","1,050점","179","수험서/자격증"
"107","취업/상식/적성","박민제의 NCS 문제해결 자원관리능력 실전강화 285제","238411317","9791164446285","13320","박민제 지음","박문각","20200525","19,000","17,100","950점","430","수험서/자격증"
"108","취업/상식/적성","2020 하반기 에듀윌 국민건강보험공단 NCS 직업기초능력평가 + 직무시험","248025063","9791136005908","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200807","19,000","17,100","950점","163","수험서/자격증"
"109","취업/상식/적성","2020 통합채용 대비 NCS 지역농협 6급 봉투모의고사 7회분","247912238","9791125477280","13320","SD적성검사연구소 지음","시대고시기획","20200730","16,000","14,400","800점","128","수험서/자격증"
"110","취업/상식/적성","시원스쿨 SPA","237021939","9791161503325","13740","송지원.시원스쿨 어학연구소 지음","시원스쿨LAB","20200403","20,000","18,000","1,000점","1397","수험서/자격증"
"111","취업/상식/적성","2020 하반기 고시넷 포스코그룹 인적성검사 PAT","250598304","9791156466185","13320","고시넷 인적성 연구소 지음","고시넷","20200907","23,000","20,700","1,150점","60","수험서/자격증"
"112","취업/상식/적성","2020 NCS NH농협 계열사 인적성검사(Lv2) 및 직무능력검사, 논술 (5.6.7급 통합본)","234797236","9791125729532","13320","취업적성연구소 지음","서원각","20200318","24,000","21,600","1,200점","72","수험서/자격증"
"113","취업/상식/적성","2020 하반기 All-New 기출이 답이다! 한국전력공사(한전) NCS 5개년 기출복원문제 + 전공","249468496","9791125478324","13320","NCS직무능력연구소 지음","시대고시기획","20200915","16,000","14,400","800점","53","수험서/자격증"
"114","취업/상식/적성","2020 하반기 국가철도공단 NCS 기출예상문제 + 실전모의고사 3회","252118851","9791125480471","13320","NCS직무능력연구소 지음","시대고시기획","20201015","20,000","18,000","1,000점","24","수험서/자격증"
"115","취업/상식/적성","2020 하반기 All-New 한국도로공사 NCS (행정직+기술직) 봉투모의고사 6회분","250470402","9791125478379","","NCS직무능력연구소 지음","시대고시기획","20200915","14,000","12,600","700점","60","수험서/자격증"
"116","취업/상식/적성","2020 최신시사상식 204집","243780395","9791164446728","13030","박문각 시사상식편집부 지음","박문각","20200701","10,000","9,000","500점","566","수험서/자격증"
"117","취업/상식/적성","2020 공유인 NCS 필기합격자들이 직접 감수한 모듈형 통합 직업기초능력평가 NCS 봉투모의고사","236262696","9791190670111","13320","공유인 NCS 연구소 지음","렛유인","20200420","14,000","12,600","700점","396","수험서/자격증"
"118","취업/상식/적성","2020 고시넷 공기업 NCS / 대기업 직무적성 수리+자료해석","193134734","9791156465355","13320","고시넷 취업연구소 지음","고시넷","20190915","22,000","19,800","1,100점","407","수험서/자격증"
"119","취업/상식/적성","SSAFY 삼성 청년 SW아카데미 SW적성진단","229922624","9791125467595","13320","SD적성검사연구소 지음","시대고시기획","20200810","15,000","13,500","750점","265","수험서/자격증"
"120","취업/상식/적성","채용담당자가 공개하는 AI면접 합격 기술","183900722","9791125455356","13320","설민준 지음","시대고시기획","20200930","15,000","13,500","750점","341","수험서/자격증"
"121","취업/상식/적성","2020 기출이 답이다 공기업 일반상식 + 한국사 단기완성 기출 500제","220219306","9791125464969","13030","시사상식연구소 지음","시대고시기획","20200305","15,000","13,500","750점","278","수험서/자격증"
"122","취업/상식/적성","2020 하반기 최신판 위포트 대기업 인적성 & NCS 언어 집중 완성","245810781","9791161981000","13320","위포트 연구소 지음","위포트","20200716","16,900","15,210","840점","236","수험서/자격증"
"123","취업/상식/적성","2020 신문으로 공부하는 말랑말랑 시사상식 경제.경영","241320472","9791125472322","13030","시사상식연구소 지음","시대고시기획","20200706","15,000","13,500","750점","181","수험서/자격증"
"124","취업/상식/적성","이기적 NCS 직업기초능력평가 입문서 (고졸채용 & 초보자용)","233314192","9788931461718","13000","The CoP 교육연구소 외 지음","영진.com(영진닷컴)","20200217","18,000","16,200","900점","158","수험서/자격증"
"125","취업/상식/적성","해커스 별난 경험 없이도 합격하는 자소서","247884924","9788969651808","13320","권준영 지음","챔프스터디","20200803","14,900","13,410","740점","746","수험서/자격증"
"126","취업/상식/적성","2019 고시넷 한국산업인력공단 NCS 진짜 기출예상문제집 (직업기초능력 + 한국사 + 영어)","184778461","9791156465096","13320","고시넷 NCS 연구소 지음","고시넷","20190305","22,000","19,800","1,100점","227","수험서/자격증"
"127","취업/상식/적성","AI 역량검사의 모든 것","232862908","9791160410563","","박수한 지음","에듀스","20200110","16,000","14,400","800점","79","수험서/자격증"
"128","취업/상식/적성","2020 NCS 공무원연금공단 직업기초능력평가","237185230","9791125729914","13320","취업적성연구소 지음","서원각","20200506","16,000","14,400","800점","34","수험서/자격증"
"129","취업/상식/적성","2020 하반기 All-New 항만공사 통합 NCS + 한국사 + 기출예상문제 + 실전모의고사 4회 (부산항만공사.인천항만공사.울산항만공사.여수광양항만공사)","253683634","9791125480525","13320","NCS직무능력연구소 지음","시대고시기획","20201030","22,000","19,800","1,100점","38","수험서/자격증"
"130","취업/상식/적성","2020 하반기 최신판 국민연금공단 6급 시간선택제/고졸채용 NCS 최종모의고사 6회","253138459","9791125480570","13320","NCS직무능력연구소 지음","시대고시기획","20201020","14,000","12,600","700점","47","수험서/자격증"
