﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","종교/역학","스스로 행복하라","223726675","9788946421158","03810","법정 지음","샘터사","20200106","12,000","10,800","600점","6402","에세이"
"2","종교/역학","지금 이대로 좋다","212900515","9791187297239","03810","법륜 지음, 박정은 그림","정토출판","20191030","14,800","13,320","740점","17557","에세이"
"3","종교/역학","십자가 처형","231881590","9791190389020","93230","마르틴 헹엘 지음, 이영욱 옮김","감은사","20200214","14,500","13,780","430점","1204","종교/역학"
"4","종교/역학","명상이 이렇게 쓸모 있을 줄이야","225868253","9791162541234","03190","가토 후미코 지음, 정세영 옮김","비즈니스북스","20200115","13,000","11,700","650점","1266","자기계발"
"5","종교/역학","삶의 한가운데 영원의 길을 찾아서","227401287","9791170400103","03810","김형석 지음","열림원","20200117","15,000","13,500","750점","743","종교/역학"
"6","종교/역학","수좌 적명","231785324","9788974797805","03220","적명 지음","불광출판사","20200210","14,000","12,600","700점","588","종교/역학"
"7","종교/역학","인류의 눈물을 닦아주는 평화의 어머니","231320664","9788934988519","03810","한학자 지음","김영사","20200204","16,000","14,400","800점","1223","에세이"
"8","종교/역학","하나님의 선물","222729883","9791165040390","03230","햇살콩 지음","규장(규장문화사)","20191227","15,000","13,500","750점","2305","종교/역학"
"9","종교/역학","참선 1","216270772","9791190457002","04810","테오도르 준 박 지음, 구미화 옮김","나무의마음","20191202","16,000","14,400","800점","1223","에세이"
"10","종교/역학","하나님을 신뢰한다는 것","232040339","9788932817484","","래리 크랩 지음, 이철민 옮김","IVP","20200210","14,000","12,600","700점","1130","종교/역학"
"11","종교/역학","고린도에서 보낸 일주일","227139372","9788974355258","03230","벤 위더링턴 3세 지음, 오현미 옮김","이레서원","20200120","14,000","12,600","700점","851","종교/역학"
"12","종교/역학","법륜 스님의 행복","74412166","9788954637169","03810","법륜 지음, 최승미 그림","나무의마음","20160125","15,000","13,500","750점","23368","종교/역학"
"13","종교/역학","참선 2","216270781","9791190457019","04810","테오도르 준 박 지음, 구미화 옮김","나무의마음","20191202","14,000","12,600","700점","1007","에세이"
"14","종교/역학","스크루테이프의 편지 (리미티드 에디션)","221321401","9788936513931","03230","C.S.루이스 지음, 김선형 옮김","홍성사","20191127","11,000","9,900","550점","272","종교/역학"
"15","종교/역학","하나님의 때","189637949","9788960975835","03230","햇살콩 지음","규장(규장문화사)","20190429","15,000","13,500","750점","4908","종교/역학"
"16","종교/역학","나는 같이 살기로 했다","227301230","9791165040451","03230","한근영 지음","규장(규장문화사)","20200116","15,000","13,500","750점","1125","종교/역학"
"17","종교/역학","순전한 기독교 (개정무선판)","177184523","9788936513269","03230","클라이브 스테이플즈 루이스 지음, 장경철.이종태 옮김","홍성사","20181213","16,000","14,400","800점","19990","종교/역학"
"18","종교/역학","밥심으로 사는 나라","229084408","9788932817415","03230","박영돈 지음","IVP","20200203","14,000","12,600","700점","1188","종교/역학"
"19","종교/역학","부르심","228781378","9788963603384","03230","에드먼드 클라우니 지음, 이정규.황영광 옮김","복있는사람","20200123","10,000","9,000","500점","1916","종교/역학"
"20","종교/역학","내 팔자가 세다고요?","229320202","9788993746662","03150","릴리스 지음","북센스","20200130","13,000","11,700","650점","597","인문학"
"21","종교/역학","마르틴 루터의 단순한 기도","232330264","9788932817408","03230","마르틴 루터 지음, 김기석 옮김, 노종문 해설","IVP","20200120","6,000","5,400","300점","3008","종교/역학"
"22","종교/역학","팀 켈러의 내가 만든 신","109042167","9788953128286","03230","팀 켈러 지음, 윤종석 옮김","두란노","20170508","14,000","12,600","700점","20336","종교/역학"
"23","종교/역학","더 이상 내려갈 곳이 없었다","222354874","9791165040369","03230","홍민기 지음","규장(규장문화사)","20191219","11,000","9,900","550점","1214","종교/역학"
"24","종교/역학","스무살, 반야심경에 미치다","199678547","9788982641398","03220","김용옥 지음","통나무","20190725","15,000","13,500","750점","6327","인문학"
"25","종교/역학","어? 성경이 읽어지네! 구약","139398071","9791195543779","03200","이애실 지음","성경방","20180320","23,000","21,850","690점","16073","종교/역학"
"26","종교/역학","햇살콩 말씀 365","217112098","9791165040123","03230","햇살콩 지음","규장(규장문화사)","20191119","12,000","10,800","600점","4507","종교/역학"
"27","종교/역학","팀 켈러, 결혼을 말하다","41406915","9788953120501","03230","팀 켈러 & 캐시 켈러 지음, 최종훈 옮김","두란노","20140526","15,000","13,500","750점","18926","종교/역학"
"28","종교/역학","명리 : 운명을 읽다","71890005","9788971997048","03150","강헌 지음","돌베개","20151214","16,000","14,400","800점","12593","인문학"
"29","종교/역학","그리스도인에게 왜 인문학이 필요한가?","228755232","9788953136762","03230","김형석 지음","두란노","20200129","14,000","12,600","700점","386","종교/역학"
"30","종교/역학","지금 이 순간을 살아라","2502422","9788987203959","03840","에크하르트 톨레 지음, 노혜숙.유영일 옮김","양문","20080902","12,500","11,250","620점","22170","에세이"
"31","종교/역학","놓아 버림","32262916","9788960179110","03840","데이비드 호킨스 지음, 박찬준 옮김","판미동","20131010","19,000","17,100","950점","17070","인문학"
"32","종교/역학","법정스님 인생응원가","217512391","9791190456005","03810","정찬주 지음, 정윤경 그림","다연","20191120","15,000","13,500","750점","660","에세이"
"33","종교/역학","네 이웃을 네 몸과 같이","224556092","9791196907914","04230","김근주 지음","NICS","20200103","10,000","9,000","500점","913","종교/역학"
"34","종교/역학","내가 왕이었습니다","225867112","9791165040437","03230","이익상 지음","규장(규장문화사)","20200109","15,000","13,500","750점","612","종교/역학"
"35","종교/역학","거북이는 느려도 행복하다","41912296","9788953120518","03230","류인현 지음","두란노","20140609","15,000","13,500","750점","1396","종교/역학"
"36","종교/역학","도올의 마가복음 강해","212973439","9788982641411","03230","김용옥 지음","통나무","20191025","28,000","25,200","1,400점","3285","종교/역학"
"37","종교/역학","팀 켈러, 오늘을 사는 잠언","174463336","9788953133075","03230","팀 켈러.캐시 켈러 지음, 윤종석 옮김","두란노","20181121","20,000","18,000","1,000점","5917","종교/역학"
"38","종교/역학","생명과학과 불교는 어떻게 만나는가","232051350","9788957465882","03220","유선경.홍창성 지음","운주사","20200210","15,000","13,500","750점","594","종교/역학"
"39","종교/역학","구속사로 읽는 이사야","232033910","9791161291406","93230","최윤갑 지음","새물결플러스","20200207","19,000","17,100","950점","600","종교/역학"
"40","종교/역학","한 시간 기도","198813852","9788960972186","03230","유기성 지음","규장(규장문화사)","20190715","17,000","15,300","850점","3940","종교/역학"
"41","종교/역학","낡은 옷을 벗어라","216755234","9791189147082","13220","법정 지음","불교신문사","20191110","16,500","14,850","820점","1194","종교/역학"
"42","종교/역학","참 신앙과 거짓 신앙","222533207","9788904166916","03230","김형익 지음","생명의말씀사","20191216","20,000","18,000","1,000점","1167","종교/역학"
"43","종교/역학","타로카드의 해석 : 코트 카드","233110977","9788998866150","04180","임상훈 지음","서로빛나는숲","20200221","30,000","27,000","1,500점","1085","종교/역학"
"44","종교/역학","정말 제가 사랑스럽나요?","226074153","9791189620615","03230","최세미(젠틀 위스퍼) 지음","42미디어콘텐츠","20200117","14,500","13,050","720점","643","종교/역학"
"45","종교/역학","복음의 시작","229504006","9788928646708","04230","모나 D. 후커 지음, 양지우 옮김","비아","20200131","10,000","9,000","500점","956","종교/역학"
"46","종교/역학","153 감사노트","186982934","9788960975712","","이찬수 엮음","규장(규장문화사)","20190329","5,000","4,500","250점","17281","종교/역학"
"47","종교/역학","삶으로 다시 떠오르기","30315179","9791195026128","03840","에크하르트 톨레 지음, 류시화 옮김","연금술사","20130815","24,000","21,600","1,200점","23185","종교/역학"
"48","종교/역학","명리 : 운명을 조율하다","99502083","9788971997901","04150","강헌 지음","돌베개","20161230","20,000","18,000","1,000점","6978","인문학"
"49","종교/역학","기독교의 발흥","86128435","9788958742616","03230","로드니 스타크 지음, 손현선 옮김, 이현수 감수","좋은씨앗","20160622","16,000","14,400","800점","3246","종교/역학"
"50","종교/역학","2020 사순절의 깊은 묵상","231797760","9788939843844","03230","대한예수교장로회총회교육자원부 지음","한국장로교출판사(한장사)","20200129","2,000","1,800","100점","276","종교/역학"
"51","종교/역학","아디야샨티의 가장 중요한 것","228756117","9788974797782","03200","아디야샨티 지음, 이창엽 옮김","불광출판사","20200122","17,000","15,300","850점","1327","종교/역학"
"52","종교/역학","5가지 사랑의 언어","6719135","9788904141180","03230","게리 채프먼 지음, 장동숙 옮김","생명의말씀사","20100325","11,000","9,900","550점","30854","종교/역학"
"53","종교/역학","모든 사람을 위한 성경 묵상법","220184599","9788932502205","03230","김기현 지음","성서유니온선교회","20191129","15,000","13,500","750점","3353","종교/역학"
"54","종교/역학","나는 왜 믿는가","215753312","9788963603193","03230","김영봉 지음","복있는사람","20191106","14,000","12,600","700점","1926","종교/역학"
"55","종교/역학","내면 세계의 질서와 영적 성장","167187679","9788932816425","03230","고든 맥도날드 지음, 홍화옥 외 옮김","IVP","20180910","16,000","14,400","800점","11487","종교/역학"
"56","종교/역학","고엔카의 위빳사나 명상","113562314","9788934978480","03200","S. N. Goenka 지음, 윌리엄 하트 엮음, 담마코리아 옮김","김영사","20170712","16,800","15,120","840점","5469","인문학"
"57","종교/역학","완주자","217439183","9791165040239","03230","다니엘 김 지음","규장(규장문화사)","20191121","15,000","13,500","750점","879","종교/역학"
"58","종교/역학","고통의 문제","177183747","9788936513252","03230","C. S. 루이스 지음, 이종태 옮김","홍성사","20181213","13,000","11,700","650점","5621","종교/역학"
"59","종교/역학","하나님의 어리석음이 사람보다 지혜롭다!!!","229464727","9791190341202","03230","변승우 지음","거룩한진주","20200128","33,000","29,700","1,650점","352","종교/역학"
"60","종교/역학","하나님 음성 듣기","229870924","9791165040482","03230","이진황 지음","규장(규장문화사)","20200203","12,000","10,800","600점","253","종교/역학"
"61","종교/역학","앞으로 5년, 한국교회 미래 시나리오","232288837","9788904166848","03230","최윤식.최현식 지음","생명의말씀사","20200210","20,000","18,000","1,000점","467","종교/역학"
"62","종교/역학","복음이 울다","211083034","9788953136106","03230","데이비드 플랫 지음, 정성묵 옮김","두란노","20191016","15,000","13,500","750점","2651","종교/역학"
"63","종교/역학","술 취한 코끼리 길들이기","33850809","9791195026135","03840","아잔 브라흐마 지음, 류시화 옮김","연금술사","20131205","23,000","20,700","1,150점","10364","에세이"
"64","종교/역학","왕의 재정 1~2 세트 - 전2권","212291504","9788960975996","04320","김미진 지음, 홍성건 감수","규장(규장문화사)","20191018","27,000","24,300","1,350점","805","종교/역학"
"65","종교/역학","그림책으로 드리는 가정예배","227138593","9788977824317","","백흥영.박현경 지음","토기장이(토기장이주니어)","20200115","13,000","11,700","650점","527","종교/역학"
"66","종교/역학","고요할수록 밝아지는 것들","190316672","9791187498384","03810","혜민 지음","수오서재","20181205","15,000","13,500","750점","21303","에세이"
"67","종교/역학","천로역정","8697564","9788993474497","03230","존 버니언 지음, C. J. 로빅 엮음, 최종훈 옮김, 마이크 윔머 그림","포이에마","20110125","16,800","15,120","840점","14918","종교/역학"
"68","종교/역학","어? 성경이 읽어지네! 신약","149306753","9791195543786","03230","이애실 지음","성경방","20180521","23,000","21,850","690점","10545","종교/역학"
"69","종교/역학","요가 디피카","108390","9788995797020","03510","B.K.S.아헹가 지음, 현천 옮김","선요가","19970705","28,000","26,600","1,400점","11718","건강/취미"
"70","종교/역학","오늘이라는 예배","191869225","9788932816142","03230","티시 해리슨 워런 지음, 백지윤 옮김","IVP","20190513","13,000","11,700","650점","6802","종교/역학"
"71","종교/역학","구약 읽기 내비게이션","66732823","9791195543748","03230","이애실 지음","성경방","20150820","22,000","20,900","660점","11593","종교/역학"
"72","종교/역학","나는 누구인가","27317","9788940302125","33290","라마나 마하리쉬 지음, 이호준 옮김","청하","20050527","11,000","9,900","550점","9604","종교/역학"
"73","종교/역학","교회의 정치학","222705235","9788932817439","03230","스탠리 하우워어스 지음, 백지윤 옮김","IVP","20191226","13,000","11,700","650점","801","종교/역학"
"74","종교/역학","타로카드의 상징 : 코트 카드","196169265","9788998866143","04180","임상훈 지음","서로빛나는숲","20190628","25,000","22,500","1,250점","1112","종교/역학"
"75","종교/역학","타로 스퀘어","228044301","9791196923808","03130","민혜련 지음","의미와재미","20200130","16,000","14,400","800점","324","인문학"
"76","종교/역학","우리는 그분의 영광을 보았다","226189452","9788933113660","04230","송봉모 지음","바오로딸(성바오로딸)","20200103","14,000","12,600","700점","721","종교/역학"
"77","종교/역학","천로역정 (완역판, 반양장)","65135081","9788944724152","04230","존 번연 지음, 유성덕 옮김, 루이스 레드 형제 그림","CH북스(크리스천다이제스트)","20150820","14,000","12,600","700점","9883","종교/역학"
"78","종교/역학","어린이 성경 필사 노트 : 시편 잠언","164981331","9788957317532","74230","국제제자훈련원 잡지팀 지음","국제제자훈련원(DMI.디엠출판유통)","20180813","3,000","2,850","90점","4862","종교/역학"
"79","종교/역학","만화로 읽는 천로역정 1~3 세트 - 전3권","184693697","9788904700523","04230","최철규 지음, 존 번연","생명의말씀사","20190225","45,000","40,500","2,250점","3219","종교/역학"
"80","종교/역학","현장에서 필요한 실전 타로","33885594","9788971904343","13180","리 산 (Lee San) 지음","동학사","20131210","22,000","19,800","1,100점","3449","종교/역학"
"81","종교/역학","신과 나눈 이야기 1","192164876","9788955825022","03810","닐 도날드 월쉬 지음, 조경숙 옮김","아름드리미디어","19971101","13,000","11,700","650점","9661","에세이"
"82","종교/역학","교회에게 하고픈 말","229489249","9788953136755","03230","류호준 지음","두란노","20200128","14,000","12,600","700점","405","종교/역학"
"83","종교/역학","안녕, 다람살라","225713163","9788957465844","03220","청전 지음","운주사","20200110","14,000","12,600","700점","309","종교/역학"
"84","종교/역학","지킴 20 버림 20","231778261","9791195404476","03230","한희철 지음","겨자나무","20200210","9,500","8,550","470점","594","종교/역학"
"85","종교/역학","완벽하지 않은 것들에 대한 사랑","75436477","9791195322183","03810","혜민 지음, 이응견 그림","수오서재","20160203","14,800","13,320","740점","37852","에세이"
"86","종교/역학","목적이 이끄는 삶","7094881","9788938814623","03230","릭 워렌 지음","디모데","20030130","13,000","11,700","650점","16405","종교/역학"
"87","종교/역학","월터 브루그만과 함께하는 사순절 묵상집","132803005","9788939843028","03230","월터 브루그만 지음, 리처드 플로이드 엮음, 박형국.김상윤 옮김","한국장로교출판사(한장사)","20180201","8,000","7,200","400점","2172","종교/역학"
"88","종교/역학","나의 소울넘버","221118532","9791186661499","03180","한민경 지음","스윙밴드","20191210","15,000","13,500","750점","830","종교/역학"
"89","종교/역학","설교자와 묵상","226186136","9788934120681","04230","김도인 지음","기독교문서선교회(CLC)","20200130","10,000","9,000","500점","903","종교/역학"
"90","종교/역학","사찰에는 도깨비도 살고 삼신할미도 산다","209628829","9788974796976","03910","노승대 지음","불광출판사","20191010","28,000","25,200","1,400점","1306","역사"
"91","종교/역학","타로 카드 100배 즐기기","566735","9788987480688","03180","레이첼 폴락 지음, 이선화 옮김","물병자리","20050610","16,500","14,850","820점","3261","종교/역학"
"92","종교/역학","하나님의 뜻 (싯처 에디션)","115638014","9788932550510","04230","제럴드 싯처 지음, 윤종석 옮김","성서유니온선교회","20170801","15,000","13,500","750점","745","종교/역학"
"93","종교/역학","고엔카의 위빳사나 10일 코스","113562075","9788934978497","03200","S.N. 고엔카 지음, 윌리엄 하트 엮음, 담마코리아 옮김","김영사","20170712","13,800","12,420","690점","2763","인문학"
"94","종교/역학","일과 성령","220071751","9788932817316","93230","미로슬라브 볼프 지음, 백지윤 옮김, 박득훈 해설","IVP","20191209","17,000","15,300","850점","938","종교/역학"
"95","종교/역학","YOUCAT (유캣) 성경","217742674","9788932116662","03230","YOUCAT 재단 지음, 허규 옮김","가톨릭출판사","20191208","24,000","21,600","1,200점","1830","종교/역학"
"96","종교/역학","기독교는 어떻게 역사의 승자가 되었나","222707119","9791187038535","03900","바트 어만 지음, 허형은 옮김","갈라파고스","20191224","21,000","18,900","1,050점","705","역사"
"97","종교/역학","YOUCAT(유캣) 프렌즈","228962394","9788932116839","03230","YOUCAT 재단 지음, 이영제 옮김","가톨릭출판사","20200204","18,000","16,200","900점","3656","종교/역학"
"98","종교/역학","퀴어 별점","228044618","9791190539036","03180","질 디어먼 지음, 윤예지 그림, 줄리 안 옮김","움직씨","20200122","15,000","13,500","750점","426","인문학"
"99","종교/역학","성경의 큰 그림","231517165","9788932521442","03230","본 로버츠 지음, 전의우 옮김","성서유니온선교회","20200120","11,000","9,900","550점","942","종교/역학"
"100","종교/역학","달팽이가 느려도 늦지 않다","232059979","9791190382144","03810","정목 지음","수오서재","20200207","15,000","13,500","750점","1571","에세이"
"101","종교/역학","신현","232247242","9788960925830","03230","번 S. 포이트레스 지음, 김귀탁 옮김","부흥과개혁사","20200210","30,000","27,000","1,500점","153","종교/역학"
"102","종교/역학","스크루테이프의 편지","175603868","9788936513191","03230","C.S.루이스 지음, 김선형 옮김","홍성사","20181115","13,000","11,700","650점","29855","종교/역학"
"103","종교/역학","팀 켈러의 인생 질문","204199488","9788953135925","03230","팀 켈러 지음, 윤종석 옮김","두란노","20190821","14,000","12,600","700점","6348","종교/역학"
"104","종교/역학","팀 켈러의 기도","59870938","9788953122147","03230","팀 켈러 지음, 최종훈 옮김","두란노","20150519","16,000","14,400","800점","9683","종교/역학"
"105","종교/역학","법륜스님의 금강경 강의","21216379","9788985961714","03220","법륜 지음","정토출판","20121123","27,000","24,300","1,350점","13836","종교/역학"
"106","종교/역학","스님의 주례사","144630977","9791160401455","03810","법륜스님 지음, 김점선 그림","휴(休)","20180420","13,800","12,420","690점","8526","종교/역학"
"107","종교/역학","사주명리학 초보탈출","567091","9788971901946","03150","김동완 지음","동학사","20060418","20,000","18,000","1,000점","7611","종교/역학"
"108","종교/역학","리더가 리더에게","88159009","9788932814575","03230","존 R. 스토트 지음, 김명희 옮김","IVP","20160725","8,000","7,200","400점","3305","종교/역학"
"109","종교/역학","디바인 매트릭스","16273714","9788989874317","03180","그렉 브레이든 지음, 김시현 옮김","굿모닝미디어","20081125","16,000","14,400","800점","1026","자기계발"
"110","종교/역학","초보자를 위한 타로카드 올바른 안내서","156496167","9788998866112","04180","임상훈.황민우 지음","서로빛나는숲","20180713","5,000","4,500","250점","534","종교/역학"
"111","종교/역학","하나님을 경험하는 삶","635386","9788935009442","03230","헨리 블랙가비 지음, 문정민 옮김","요단출판사","20060310","14,000","12,600","700점","4043","종교/역학"
"112","종교/역학","타로카드의 상징 : 메이저 아르카나","156496336","9788998866129","04180","임상훈.황민우 지음","서로빛나는숲","20180713","20,000","18,000","1,000점","1600","종교/역학"
"113","종교/역학","인격의 제자훈련","223800550","9788963603216","03230","박영선 지음","복있는사람","20191227","16,000","14,400","800점","1928","종교/역학"
"114","종교/역학","호흡하세요 그리고 미소지으세요","149510232","9788974794101","03180","타라 브랙 지음, 윤서인 옮김","불광출판사","20180611","20,000","18,000","1,000점","1204","인문학"
"115","종교/역학","창세기 원역사 논쟁","229565250","9791161291390","93230","제임스 K. 호프마이어 외 지음, 찰스 할톤 외 엮음, 주현규 옮김","새물결플러스","20200129","16,000","14,400","800점","311","종교/역학"
"116","종교/역학","어부의 무덤","229485999","9791196725228","03900","존 오닐 지음, 이미경 옮김","혜윰터","20200130","13,000","11,700","650점","175","역사"
"117","종교/역학","신천지 대해부","229794718","9791190229067","93210","박유신 지음","기독교포털뉴스","20200207","16,000","14,400","800점","162","종교/역학"
"118","종교/역학","문화전쟁의 시대","7749787","9788986622300","03230","김성일 지음","신앙계","20100910","13,000","11,700","650점","96","종교/역학"
"119","종교/역학","인생수업","31255286","9788984317413","03200","법륜 지음, 유근택 그림","휴(休)","20130927","13,000","11,700","650점","31652","종교/역학"
"120","종교/역학","일대일 제자양육 성경공부 (스프링)","20950814","9788953118324","03230","두란노 편집부 지음","두란노","20121111","10,000","9,000","100점","30732","종교/역학"
"121","종교/역학","풍성한 삶으로의 초대","105683874","9791196026523","03230","김형국 지음","비아토르","20170309","10,000","9,000","500점","22341","종교/역학"
"122","종교/역학","지저스 콜링","21602798","9788904164066","03230","사라 영 지음, 이지영 옮김","생명의말씀사","20121130","12,000","10,800","600점","11170","종교/역학"
"123","종교/역학","티벳 사자의 서","152000","9788935700660","03220","파드마삼바바 지음, 류시화 옮김","정신세계사","19950801","20,000","18,000","1,000점","16632","종교/역학"
"124","종교/역학","도올 김용옥의 금강경 강해","206429037","9788982641381","03220","김용옥 지음","통나무","20190905","18,000","16,200","900점","2812","종교/역학"
"125","종교/역학","신약읽기 내비게이션","62617027","9791195543700","03200","이애실 지음","성경방","20150630","24,000","22,800","720점","7784","종교/역학"
"126","종교/역학","세상에서 믿는 자로 산다는 것","209252826","9791165040093","03230","이찬수 지음","규장(규장문화사)","20191004","18,000","16,200","900점","1148","종교/역학"
"127","종교/역학","친구가 되어 주실래요?","25245170","9788984813588","03230","이태석 지음","생활성서사","20130225","13,000","11,700","650점","4458","종교/역학"
"128","종교/역학","예수의 증인","231500704","9788964821398","03230","서재경 지음","만우와장공","20200130","4,000","3,600","200점","103","종교/역학"
"129","종교/역학","헤르만 바빙크의 기독교 세계관","226810448","9791190584012","04230","헤르만 바빙크 지음, 김경필 옮김, 강영안 감수","다함(도서출판)","20200103","16,000","14,400","800점","1069","종교/역학"
"130","종교/역학","우리가 하나님을 오해했다","44366571","9788904164677","03230","김형익 지음","생명의말씀사","20140730","15,000","13,500","750점","2561","종교/역학"
"131","종교/역학","법륜 스님의 행복 (큰활자본)","82083907","9788954640282","03810","법륜 지음","나무의마음","20160425","15,000","13,500","750점","2749","종교/역학"
"132","종교/역학","하나님과 함께 걸어가는 길","222097642","9791165040345","03230","한홍 지음","규장(규장문화사)","20191217","19,000","17,100","950점","742","종교/역학"
"133","종교/역학","성자와 범부가 함께 읽는 금강경","156822956","9791196388812","03220","김원수 지음","청우당","20180710","19,000","17,100","950점","1380","종교/역학"
"134","종교/역학","사후대책","223726215","9788953136595","03230","조정민 지음","두란노","20191224","19,000","17,100","950점","1096","종교/역학"
"135","종교/역학","하나님께서 남자와 여자를 만드셨어요","218589828","9791196284022","77230","마티 마쵸스키 지음, 이선화 옮김, 김지연 감수","홈앤에듀","20191205","12,000","11,400","120점","1179","종교/역학"
"136","종교/역학","삶의 변화를 돕는 귀납적 큐티","226622742","9791161658384","03230","김명호.고상섭.박희원 지음","넥서스CROSS","20200115","15,500","13,950","770점","1032","종교/역학"
"137","종교/역학","그러므로 기도하라","227129556","9791189303235","03230","송태근 지음","샘솟는기쁨","20200121","14,000","12,600","700점","536","종교/역학"
"138","종교/역학","기도수업","221788875","9788928645985","03230","마틴 레어드 지음, 이민재 옮김","한국샬렘","20191216","15,000","13,500","750점","295","종교/역학"
"139","종교/역학","당신을 위한 팀 켈러의 90일 성경공부","227754096","9788953136649","03230","팀 켈러 지음, 김주성 옮김","두란노","20200115","17,000","15,300","850점","1711","종교/역학"
"140","종교/역학","한눈으로 보는 비주얼 성경 읽기","229336908","9788904132218","03230","팀 챌리스.조시 바이어스 지음, 이지혜 옮김","생명의말씀사","20200113","19,000","17,100","950점","512","종교/역학"
"141","종교/역학","용서, 그 불편함에 관하여","231336122","9791187025573","03230","방정열 지음","세움북스","20200210","14,000","12,600","700점","232","종교/역학"
"142","종교/역학","전하지 않은 설교","231789523","9788936503666","03230","조지 맥도널드 지음, 박규태 옮김","홍성사","20200210","17,000","15,300","850점","285","종교/역학"
"143","종교/역학","기도","7427697","9788985961660","03220","법륜스님 지음","정토출판","20100721","8,500","7,650","420점","16642","종교/역학"
"144","종교/역학","팀 켈러의 탕부 하나님","87168498","9788953125780","03230","팀 켈러 지음, 윤종석 옮김","두란노","20160711","10,000","9,000","500점","20022","종교/역학"
"145","종교/역학","메시지 신약","11475862","9788963600390","03230","유진 피터슨 지음, 김순현 외 옮김, 김영봉 감수","복있는사람","20110429","17,000","15,300","850점","13787","종교/역학"
"146","종교/역학","P31 : 성경대로 비즈니스하기","60306655","9788953122185","03230","하형록 지음","두란노","20150526","12,000","10,800","600점","7268","종교/역학"
"147","종교/역학","늘 급한 일로 쫓기는 삶","12928808","9788932881164","04230","찰스 험멜 지음","IVP","20110420","1,500","1,500","40점","13606","종교/역학"
"148","종교/역학","신 없음의 과학","215333385","9788934999454","03400","리처드 도킨스 외 지음, 김명주 옮김, 장대익 해제","김영사","20191108","14,800","13,320","740점","1040","인문학"
"149","종교/역학","하나님의 임재 연습","121762751","9788944724176","04230","로렌스 형제 지음, 이광식 옮김","CH북스(크리스천다이제스트)","20171103","6,600","5,940","330점","6859","종교/역학"
"150","종교/역학","팀 켈러, 하나님을 말하다","111881691","9788953128675","03230","팀 켈러 지음, 최종훈 옮김","두란노","20170619","18,000","16,200","900점","5982","종교/역학"
"151","종교/역학","안녕, 기독교","215024025","9788977824256","","김정주 지음","토기장이(토기장이주니어)","20191105","13,000","11,700","650점","2135","종교/역학"
"152","종교/역학","당신을 위한, 기도시작반","173009878","9788960975569","03230","유예일 지음","규장(규장문화사)","20181105","14,000","12,600","700점","1435","종교/역학"
"153","종교/역학","인간 붓다, 그 위대한 삶과 사상","6622474","9788985961653","04220","법륜스님 지음","정토출판","20100315","14,500","13,050","720점","6733","종교/역학"
"154","종교/역학","말씀관통 100일 통독","34604626","9788960973312","03230","홍성건 지음","규장(규장문화사)","20140102","19,500","17,550","970점","2195","종교/역학"
"155","종교/역학","에니어그램과 영적 성장","209342724","9788932817194","03230","크리스토퍼 휴어츠 지음, 이지혜 옮김","IVP","20190925","15,000","13,500","750점","461","종교/역학"
"156","종교/역학","기독교강요 - 상","70861390","9788944724442","04230","존 칼빈 지음, 원광연 옮김","CH북스(크리스천다이제스트)","20151119","23,000","20,700","1,150점","1885","종교/역학"
"157","종교/역학","교사 기도 베이직","219458320","9788904121724","03230","이정현 지음","생명의말씀사","20191129","8,000","7,200","400점","1463","종교/역학"
"158","종교/역학","성경의 권위","12927732","9788932881263","04230","존 스토트 지음","IVP","20110420","1,500","1,350","70점","3996","종교/역학"
"159","종교/역학","일요일의 역사 : 신약부터 새 창조까지","216746281","9791188255504","03230","후스토 L. 곤잘레스 지음, 이여진 옮김","비아토르","20191121","15,000","13,500","750점","418","종교/역학"
"160","종교/역학","하늘이 준 최고의 선물, 성성性性 이야기","213144938","9791196809706","03230","이미란.양동일.한재윤 지음","생각나무(주)","20191120","18,000","16,200","900점","316","좋은부모"
"161","종교/역학","십대를 위한 성경적 성교육","187502225","9788953134461","04230","이진아 지음","두란노","20190327","12,000","10,800","600점","2147","종교/역학"
"162","종교/역학","커넥트","193958154","9788956993614","13690","이승헌 지음","한문화","20190610","15,000","13,500","750점","532","건강/취미"
"163","종교/역학","신과 나눈 이야기 2","200023398","9788955825169","03840","닐 도날드 월쉬 지음, 조경숙 옮김","아름드리미디어","19971101","13,000","11,700","650점","5101","에세이"
"164","종교/역학","워십기타 Rebuilding (스프링)","102709168","9791195557035","13230","윤현민 지음","디테일북스","20161226","17,500","15,750","870점","1656","예술/대중문화"
"165","종교/역학","그리스도인의 합당한 예배 1","222370069","9788964970744","","빌헬무스 아 브라켈 지음, 김효남.서명수.장호준 옮김","지평서원","20191216","50,000","45,000","2,500점","398","종교/역학"
"166","종교/역학","소명","190251875","9788932817071","03230","오스 기니스 지음, 홍병룡 옮김","IVP","20190429","20,000","18,000","1,000점","4610","종교/역학"
"167","종교/역학","틱낫한 불교","219461967","9788974797478","03220","틱낫한 지음, 권선아 옮김","불광출판사","20191202","18,000","16,200","900점","641","종교/역학"
"168","종교/역학","5가지 사랑의 언어 워크북","209633651","9788904141494","03230","게리 채프먼 외 지음, 황을호 옮김","생명의말씀사","20190927","11,000","9,900","550점","1083","종교/역학"
