﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","국내도서","패밀리 레스토랑 가자. 上","337054427","9788954698726","07830","와야마 야마 지음, 현승희 옮김","문학동네","20240401","8,500","7,650","420점","112530","만화"
"2","국내도서","알사탕 제조법","336510844","9791198610607","77810","백희나 지음","Storybowl(스토리보울)","20240321","10,000","9,000","500점","102460","유아"
"3","국내도서","일류의 조건","336268952","9791193262122","03190","사이토 다카시 지음, 정현 옮김","필름(Feelm)","20240320","19,800","17,820","990점","77030","자기계발"
"4","국내도서","로봇 드림","335848856","9791130651309","07840","사라 바론 지음","놀","20240327","19,800","17,820","990점","93720","만화"
"5","국내도서","위풍당당 여우 꼬리 5","336881113","9788936448608","73810","손원평 지음, 만물상 그림","창비","20240329","13,000","11,700","650점","10710","어린이"
"6","국내도서","프린세스 커넥트! Re:Dive 공식 아트워크 Vol.1","337048390","9791172034108","","전격게임서적 편집부 지음","대원씨아이(만화)","20240418","37,000","33,300","1,850점","10010","만화"
"7","국내도서","열혈강호 90","336896551","9791172033491","","전극진 지음, 양재현 그림","대원씨아이(만화)","20240327","5,500","4,950","270점","31640","만화"
"8","국내도서","삼체 1~3 세트 - 전3권","243943792","9788954442688","04820","류츠신 지음, 이현아 외 옮김","자음과모음","20200706","59,000","53,100","2,950점","47206","소설/시/희곡"
"9","국내도서","별의 커비 푸푸푸 히어로 3","337020792","9791130650937","77830","아오키 케이.미카마루 지음, 김지영 옮김","다산어린이","20240329","11,000","9,900","550점","9590","어린이"
"10","국내도서","나를 소모하지 않는 현명한 태도에 관하여","335627754","9791198682505","03190","마티아스 뇔케 지음, 이미옥 옮김","퍼스트펭귄","20240310","17,800","16,020","890점","54030","자기계발"
"11","국내도서","비트코인 폭발적 상승에 올라타라","336908620","9791193869024","03320","강환국 지음","거인의정원","20240401","28,000","25,200","1,400점","8240","경제경영"
"12","국내도서","찌그러져도 동그라미입니다","336001556","9788901280684","03810","김창완 지음","웅진지식하우스","20240328","17,800","16,020","890점","42420","에세이"
"13","국내도서","요즘 역사 : 근대","336176290","9791198593276","03910","황현필 지음","역바연","20240326","18,000","16,200","900점","25680","역사"
