﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","확률/통계학","블랙 스완","143279902","9788990247674","03320","나심 니콜라스 탈레브 지음, 차익종.김현구 옮김","동녘사이언스","20180430","28,000","25,200","1,400점","4772","경제경영"
"2","확률/통계학","숫자는 거짓말을 한다","253566017","9788901245591","03410","알베르토 카이로 지음, 박슬라 옮김","웅진지식하우스","20201013","17,500","15,750","870점","1090","과학"
"3","확률/통계학","세상에서 가장 쉬운 통계학입문","5900573","9788990994004","13410","고지마 히로유키 지음, 박주영 옮김","지상사","20091217","15,000","13,500","750점","8507","경제경영"
"4","확률/통계학","제대로 시작하는 기초 통계학 : Excel 활용","257838369","9791156645153","93310","노경섭 지음","한빛아카데미","20210106","25,000","25,000","0점","3067","대학교재/전문서적"
"5","확률/통계학","통계학, 빅데이터를 잡다","111679785","9788987527598","03310","조재근 지음","한국문학사","20170705","15,800","14,220","790점","3959","과학"
"6","확률/통계학","프로그래머를 위한 확률과 통계","190526997","9791160507829","93000","히라오카 카즈유키.호리 겐 지음, 이창신 옮김","길벗","20190510","32,000","28,800","1,600점","1230","컴퓨터/모바일"
"7","확률/통계학","원더풀 사이언스","6197008","9788959090532","03400","나탈리 앤지어 지음, 김소정 옮김","지호","20100118","22,000","19,800","1,100점","7850","과학"
"8","확률/통계학","통계의 미학","1017941","9788988165911","03400","최제호 지음","동아시아","20071203","13,000","11,700","650점","4111","과학"
"9","확률/통계학","숫자에 약한 사람들을 위한 통계학 수업","249192007","9788901244488","03410","데이비드 스피겔할터 지음, 권혜승 외 옮김","웅진지식하우스","20200812","22,000","19,800","1,100점","1266","과학"
"10","확률/통계학","흥미로운 베이지안 통계","259005804","9791161754864","93000","윌 커트 지음, 윤정미 옮김","에이콘출판","20201230","30,000","27,000","1,500점","658","컴퓨터/모바일"
"11","확률/통계학","통계학 도감","163495452","9788931582598","03310","쿠리하라 신이치 외 지음, 김선숙 옮김, 정석오 감역","성안당","20180810","18,000","16,200","900점","1500","과학"
"12","확률/통계학","만화로 아주 쉽게 배우는 통계학","130040484","9788965022817","03410","고지마 히로유키 지음, 나기사와 나오 그림, 오시연 옮김","지상사","20180222","15,000","13,500","750점","1198","경제경영"
"13","확률/통계학","Stata로 끝내는 논문","221713653","9791156644712","03310","정규형 지음","한빛아카데미(교재)","20191209","25,000","22,500","1,250점","1643","대학교재/전문서적"
"14","확률/통계학","EXCEL SPSS R로 배우는 통계학 입문","45591594","9788973385065","93310","강상욱 외 지음","자유아카데미","20140830","40,000","38,800","0점","798","대학교재/전문서적"
"15","확률/통계학","세상에서 가장 쉬운 베이즈통계학 입문","103947200","9788965022718","03410","고지마 히로유키 지음, 장은정 옮김","지상사","20170331","15,500","13,950","770점","2511","경제경영"
"16","확률/통계학","기초 통계학의 숨은 원리 이해하기","32237840","9788961057103","93410","김권현 지음","경문사(경문북스)","20130926","23,000","23,000","0점","193","대학교재/전문서적"
"17","확률/통계학","그림으로 보는 시간의 역사","87142","9788972911975","03400","스티븐 호킹 지음","까치","19980515","23,000","20,700","1,150점","6180","과학"
"18","확률/통계학","평행우주","633128","9788934921073","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20060309","28,000","25,200","1,400점","8619","과학"
"19","확률/통계학","누구나 파이썬 통계분석","237744461","9791156644880","","타니아이 히로키 지음, 권기태 옮김, 츠지 신고 감수","한빛아카데미(교재)","20200406","26,000","23,400","1,300점","1342","대학교재/전문서적"
"20","확률/통계학","통계의 거짓말","221600954","9788959796335","03310","게르트 보스바흐.옌스 위르겐 코르프 지음, 강희진 옮김","Gbrain(지브레인)","20191220","15,000","13,500","750점","537","인문학"
"21","확률/통계학","통계가 빨라지는 수학력","84682869","9788963221007","03410","나가노 히로유키 지음, 위정훈 옮김, 오카다 겐스케.홍종선 감수, 기타미 류지 그림","비전비엔피(비전코리아,애플북스)","20160609","18,500","16,650","920점","904","과학"
"22","확률/통계학","나는 통계적으로 판단한다","246992745","9791161754314","03310","시노하라 타쿠야 지음, 이승룡.김성윤 옮김","에이콘출판","20200731","18,000","16,200","900점","255","경제경영"
"23","확률/통계학","통계학으로 배우는 머신러닝 2/e","256315799","9791161754727","93000","트레버 헤이스티 외 지음, 이판호 옮김","에이콘출판","20201130","60,000","54,000","3,000점","587","컴퓨터/모바일"
"24","확률/통계학","확률 퍼즐","227325429","9791161960944","03410","뉴턴프레스 지음","아이뉴턴(뉴턴코리아)","20200115","18,000","16,200","900점","742","과학"
"25","확률/통계학","사회과학 통계방법론의 핵심 이론","4442097","9788984990005","93310","프레드릭 J 그레이브터 지음, 김광재 옮김","커뮤니케이션북스","20090817","38,000","38,000","1,140점","706","대학교재/전문서적"
"26","확률/통계학","데이터 과학","210805213","9788934999171","04400","존 켈러허.브렌던 티어니 지음, 권오성 옮김","김영사","20191002","14,800","13,320","740점","314","컴퓨터/모바일"
"27","확률/통계학","그림으로 설명하는 개념 쏙쏙 통계학","217428039","9788931588613","13310","와쿠이 요시유키.와쿠이 사다미 지음, 김선숙 옮김, 정석오 감역","성안당","20191119","19,000","17,100","950점","114","컴퓨터/모바일"
"28","확률/통계학","알기 쉬운 메타분석의 이해","44334604","9788999704314","93310","황성동 지음","학지사","20140715","18,000","17,460","0점","606","대학교재/전문서적"
"29","확률/통계학","다시 확률 통계 : 확률편","243781341","9791165212063","93000","나가노 히로유키 지음, 장진희 옮김","길벗","20200703","18,000","16,200","900점","689","컴퓨터/모바일"
"30","확률/통계학","다층모형","81472546","9788999709449","93370","강상진 지음","학지사","20160330","35,000","35,000","350점","694","대학교재/전문서적"
"31","확률/통계학","프로그래머를 위한 베이지안 with 파이썬","124559869","9791160503371","93000","캐머런 데이비슨 필론 지음, 곽승주 옮김","길벗","20171130","27,000","24,300","1,350점","235","컴퓨터/모바일"
"32","확률/통계학","확률에 대한 철학적 시론 (천줄읽기)","16876340","9788966804726","00410","피에르 시몽 라플라스 지음, 조재근 옮김","지만지(지식을만드는지식)","20120504","12,000","11,400","600점","360","인문학"
"33","확률/통계학","새빨간 거짓말, 통계","481776","9788987999364","03400","대럴 허프 지음, 박영훈 옮김","더불어책","20040412","10,000","9,000","500점","4029","과학"
"34","확률/통계학","신은 주사위 놀이를 하지 않는다","81089205","9791186978801","03400","데이비드 핸드 지음, 전대호 옮김","더퀘스트","20160408","17,000","15,300","850점","2594","과학"
"35","확률/통계학","이공계생을 위한 확률과 통계","43547646","9791156641223","93560","안승철 지음","한빛아카데미(교재)","20140710","23,000","23,000","0점","369","대학교재/전문서적"
"36","확률/통계학","일상의 무기가 되는 수학 초능력 : 확률편","198047382","9791188850648","03410","노구치 데쓰노리 지음, 이선주 옮김","북라이프","20190715","12,000","10,800","600점","597","과학"
"37","확률/통계학","일반통계학","120657","9788971940815","92310","김우철 외 지음","영지문화사","20060801","30,000","30,000","900점","1327","대학교재/전문서적"
"38","확률/통계학","파이썬으로 배우는 통계학 교과서","217664971","9791162242452","93000","바바 신야 지음, 윤웅식 옮김","한빛미디어","20191122","30,000","27,000","1,500점","639","컴퓨터/모바일"
"39","확률/통계학","Head First Statistics","15995323","9788979147278","13560","돈 그리피스 지음, 임백준 옮김","한빛미디어","20120401","40,000","36,000","2,000점","789","컴퓨터/모바일"
"40","확률/통계학","빅데이터 기초","117002656","9788968669774","93530","Thomas Erl.Wajid Khattak.Paul Buhler 지음, 조성준 외 옮김","시그마프레스","20170905","18,000","18,000","0점","480","대학교재/전문서적"
"41","확률/통계학","구조방정식 모형의 기본과 확장","85544614","9788999709678","93370","김수영 지음","학지사","20160620","35,000","35,000","350점","1278","과학"
"42","확률/통계학","제대로 알고 쓰는 R 통계분석","87007558","9791156642640","93310","이윤환 지음","한빛아카데미(교재)","20160805","25,000","25,000","0점","680","대학교재/전문서적"
"43","확률/통계학","처음 시작하는 만화 통계학","234027833","9791190467278","03410","오오가미 타케히코 지음, 정세환 옮김, 김준식 감수","반니","20200310","14,800","13,320","740점","403","과학"
"44","확률/통계학","R과 함께 비모수 통계학","53430780","9791158080044","93310","송문섭 지음","자유아카데미","20150302","34,000","34,000","0점","577","대학교재/전문서적"
"45","확률/통계학","이렇게 쉬운 통계학","184551189","9791162241509","93000","혼마루 료 지음, 안동현 옮김","한빛미디어","20190310","16,000","14,400","800점","1029","경제경영"
"46","확률/통계학","MSE 확률과 통계 입문","113573152","9791156643227","93560","이재원 지음","한빛아카데미(교재)","20170710","20,000","20,000","0점","508","대학교재/전문서적"
"47","확률/통계학","통계학 : 기본개념과 원리","78205403","9791158080686","93310","여인권 지음","자유아카데미","20160301","26,000","26,000","0점","326","대학교재/전문서적"
"48","확률/통계학","이토록 쉬운 통계 & R","128485776","9791186710241","13000","임경덕 지음","루비페이퍼","20180108","20,000","18,000","1,000점","472","컴퓨터/모바일"
"49","확률/통계학","메이저리그 야구 통계학","145776573","9791161751641","94000","김재민 지음","에이콘출판","20180612","30,000","27,000","1,500점","223","컴퓨터/모바일"
"50","확률/통계학","수리통계학","66155383","9791158080341","93310","강기훈 외 지음","자유아카데미","20150825","32,000","32,000","0점","328","대학교재/전문서적"
"51","확률/통계학","통계·물리 수학 세트 - 전2권","153378190","9788963221342","04410","나가노 히로유키 지음, 위정훈 옮김, 오카다 겐스케.홍종선 감수, 기타미 류지 그림","비전비엔피(비전코리아)","20180705","40,500","36,450","2,020점","256","과학"
"52","확률/통계학","STATA 고급 통계 분석","214107061","9791186674604","93310","민인식.최필선 지음","지필미디어","20191018","30,000","30,000","900점","132","대학교재/전문서적"
"53","확률/통계학","통계학을 떠받치는 일곱 기둥 이야기","99098260","9788965401551","93310","스티븐 스티글러 지음, 김정아 옮김","프리렉","20161228","15,000","13,500","750점","552","과학"
"54","확률/통계학","R을 이용한 메타분석","245788098","9788999721328","93310","황성동 지음","학지사","20200715","25,000","24,250","0점","643","대학교재/전문서적"
"55","확률/통계학","인생에도 수학처럼 답이 있다면","233723391","9788965402664","03410","하마다 히로시 지음, 안동현 옮김","프리렉","20200227","18,000","16,200","900점","481","과학"
"56","확률/통계학","SPSS를 이용한 통계학","44795132","9788973386048","93310","서울대학교 통계학과 지음","자유아카데미","20140805","30,000","30,000","0점","747","대학교재/전문서적"
"57","확률/통계학","만화로 쉽게 배우는 베이즈 통계학","158969772","9788931582727","17410","타카하시 신 지음, 이영란 옮김, 정석오 감수","성안당","20180730","17,000","15,300","850점","287","과학"
"58","확률/통계학","확률과 통계","19262919","9788961056045","93310","장세경 지음","경문사(경문북스)","20120827","29,000","29,000","0점","509","대학교재/전문서적"
"59","확률/통계학","논문작성을 위한 R 통계분석 쉽게배우기","79248255","9791186821039","93310","유성모 지음","황소걸음아카데미","20160310","18,000","18,000","900점","297","대학교재/전문서적"
"60","확률/통계학","마우스로 잡는 SPSS 24.0","164476888","9788999408342","93330","우수명 지음","양서원(박철용)","20180810","23,000","23,000","230점","140","대학교재/전문서적"
"61","확률/통계학","STATA 고급 패널데이터 분석","222160477","9791186674611","93310","민인식.최필선 지음","지필미디어","20191128","30,000","30,000","900점","99","대학교재/전문서적"
"62","확률/통계학","의사결정을 위한 데이터 과학","255656707","9791161754680","93000","루이즈 파울로 파베로.퍼트리샤 벨피오레 지음, (주)크라스랩 옮김","에이콘출판","20201126","72,000","64,800","3,600점","97","컴퓨터/모바일"
"63","확률/통계학","송지준 교수의 논문통계의 이해와 적용","195439263","9788984688384","93000","송지준 지음","21세기사","20190625","35,000","33,250","1,050점","410","대학교재/전문서적"
"64","확률/통계학","산업연관분석","253110802","9788959727810","93320","권태현 지음","청람","20201005","25,000","25,000","750점","253","대학교재/전문서적"
"65","확률/통계학","공학도를 위한 통계학","34218870","9788990359681","933530","전영호 지음","창민사","20131220","23,000","23,000","1,150점","83","대학교재/전문서적"
"66","확률/통계학","사례로 배우는 확률과 통계","235428210","9788964213933","93410","민만식 지음","한티미디어","20200302","25,000","25,000","0점","276","대학교재/전문서적"
"67","확률/통계학","당신이 몰랐던 통계 오류","64707803","9791186697023","93000","알렉스 라인하르트 지음, 배인수 옮김","비제이퍼블릭","20150826","20,000","18,000","1,000점","229","컴퓨터/모바일"
"68","확률/통계학","효율적인 R 프로그래밍","149310215","9791187139133","93000","콜린 길렙시.로빈 러브레이스 지음, R Korea 번역팀 옮김","느린생각","20180605","32,000","28,800","1,600점","86","컴퓨터/모바일"
"69","확률/통계학","응용 데이터 분석","47690738","9788973387649","93310","허명회 지음","자유아카데미","20141025","25,000","25,000","1,250점","141","대학교재/전문서적"
"70","확률/통계학","통계학, 파이썬을 이용한 분석","164788166","9791158081959","93310","박진호 외 지음","자유아카데미","20180820","30,000","30,000","300점","81","대학교재/전문서적"
"71","확률/통계학","시계열 예측 분석 및 활용","253515319","9788959727834","93320","갈리트 시뮤엘리.케네스 라히텐달 지음, 신택수.홍태호 옮김","청람","20201010","28,000","28,000","840점","143","대학교재/전문서적"
"72","확률/통계학","Stata로 배우는 구조방정식모형","91325712","9788955661941","93310","정성호 지음","한나래아카데미","20160830","20,000","20,000","0점","101","대학교재/전문서적"
"73","확률/통계학","R을 활용한 코퍼스언어학과 통계학","82102287","9788968173486","93700","이용훈 지음","한국문화사","20160430","17,000","17,000","850점","113","대학교재/전문서적"
"74","확률/통계학","R로 하는 다변량 데이터 분석","246068638","9791156644989","","카와하시 잇코.이와마 노리카즈.스즈키 마사유키 지음, 권기태 옮김","한빛아카데미(교재)","20200710","32,000","28,800","1,600점","178","대학교재/전문서적"
"75","확률/통계학","베이즈주의","250377639","9788968179082","93170","이영의 지음","한국문화사","20200730","32,000","32,000","1,600점","236","대학교재/전문서적"
"76","확률/통계학","쉽게 배우는 통계학","254774586","9788931589986","13410","구로세 나오코 지음, 이강덕 외 옮김","성안당","20201030","17,000","15,300","850점","85","과학"
"77","확률/통계학","시계열 분석","30354755","9788973381005","93310","이상열 지음","자유아카데미","20130812","23,000","23,000","1,150점","50","대학교재/전문서적"
"78","확률/통계학","시계열 분석 및 응용","254786715","9791158082857","93310","전치혁 지음","자유아카데미","20201030","26,000","26,000","0점","131","대학교재/전문서적"
"79","확률/통계학","SPSS 및 Excel을 활용한 다변량분석 이론과 실제","74892366","9791186674284","93310","노형진.유자양 지음","지필미디어","20160120","28,000","28,000","0점","63","대학교재/전문서적"
"80","확률/통계학","R을 활용한 수리통계 : 추정과 검정","206541019","9791158082345","93310","최기헌 지음","자유아카데미","20190905","32,000","32,000","960점","38","대학교재/전문서적"
"81","확률/통계학","PROCESS macro를 이용한 조절된 매개효과분석","258515996","9788955017427","93310","이형권 지음","신영사","20201215","45,000","45,000","0점","304","대학교재/전문서적"
"82","확률/통계학","채 교수의 통계학 강의","254606858","9791165368289","","채경철 지음","좋은땅","20200930","10,000","9,000","500점","68","과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
