﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","고등-자습서","EBS 윤혜정의 나비효과 입문편 (2022년용)","214311044","9788954750264","53710","윤혜정 지음","한국교육방송공사(중고등)","20191110","15,000","13,500","150점","25952","고등학교참고서"
"2","고등-자습서","개념원리 고등 수학 확률과 통계 (2022년용)","149328210","9788961334167","53410","이홍섭 지음","개념원리수학연구소","20180601","14,000","12,600","700점","10418","고등학교참고서"
"3","고등-자습서","유형 + 내신 고쟁이 수학 (하) (2022년용)","180112955","9791161238616","53410","신승범 지음","이투스북","20190128","15,000","13,500","750점","4342","고등학교참고서"
"4","고등-자습서","매3력 - 어휘력 + 독서력 + 국어력","206513237","9791189719593","13710","안인숙 지음","키출판사","20190909","15,000","13,500","750점","14730","고등학교참고서"
"5","고등-자습서","유형 + 내신 고쟁이 수학 2 (2022년용)","149686112","9791161234632","53410","신승범 지음","이투스북","20180613","18,000","16,200","900점","3316","고등학교참고서"
"6","고등-자습서","新수학의 바이블 수학 1 (2024년용)","113374535","9791161232881","53410","이창희.민경도 지음","이투스북","20170714","19,000","17,100","950점","22155","고등학교참고서"
"7","고등-자습서","만화로 읽는 수능 고전시가","50971540","9788963916453","53710","이가영(seri) 지음","꿈을담는틀(학습)","20150115","18,800","16,920","940점","21003","고등학교참고서"
"8","고등-자습서","어휘끝 고교기본","99216006","9788968060830","53","김기훈 외 지음","쎄듀(CEDU)","20160103","12,500","11,250","620점","6423","고등학교참고서"
"9","고등-자습서","新수학의 바이블 확률과 통계 (2024년용)","147876604","9791161235974","53410","이창희.민경도 지음","이투스북","20180518","16,000","14,400","800점","8833","고등학교참고서"
"10","고등-자습서","성문 기초영문법","78519","9788986451030","53370","성문출판사 편집부 엮음","성문출판사","20070120","9,000","8,100","450점","19906","고등학교참고서"
"11","고등-자습서","유형 + 내신 고쟁이 미적분 (2023년용)","172501858","9791161237312","53410","신승범 지음","이투스북","20181031","19,000","17,100","950점","3372","고등학교참고서"
"12","고등-자습서","High Top 하이탑 고등학교 생명과학 1 (2022년용)","177069868","9788900436440","53470","배미정 외 지음","동아출판","20181230","25,000","22,500","1,250점","4594","고등학교참고서"
"13","고등-자습서","고전시가의 모든 것 (2024년용)","175576321","9788963918310","53710","권오성 외 지음","꿈을담는틀(학습)","20181120","16,000","14,400","800점","13756","고등학교참고서"
"14","고등-자습서","High Top 하이탑 고등학교 화학 2 (2022년용)","213563197","9788900445466","","김봉래 외 지음","동아출판","20191010","27,000","24,300","1,350점","1882","고등학교참고서"
"15","고등-자습서","新수학의 바이블 수학 1 풀이집 (2024년용)","113375094","9791161232898","53410","이창희.민경도 지음","이투스북","20170717","4,000","3,600","200점","10741","고등학교참고서"
"16","고등-자습서","High Top 하이탑 고등학교 지구과학 1 (2022년용)","176054484","9788900436464","53430","이태욱 외 지음","동아출판","20181221","25,000","22,500","1,250점","2832","고등학교참고서"
"17","고등-자습서","新수학의 바이블 확률과 통계 풀이집 (2024년용)","147877298","9791161235981","53410","이창희.민경도 지음","이투스북","20180523","3,000","2,700","150점","4832","고등학교참고서"
"18","고등-자습서","High School English 2 자습서 (2024년용)","177195806","9791125326144","53740","김성곤 외 지음","NE능률(참고서)","20190110","15,000","13,500","150점","4281","고등학교참고서"
"19","고등-자습서","유형 + 내신 고쟁이 수학 (상) (2022년용)","180112904","9791161238609","53410","신승범 지음","이투스북","20190128","16,000","14,400","800점","4810","고등학교참고서"
"20","고등-자습서","High Top 하이탑 고등학교 생명과학 2 (2022년용)","213563009","9788900445480","53","배미정 외 지음","동아출판","20191014","27,000","24,300","1,350점","1351","고등학교참고서"
"21","고등-자습서","High Top 하이탑 고등학교 지구과학 2 (2022년용)","213562991","9788900445503","","이태욱.김호련.김연귀 지음","동아출판","20191014","27,000","24,300","1,350점","852","고등학교참고서"
"22","고등-자습서","High School English 2 내신평정 평가문제집 김성곤 (2024년용)","177199006","9791125326151","53740","김성곤 외 지음","NE능률(참고서)","20190110","10,000","9,000","100점","3002","고등학교참고서"
"23","고등-자습서","자이스토리 고등 국어 비문학 독해 1 (2024년용)","246283047","9791162402634","","수경출판사 국어 콘텐츠 연구소 지음","수경출판사(학습)","20200715","14,000","12,600","700점","14557","고등학교참고서"
"24","고등-자습서","수학의 샘 수학 2 (2024년용)","111833427","9791187820116","53410","이창주 지음","아름다운샘","20170531","18,000","16,200","900점","3213","고등학교참고서"
"25","고등-자습서","유형 + 내신 고쟁이 확률과 통계 (2023년용)","171113319","9791161237268","53410","신승범 지음","이투스북","20181015","18,000","16,200","900점","2976","고등학교참고서"
"26","고등-자습서","유형 + 내신 고쟁이 기하 (2023년용)","174473009","9791161237541","53410","신승범 지음","이투스북","20181123","16,000","14,400","800점","1069","고등학교참고서"
"27","고등-자습서","성문 기본영어","247694","9788986451016","53370","송성문 지음","성문출판사","20210120","12,000","10,800","600점","12129","고등학교참고서"
"28","고등-자습서","유형 + 내신 고쟁이 수학 1 (2022년용)","146593606","9791161234625","53410","신승범 지음","이투스북","20180518","17,000","15,300","850점","3944","고등학교참고서"
"29","고등-자습서","재미있는 국어 문법 (2024년용)","167306155","9791125937692","53710","백채원 외 지음","천재교육","20180901","15,000","13,500","750점","3697","중학교참고서"
"30","고등-자습서","숨마쿰라우데 수학 기본서 수학 1 (2024년용)","164490489","9788959904617","53","이룸E&B 편집부 엮음","이룸이앤비","20180820","17,000","15,300","850점","4674","고등학교참고서"
"31","고등-자습서","수학의 샘 수학 1 (2024년용)","110676369","9791187820086","53410","이창주 지음","아름다운샘","20170501","19,000","17,100","950점","4611","고등학교참고서"
"32","고등-자습서","성문 종합영어","258789","9788986451009","53370","송성문 지음","성문출판사","20090120","16,000","14,400","800점","9878","고등학교참고서"
"33","고등-자습서","숨마쿰라우데 수학 기본서 수학 2 (2024년용)","172823308","9788959904693","53410","권오재 외 지음","이룸이앤비","20181030","17,000","15,300","850점","3720","고등학교참고서"
"34","고등-자습서","High School English 자습서 김성곤 (2024년용)","139994262","9791125319597","53740","김성곤 외 지음","NE능률(참고서)","20180110","16,000","14,400","160점","10425","고등학교참고서"
"35","고등-자습서","고등학교 언어와 매체 자습서 : 이삼형 교과서편 (2021년용)","194069128","9788905049522","53710","이삼형 외 지음","지학사(참고서)","20190220","26,000","23,400","1,300점","750","고등학교참고서"
"36","고등-자습서","고등학교 독서 자습서 평가문제집 겸용 : 이삼형 교과서편 (2021년용)","186436172","9788905049515","53710","이삼형 외 지음","지학사(참고서)","20190220","27,000","24,300","1,350점","715","고등학교참고서"
"37","고등-자습서","숨마쿰라우데 수학 기본서 미적분 (2024년용)","194813522","9788959904891","53410","이룸E&B 편집부 엮음","이룸이앤비","20190612","19,000","17,100","950점","2781","고등학교참고서"
"38","고등-자습서","생강 영어 문법 1","104101973","9791187515029","54740","임수영 지음, 해뜰날 그림","스터디하우스","20170320","15,000","13,500","750점","1214","고등학교참고서"
"39","고등-자습서","개념 EASY 이지 생명과학 1 (2023년용)","206202002","9791162401682","53370","윤세진 외 지음","수경출판사(학습)","20190901","17,000","15,300","850점","454","고등학교참고서"
"40","고등-자습서","해냄 고등학교 문학 자습서 (2022년용)","178682873","9788964461594","53700","조정래 외 지음","해냄에듀(참고서)","20181211","25,000","22,500","1,250점","1450","고등학교참고서"
"41","고등-자습서","날선유형 스타트 고등 수학 (상) (2024년용)","167532118","9788900432213","53410","동아수학콘텐츠 연구팀 지음","동아출판","20180910","13,000","11,700","650점","960","고등학교참고서"
"42","고등-자습서","실전 + 수능 고쟁이 수학 가형 (2020년)","242098082","9791164428960","53410","이투스교육 수학연구실 지음","이투스북","20200609","12,000","10,800","600점","78","고등학교참고서"
"43","고등-자습서","창비 고등 언어와 매체 자습서 (2024년용)","176631369","9791189228163","53700","강영준 외 지음","창비교육","20181130","22,500","20,250","1,120점","1178","고등학교참고서"
"44","고등-자습서","고등학교 화법과 작문 자습서 : 이삼형 교과서편 (2021년용)","187568496","9788905049508","53710","이삼형 외 지음","지학사(참고서)","20190220","20,000","18,000","1,000점","182","고등학교참고서"
"45","고등-자습서","창비 고등 국어 자습서 (2024년용)","128493779","9791186367797","53700","강영준 외 지음","창비(학습)","20171220","29,000","26,100","1,450점","16626","고등학교참고서"
"46","고등-자습서","성문 종합영어 단어.숙어집","363220","9788986451054","53370","성문출판사 편집부 엮음","성문출판사","20070820","8,000","7,200","400점","2488","고등학교참고서"
"47","고등-자습서","국어 개념 백과 : 문학.비문학 합본","127883864","9791129701190","53700","김은양 지음","메가스터디북스(참고서)","20180110","23,900","21,510","1,190점","2710","고등학교참고서"
"48","고등-자습서","High School English Reading And Writing 자습서 양현권 (2024년용)","139991417","9791125319634","53740","양현권 외 지음","NE능률(참고서)","20180110","15,000","13,500","150점","1634","고등학교참고서"
"49","고등-자습서","수능국어 비문학독본 2 : 사회 100선","22246105","9788959180820","53710","차마고도 지음","자우공부","20121130","14,000","12,600","700점","727","고등학교참고서"
"50","고등-자습서","성문 영어기초완성","369086","9788986451047","53370","박용수 지음","성문출판사","20050120","10,000","9,000","500점","1376","고등학교참고서"
"51","고등-자습서","나만의 비밀, 수학개념노트 : 수학 1 + 수학 2 통합본","104388233","9791188005048","53410","고희권.이규영.한성필 지음","쏠티북스","20170320","14,000","12,600","700점","527","고등학교참고서"
"52","고등-자습서","생강 영어 문법 2","124218585","9791187515043","54740","주민혜 지음, 해뜰날 그림","스터디하우스","20171201","15,000","13,500","750점","622","고등학교참고서"
"53","고등-자습서","공부 기본기 : 고등 국어 어휘력","54880402","9788998160104","53710","하희정 지음","북아이콘","20150319","14,000","12,600","700점","1101","고등학교참고서"
"54","고등-자습서","고등학교 일본어 1 자습서 (2024년용)","139991189","9791125319719","53730","박행자 외 지음","NE능률(참고서)","20180110","14,000","12,600","140점","1454","고등학교참고서"
"55","고등-자습서","개념 EASY 이지 지구과학 1 (2024년용)","206204993","9791162401705","53370","김광수.김연귀.김민주 지음","수경출판사(학습)","20190901","17,000","15,300","850점","411","고등학교참고서"
"56","고등-자습서","창비 고등 문학 자습서 (2024년용)","176631199","9791189228194","53800","곽기영 외 지음","창비교육","20181130","32,000","28,800","1,600점","5723","고등학교참고서"
"57","고등-자습서","고등학교 0학년 수학","175976480","9791188808977","53410","김우섭 지음","키출판사","20181210","17,000","15,300","850점","600","고등학교참고서"
"58","고등-자습서","날선유형 스타트 고등 수학 (하) (2024년용)","167531080","9788900432237","53","동아수학콘텐츠 연구팀 지음","동아출판","20180910","12,000","10,800","600점","428","고등학교참고서"
"59","고등-자습서","新수학의 바이블 BOB 확률과 통계 (2024년용)","180112976","9791161238517","53410","이창희.민경도.김덕환 지음","이투스북","20190130","10,000","9,000","500점","857","고등학교참고서"
"60","고등-자습서","어휘는 나다 1","171848884","9791196409807","53710","강기우 지음","나는나다","20180620","18,000","16,200","900점","2966","고등학교참고서"
"61","고등-자습서","수능국어 비문학독본 4 : 기술 100선","22246399","9788959180844","53710","차마고도 지음","자우공부","20121230","14,000","12,600","700점","531","고등학교참고서"
"62","고등-자습서","E 모든 자습서 리딩 파워 유형 완성","118496013","9791196051273","53740","홍석진.이정민 지음","공터","20170921","14,000","12,600","700점","253","고등학교참고서"
"63","고등-자습서","날선유형 고등 수학 2 (2024년용)","171880582","9788900432398","53410","동아수학콘텐츠 연구팀 지음","동아출판","20181030","13,000","11,700","650점","530","고등학교참고서"
"64","고등-자습서","개념 EASY 이지 화학 1 (2023년용)","232247578","9791162402429","53370","권기섭.성기석.성지은 지음","수경출판사(학습)","20200211","17,000","15,300","850점","685","고등학교참고서"
"65","고등-자습서","고교내신 Word Pot 기본","8063881","9788917199949","53740","신문섭 지음","와이비엠","20101105","11,000","9,900","550점","462","고등학교참고서"
"66","고등-자습서","개념 EASY 이지 물리학 1 (2024년용)","206201623","9791162401699","53370","안민기.채규선 지음","수경출판사(학습)","20190901","17,000","15,300","850점","1135","고등학교참고서"
"67","고등-자습서","교과서를 해설하다 수학 INSIGHT","241405827","9791160732702","03410","이동흔 외 지음","경문사(경문북스)","20200601","15,000","15,000","450점","372","고등학교참고서"
"68","고등-자습서","날선유형 고등 수학 (하) (2024년용)","171880531","9788900432350","53410","동아수학콘텐츠 연구팀 지음","동아출판","20181030","12,000","10,800","600점","394","고등학교참고서"
"69","고등-자습서","생활과 윤리","234575244","9791157768561","03190","문종길.김상범 지음","책과나무","20200225","15,000","13,500","750점","60","고등학교참고서"
"70","고등-자습서","고등학교 수학 자습서 홍성복 교과서편 (2020년용)","134004885","9788905047153","53410","홍성복 외 지음","지학사(참고서)","20180220","23,000","20,700","1,150점","100","고등학교참고서"
"71","고등-자습서","공완 중3~고2 비문학 배경지식","216805258","9788998160173","53710","김태희 지음","북아이콘","20191114","15,000","13,500","750점","1178","고등학교참고서"
"72","고등-자습서","올바른책 분석노트 수능 감잡기 영어영역 영어","240584914","9791189120269","53740","올바른선생님연합 지음","올바른선생님연합","20200501","13,000","11,700","650점","941","고등학교참고서"
"73","고등-자습서","요약의 기술","236784519","9791196791803","53700","김태일 지음","길조","20191011","12,500","12,500","0점","165","고등학교참고서"
"74","고등-자습서","고등학교 문학 자습서 : 정재찬 교과서편 (2021년용)","187641181","9788905049539","53710","정재찬 외 지음","지학사(참고서)","20190220","21,000","18,900","1,050점","1065","고등학교참고서"
"75","고등-자습서","성문 기본영어 단어.숙어집","390273","9788986451061","53370","성문출판사 편집부 엮음","성문출판사","20070120","7,000","6,300","350점","3173","고등학교참고서"
"76","고등-자습서","고등학교 국어 자습서 이삼형 교과서편 (2020년용)","135017580","9788905047221","53710","이삼형 외 지음","지학사(참고서)","20180220","31,000","27,900","1,550점","541","고등학교참고서"
"77","고등-자습서","해냄 고등학교 국어 자습서 (2022년용)","136598284","9788964461525","53700","정민 외 지음","해냄에듀(참고서)","20180219","23,000","20,700","1,150점","730","고등학교참고서"
"78","고등-자습서","2주만에 끝내는 권규호의 국어 문법 개념 (2020년용)","52152192","9788967438777","53700","권규호 외 지음","이투스북","20150123","13,000","11,700","650점","1135","고등학교참고서"
"79","고등-자습서","수능국어 비문학독본 1 : 인문 100선","21492795","9788959180813","5","차마고도 지음","자우공부","20121130","14,000","12,600","700점","820","고등학교참고서"
"80","고등-자습서","고등학교 일본어 1 자습서 (평가 문제집 겸용)","136781451","9788927711964","53730","문정선 외 지음","다락원","20180312","15,000","13,500","750점","2354","고등학교참고서"
"81","고등-자습서","수능국어 비문학독본 3 : 과학 100선","22246262","9788959180837","53710","차마고도 지음","자우공부","20121230","14,000","12,600","700점","786","고등학교참고서"
"82","고등-자습서","과학 배경지식 한 권 총정리","148271544","9788968196232","54400","진인사대천명 지음","오르비북스","20180528","16,600","14,940","830점","301","고등학교참고서"
"83","고등-자습서","하이라이트 고등학교 한국사 자습서 : 정재정 (2019년용)","38460365","9788905041045","53900","정재정 외 지음","지학사(참고서)","20140310","19,500","17,550","970점","476","고등학교참고서"
"84","고등-자습서","고등학교 기술.가정 자습서 최유현 교과서편 (2020년용)","134005214","9788905046965","53590","최유현 외 지음","지학사(참고서)","20180220","16,000","14,400","800점","157","고등학교참고서"
"85","고등-자습서","국어영역 한 문제도 안 틀리는 법","177158885","9791162401392","53370","정담온 지음","수경출판사(학습)","20181225","14,000","12,600","700점","253","고등학교참고서"
"86","고등-자습서","날선유형 고등 수학 1 (2024년용)","171880223","9788900432374","53410","동아수학콘텐츠 연구팀 지음","동아출판","20181030","13,000","11,700","650점","756","고등학교참고서"
"87","고등-자습서","고등학교 중국어 1 자습서 (2024년용)","139990922","9791125319733","53720","유성진 외 지음","NE능률(참고서)","20180110","14,000","12,600","140점","1183","고등학교참고서"
"88","고등-자습서","올림피아드 수학의 지름길 고급 (상)","4918257","9788993456172","33430","중국사천대학 지음, 최승범 옮김","씨실과날실","20091101","15,000","13,500","750점","493","고등학교참고서"
"89","고등-자습서","고등학교 한문 1 평가문제집 겸용 자습서","135360563","9788927746843","58710","송재소 외 지음","다락원","20180202","17,000","15,300","850점","1084","고등학교참고서"
"90","고등-자습서","수능국어 비문학독본 5 : 예술 100선","28418068","9788959180851","53710","차마고도 지음","자우공부","20130710","14,000","12,600","700점","381","고등학교참고서"
"91","고등-자습서","날선유형 스타트 고등 수학 2 (2024년용)","167531313","9788900432275","53410","동아수학콘텐츠 연구팀 지음","동아출판","20180910","12,000","10,800","600점","304","고등학교참고서"
"92","고등-자습서","고등학교 논리학","101365281","9788909184014","53170","정해창 지음","교학사(중고등)","20070301","8,000","8,000","0점","162","고등학교참고서"
"93","고등-자습서","단단히 추려낸 공식집 고등수학 (공식+개념)","192137332","9788966624409","53410","이지수능교육 출판사업부 지음","이지수능교육","20190517","6,000","5,400","300점","78","고등학교참고서"
"94","고등-자습서","압축정리 현대시 (2019년용)","34982660","9788926138717","5","강병길 외 지음","디딤돌","20140106","13,000","11,700","650점","203","고등학교참고서"
"95","고등-자습서","상상 스토리로 이해하는 통합과학","125262565","9791185402062","53400","김희준 지음","상상아카데미","20171205","18,000","17,100","900점","190","고등학교참고서"
"96","고등-자습서","압축정리 현대산문 (2019년용)","37077201","9788926139479","5","강병길 외 지음","디딤돌","20140218","15,000","13,500","750점","144","고등학교참고서"
"97","고등-자습서","고등학생을 위한 일반물리학","229507358","9791157768202","53420","김형근 지음","책과나무","20200120","27,000","24,300","1,350점","96","고등학교참고서"
"98","고등-자습서","단단히 추려낸 공식집 수학 1+2 (공식+개념)","192137462","9788966624416","53410","이지수능교육 출판사업부 지음","이지수능교육","20190517","6,000","5,400","300점","63","고등학교참고서"
"99","고등-자습서","E 모든 자습서 수능특강 영어독해연습 (2020년)","240896078","9791189098155","53740","박병철 외 지음","공터","20200527","19,000","17,100","950점","35","고등학교참고서"
"100","고등-자습서","단단히 추려낸 공식집 미적분+확률과 통계 (공식+개념)","201077364","9788966624423","53410","이지수능교육 출판사업부 지음","이지수능교육","20190810","6,000","5,400","300점","57","고등학교참고서"
"101","고등-자습서","날선유형 고등 미적분 (2024년용)","191490952","9788900432411","53410","동아수학콘텐츠 연구팀 지음","동아출판","20190510","14,000","12,600","700점","157","고등학교참고서"
"102","고등-자습서","고등학교 한자 900 漢번에 끝내字","129639559","9788994465425","13700","김미화 글 그림","중앙에듀북스","20180120","22,000","19,800","1,100점","176","외국어"
"103","고등-자습서","2018 수능특강 영어통단어 (상)","104390911","9791159874789","54740","조태웅 지음","북랩","20170303","15,800","14,220","790점","80","고등학교참고서"
"104","고등-자습서","고등학교 일본어 2 자습서 (평가 문제집 겸용)","236176388","9788927712350","53730","문정선 외 지음","다락원","20200323","15,000","13,500","750점","386","고등학교참고서"
"105","고등-자습서","만점분석 개념서 : 현대 문학편","80255523","9788991741591","53710","서원교육 국어교육연구회 지음","서원교육연구원","20160322","14,800","13,320","740점","36","고등학교참고서"
"106","고등-자습서","만점분석 개념서 : 문법 화법 작문편","80256441","9788991741584","53710","서원교육 국어교육연구회 지음","서원교육연구원","20160322","17,800","16,020","890점","131","고등학교참고서"
"107","고등-자습서","만점분석 개념서 : 독서편","80254865","9788991741607","53710","서원교육 국어교육연구회 지음","서원교육연구원","20160301","14,800","13,320","740점","23","고등학교참고서"
"108","고등-자습서","만점분석 개념서 : 고전 문학편","80254459","9788991741614","53710","서원교육 국어교육연구회 지음","서원교육연구원","20160301","12,800","11,520","640점","32","고등학교참고서"
"109","고등-자습서","파워크북 수학 (하) (2024년용)","242174217","9791164429783","53410","이투스교육 수학개발팀 지음","이투스북","20200605","11,000","9,900","550점","209","고등학교참고서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
