﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","계간지/무크","우먼카인드 womankind Vol.12 : 변화를 마주할 용기","248049769","9772586258007","","우먼카인드 편집부 엮음","바다출판사","20200803","15,000","14,250","150점","395","사회과학"
"2","계간지/무크","우먼카인드 womankind Vol.11 : 정치하는 여성들이 가져올 미래","239733216","9772586258007","","우먼카인드 편집부 엮음","바다출판사","20200504","15,000","14,250","150점","193","사회과학"
"3","계간지/무크","민들레 Vol.130","246914379","9771739650606","","격월간 교육전문지 『민들레』 지음","민들레","20200722","9,500","9,020","280점","86","사회과학"
"4","계간지/무크","민들레 Vol.129","241014998","9771739650606","","격월간 교육전문지 『민들레』 지음","민들레","20200521","9,500","9,020","280점","101","사회과학"
"5","계간지/무크","코로나 이후의 전환","243092538","9788968801334","03500","박복선 외 지음, 크리킨디센터 전환교육연구소 기획·편집","교육공동체벗","20200617","10,000","9,000","500점","108","사회과학"
"6","계간지/무크","우먼카인드 womankind Vol.1 : 모티베이션의 비밀","123162438","9772586258007","73","우먼카인드 편집부 지음","바다출판사","20171117","15,000","14,250","150점","1134","사회과학"
"7","계간지/무크","우먼카인드 womankind Vol.8 : 여성 서사를 만드는 일","201667931","9772586258007","","우먼카인드 편집부 지음","바다출판사","20190802","15,000","14,250","150점","370","사회과학"
"8","계간지/무크","우먼카인드 womankind Vol.9 : 탈코르셋을 말하다","215081890","9772586258007","","우먼카인드 편집부 엮음","바다출판사","20191101","15,000","14,250","140점","304","사회과학"
"9","계간지/무크","생협평론 2020.여름","243412403","9772093987605","","(재)아이쿱협동조합연구소 지음","CoopDream(쿱드림)","20200622","5,000","4,750","140점","48","사회과학"
"10","계간지/무크","우먼카인드 womankind Vol.5 : 또 다른 나로 변화하는 일","173057946","9772586258007","","우먼카인드 편집부 지음","바다출판사","20181102","15,000","14,250","150점","315","사회과학"
"11","계간지/무크","오늘의 교육 2020.7.8월호","247201619","9772233673009","","교육공동체벗 편집부 지음","교육공동체벗","20200701","15,000","14,250","430점","56","사회과학"
"12","계간지/무크","황해문화 107호 - 2020.여름","242021838","9771739663804","","새얼문화재단 지음","새얼문화재단","20200601","9,000","9,000","450점","62","인문학"
"13","계간지/무크","문화과학 92호 - 2017.겨울","125622103","9771228026707","74","문화/과학 편집위원회 지음","문화과학사","20171211","18,000","16,200","480점","131","인문학"
"14","계간지/무크","문화과학 87호 - 2016.가을","91562893","9771228026707","63","문화/과학 편집위원회 엮음","문화과학사","20160906","18,000","16,200","540점","74","인문학"
"15","계간지/무크","우먼카인드 womankind Vol.10 : 우리의 발자국이 만드는 길","231085736","9772586258007","","우먼카인드 편집부 엮음","바다출판사","20200203","15,000","14,250","150점","262","사회과학"
"16","계간지/무크","우먼카인드 womankind Vol.2 : 나를 나로 긍정하기","133711852","9772586258007","74","우먼카인드 편집부 지음","바다출판사","20180209","15,000","14,250","150점","676","사회과학"
"17","계간지/무크","우먼카인드 womankind Vol.7 : 여성이 행동할 때","191036553","9772586258007","","우먼카인드 편집부 지음","바다출판사","20190503","15,000","14,250","150점","157","사회과학"
"18","계간지/무크","오늘의 교육 2020.5.6월호","242158212","9772233673009","","교육공동체벗 편집부 지음","교육공동체벗","20200501","15,000","14,250","430점","59","사회과학"
"19","계간지/무크","플라스틱 프리","163212579","9788968801037","03500","김성원 외 지음, 크리킨디센터 전환교육연구소 기획·편집","교육공동체벗","20180813","10,000","9,500","300점","181","사회과학"
"20","계간지/무크","황해문화 106호 - 2020.봄","234291296","9771739663804","","새얼문화재단 지음","새얼문화재단","20200301","9,000","9,000","450점","73","인문학"
"21","계간지/무크","민들레 Vol.128","236466030","9771739650606","","격월간 교육전문지 『민들레』 지음","민들레","20200326","9,500","9,020","270점","68","사회과학"
"22","계간지/무크","성노동자, 권리를 외치다","53057243","9788993463736","03300","밀사.연희.지승호 지음","철수와영희","20150214","8,500","7,650","420점","235","사회과학"
"23","계간지/무크","모두의 정원","188294309","9788968801143","03500","박복선 외 지음, 크리킨디센터 전환교육연구소 기획·편집","교육공동체벗","20190405","10,000","9,000","500점","122","사회과학"
"24","계간지/무크","교육비평 제43호","195609915","9771599028003","","교육비평 편집부 지음","교육비평","20190621","16,000","14,400","720점","72","사회과학"
"25","계간지/무크","자전거로 충분하다","106481708","9788968800337","03500","김성원 외 지음, 크리킨디센터 전환교육연구소 기획·편집","교육공동체벗","20170327","10,000","9,000","500점","180","사회과학"
"26","계간지/무크","문화과학 86호 - 2016.여름","86227937","9771228026707","62","문화/과학 편집위원회 엮음","문화과학사","20160622","18,000","16,200","540점","102","인문학"
"27","계간지/무크","경제와 사회 126호 - 2020.여름","244141699","9771227137008","","비판사회학회 엮음","한울(한울아카데미)","20200601","34,000","34,000","340점","18","사회과학"
"28","계간지/무크","교육비평 제44호","221794110","9771599028003","","교육비평 편집부 지음","교육비평","20191213","16,000","14,400","720점","27","사회과학"
"29","계간지/무크","퀴어페미니스트 매거진 펢 2018.7","167205259","9791196115432","03330","펢FeRM 편집부 지음","언니네트워크(잡지)","20180714","17,000","15,300","510점","60","사회과학"
"30","계간지/무크","문화과학 79호 - 2014.가을","46167250","9771228026707","","문화/과학 편집위원회 엮음","문화과학사","20140911","16,000","14,400","480점","71","인문학"
"31","계간지/무크","문화과학 72호 - 2012.겨울","21650201","9771228026707","","문화/과학 편집위원회 엮음","문화과학사","20121210","16,000","14,400","480점","50","사회과학"
"32","계간지/무크","문화과학 75호 - 2013.가을","30922343","9771228026707","","문화/과학 편집위원회 엮음","문화과학사","20130903","16,000","14,400","480점","60","인문학"
"33","계간지/무크","문화과학 80호 - 2014.겨울","50500447","9771228026707","","문화/과학 편집위원회 엮음","문화과학사","20141223","16,000","14,400","480점","53","인문학"
"34","계간지/무크","문화과학 78호 - 2014.여름","41843957","9771228026707","","문화/과학 편집위원회 엮음","문화과학사","20140609","16,000","14,400","480점","57","인문학"
"35","계간지/무크","문화과학 74호 - 2013.여름","27268305","9771228026707","","문화/과학 편집위원회 엮음","문화과학사","20130604","16,000","14,400","480점","52","인문학"
"36","계간지/무크","워커스 Workers 69호 : 2020.8","247720065","9772466186000","","워커스 편집부 지음","사단법인참세상","20200727","10,000","9,000","450점","23","사회과학"
"37","계간지/무크","교육비평 제45호","243077583","9771599028003","","교육비평 편집부 지음","교육비평","20200617","16,000","14,400","720점","22","사회과학"
"38","계간지/무크","모심과 살림 14호 2020년","235836823","9772287597009","00","모심과 살림 연구소 지음","모심과살림연구소","20200120","8,000","7,200","360점","13","잡지"
"39","계간지/무크","기억과 전망 2020년 여름호","245129003","9771599712001","","민주화운동기념사업회 지음","민주화운동기념사업회","20200610","18,000","18,000","540점","11","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
