﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","문학","銀魂―3年Z組銀八先生 (JUMP j BOOKS) (單行本)","3718897","9784087031645","","空知 英秋","集英社","20060201","9,770","9,080","280점","845","일본 도서"
"2","문학","もの食う人びと (角川文庫) (文庫)","6956591","9784043417018","","헨미 요오","角川書店","19970601","8,160","7,580","230점","22","일본 도서"
"3","문학","ナミヤ雜貨店の奇迹 (角川文庫) (文庫)","48293177","9784041014516","","히가시노 게이고","KADOKAWA/角川書店","20141122","8,100","8,100","410점","3226","일본 도서"
"4","문학","小說 君の名は。 (角川文庫) (文庫)","84108510","9784041026229","","新海 誠","KADOKAWA/メディアファクトリ-","20160618","6,670","6,670","340점","2380","일본 도서"
"5","문학","魔女の旅-16 畵集付き豪華特裝版 (GAノベル)","253055562","9784815608286","","白石定規","SBクリエイティブ","20210312","62,980","62,980","3,150점","243","일본 도서"
"6","문학","ノルウェイの森 上  (文庫)","3952955","9784062748681","","무라카미 하루키","講談社","20040915","7,750","6,970","0점","1938","일본 도서"
"7","문학","ノルウェイの森 下 (文庫)","3952956","9784062748698","","무라카미 하루키","講談社","20040915","7,750","6,970","0점","1607","일본 도서"
"8","문학","雪國  (改版, 文庫)","3659358","9784101001012","","가와바타 야스나리","新潮社","19860701","4,290","3,860","0점","509","일본 도서"
"9","문학","星の王子さま (新書)","3716703","9784061487499","","A.D. サン=テグジュペリ","講談社","20061116","8,100","7,290","0점","980","일본 도서"
"10","문학","坊っちゃん (集英社文庫) (文庫)","3961402","9784087520071","","나쓰메 소세키","集英社","19910201","3,100","2,880","90점","358","일본 도서"
"11","문학","心がほどける小さな旅 (幻冬舍文庫) (文庫)","81700935","9784344424692","","마스다 미리","幻冬舍","20160412","5,480","4,930","0점","381","일본 도서"
"12","문학","夜は短し步けよ乙女 (文庫)","3633504","9784043878024","","森見 登美彦","角川グル-プパブリッシング","20081225","6,570","6,570","330점","134","일본 도서"
"13","문학","海邊のカフカ (上) (文庫)","3958478","9784101001548","","무라카미 하루키","新潮社","20050228","10,730","9,650","0점","355","일본 도서"
"14","문학","愛の不時着 完全版 上","256052530","9784299011138","","パク·ジウン","寶島社","20201224","19,080","17,170","0점","39","일본 도서"
"15","문학","思わず考えちゃう","187545185","9784103524519","","요시타케 신스케","新潮社","20190329","11,920","10,720","0점","92","일본 도서"
"16","문학","螢·納屋を燒く·その他の短編 (新潮文庫) (文庫)","3958474","9784101001333","","무라카미 하루키","新潮社","19870901","6,550","5,890","0점","107","일본 도서"
"17","문학","魔女の旅-15 (GAノベル)","256380199","9784815607975","","白石定規","SBクリエイティブ","20201212","14,310","13,300","400점","35","일본 도서"
"18","문학","魔女の旅- (10)","202463347","9784815601706","","白石定規","SBクリエイティブ","20190810","14,310","13,300","400점","37","일본 도서"
"19","문학","魔女の旅- (9)","189067355","9784815600990","","白石定規","SBクリエイテ","20190415","14,310","13,300","400점","44","일본 도서"
"20","문학","紙の月 (文庫)","46436911","9784758438452","","가쿠타 미츠요","角川春樹事務所","20140913","7,030","6,320","0점","228","일본 도서"
"21","문학","ペンギン·ハイウェイ (角川文庫) (文庫)","21248254","9784041005613","","모리미 토미히코","角川書店(角川グル-プパブリッシング)","20121122","7,480","6,950","210점","46","일본 도서"
"22","문학","魔女の旅-7 (GAノベル) (單行本)","156286355","9784797396133","","白石 定規","SBクリエイティブ","20180713","14,310","13,300","400점","31","일본 도서"
"23","문학","幾千の夜、昨日の月 (角川文庫) (文庫)","52255483","9784041023860","","가쿠타 미츠요","KADOKAWA/角川書店","20150124","4,770","4,430","140점","17","일본 도서"
"24","문학","一人稱單數 (Hardcover)","242581182","9784163912394","","","文藝春秋","20200718","17,880","16,090","0점","254","일본 도서"
"25","문학","窓ぎわのトットちゃん (新書)","3659345","9784061473515","","구로야나기 테츠코","講談社","19910601","11,440","9,720","0점","881","일본 도서"
"26","문학","人間失格 (改版, 文庫)","3715323","9784101006055","","다자이 오사무","新潮社","19521001","3,330","2,990","0점","1154","일본 도서"
"27","문학","ぼくは明日、昨日のきみとデ-トする (寶島社文庫) (文庫)","44526452","9784800226105","","七月 隆文","寶島社","20140806","7,990","7,430","230점","152","일본 도서"
"28","문학","世界の中心で, 愛をさけぶ  (文庫)","3715831","9784094080971","","카타야마 쿄이치","小學館","20060706","5,900","5,310","270점","500","일본 도서"
"29","문학","海邊のカフカ (下) (文庫)","3958479","9784101001555","","무라카미 하루키","新潮社","20050228","11,320","10,180","0점","312","일본 도서"
"30","문학","今日も怒ってしまいました (文春文庫) (文庫)","4674927","9784167775018","","益田 ミリ","文藝春秋","20090904","7,150","7,150","360점","225","일본 도서"
"31","문학","天衣無縫 (角川文庫) (文庫)","93818612","9784041049136","","織田 作之助","KADOKAWA","20161006","7,630","7,090","220점","228","일본 도서"
"32","문학","天聲人語 2019年 7月-12月","234717668","9784022516701","","朝日新聞論說委員室","朝日新聞出版","20200306","17,880","16,620","500점","46","일본 도서"
"33","문학","そして、バトンは渡された (單行本)","135079203","9784163907956","","세오 마이코","文藝春秋","20180222","19,080","17,170","0점","83","일본 도서"
"34","문학","愛の不時着 下","256052689","9784299011152","","パク·ジウン","寶島社","20210213","20,790","20,790","1,040점","31","일본 도서"
"35","문학","ラブライブ!虹ヶ?學園スク-ルアイドル同好會 素顔のフォトエッセイシリ-ズ 01 Rainbow Days~かすみ·愛·せつ菜~","255659534","9784049135732","","矢立肇","KADOKAWA","20201130","21,940","19,740","0점","43","일본 도서"
"36","문학","流浪の月","205914688","9784488028022","","나기라 유 지음","東京創元社","20190829","17,880","16,090","0점","103","일본 도서"
"37","문학","銀魂 3年Z組銀八先生〈2〉修學旅行だよ!全員集合!! (JUMP j BOOKS) (新書)","4007376","9784087031812","","空知 英秋","集英社","20070719","8,100","8,100","410점","284","일본 도서"
"38","문학","ラブライブ!虹ヶ?學園スク-ルアイドル同好會 素顔のフォトエッセイシリ-ズ 02 Rainbow Days~彼方·エマ·璃奈~","262472366","9784049136012","","矢立肇","KADOKAWA","20210129","21,460","21,460","1,080점","36","일본 도서"
"39","문학","《SEVENTEEN文庫 JOSHUA》美女と野?［角川文庫]","192197369","9784042289012","","ボ-モン夫人","角川書店","20190529","6,200","6,200","310점","39","일본 도서"
"40","문학","星の王子さま (新潮文庫) (文庫)","3715690","9784102122044","","サン=テグジュペリ","新潮社","20060301","5,720","5,140","0점","192","일본 도서"
"41","문학","ランゲルハンス島の午後 (新潮文庫) (文庫)","3968696","9784101001388","","무라카미 하루키","新潮社","19901001","8,940","8,040","0점","135","일본 도서"
"42","문학","ねじまき鳥クロニクル〈第3部〉鳥刺し男編 (新潮文庫) (文庫)","3968565","9784101001432","","무라카미 하루키","新潮社","19970901","11,920","10,720","0점","126","일본 도서"
"43","문학","ねじまき鳥クロニクル〈第2部〉予言する鳥編 (新潮文庫) (文庫)","3968571","9784101001425","","무라카미 하루키","新潮社","19970901","9,540","8,580","0점","128","일본 도서"
"44","문학","推し、燃ゆ","251202045","9784309029160","","宇佐見りん","河出書房新社","20200911","16,690","15,520","470점","213","일본 도서"
"45","문학","D坂の殺人事件 (角川文庫) (文庫)","77439194","9784041037133","","에도가와 란보","KADOKAWA/角川書店","20160325","7,150","6,640","200점","136","일본 도서"
"46","문학","魔女の旅旅10　ドラマCD付き限定特裝版 (GAノベル)","192897159","9784815601713","","白石定規","SBクリエイティブ","20190814","32,200","28,980","0점","44","일본 도서"
"47","문학","I'll Look Up Your Back Flying High (Hardcover)","263746610","9784299013514","","武田綾乃","寶島社","20210213","17,880","16,620","500점","21","일본 도서"
"48","문학","大坂人の胸のうち (知惠の森文庫) (文庫)","3991967","9784334784829","","益田 ミリ","光文社","20070601","7,870","7,080","0점","146","일본 도서"
"49","문학","日曜劇場 99.9 刑事專門弁護士 SEASONⅡ(上) (單行本(ソフトカバ-))","135517504","9784594079086","","脚本 宇田 學","扶桑社","20180228","15,500","14,410","440점","33","일본 도서"
"50","문학","羅生門·鼻 (新潮文庫) (改版, 文庫)","3958539","9784101025018","","아쿠타가와 류노스케","新潮社","20000101","4,410","4,100","130점","107","일본 도서"
"51","문학","もし僕らのことばがウィスキ-であったなら (新潮文庫) (文庫)","3958475","9784101001517","","무라카미 하루키","新潮社","20021030","7,030","6,320","0점","92","일본 도서"
"52","문학","Momo (Paperback)","3986477","9784001141276","","ミヒャエル·エンデ","巖波書店","20050616","9,540","8,870","270점","74","일본 도서"
