﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","시민운동/NGO/NPO","국경없는 의사회","891967","9788991058705","03300","데이비드 몰리 지음, 조준일 옮김","파라북스","20070310","9,000","8,100","450점","1945","사회과학"
"2","시민운동/NGO/NPO","비영리 분야를 위한 좋은 조직을 넘어 위대한 조직으로","55049956","9788934970347","03320","짐 콜린스 지음, 강주헌 옮김","김영사","20150323","10,000","9,000","500점","2028","경제경영"
"3","시민운동/NGO/NPO","학부모회 사용설명서","258716890","9788998439859","03370","의정부시민교육포럼 '하다' 지음","따비","20201230","15,000","13,500","750점","734","사회과학"
"4","시민운동/NGO/NPO","우리가 알아야 할 도시디자인 101","200305214","9791186058275","00600","메튜 프레더릭 외 지음","정예씨","20190825","16,000","14,400","800점","417","예술/대중문화"
"5","시민운동/NGO/NPO","본질은 조직문화다","195862629","9791190162005","03320","이재현 지음","바른북스","20190610","13,000","11,700","650점","182","경제경영"
"6","시민운동/NGO/NPO","사회적 기업 만들기","8863490","9788981102937","03320","무하마드 유누스 지음, 송준호 옮김","물푸레","20110218","19,500","17,550","970점","203","경제경영"
"7","시민운동/NGO/NPO","생명으로 돌아가기","248353910","9791187280446","03330","조애나 메이시 외 지음, 이은주 옮김, 유정길 감수","모과나무","20200807","22,000","19,800","1,100점","784","사회과학"
"8","시민운동/NGO/NPO","마을의 귀환","30753925","9788997780075","03330","오마이뉴스 특별취재팀 지음","오마이북","20130905","15,000","13,500","750점","1143","사회과학"
"9","시민운동/NGO/NPO","로컬 지향의 시대","115709101","9788925562131","03330","마쓰나가 게이코 지음, 이혁재 옮김","알에이치코리아(RHK)","20170811","14,000","12,600","700점","459","사회과학"
"10","시민운동/NGO/NPO","국제개발협력의 이해","24810673","9788946055360","93340","한국국제협력단 지음","한울(한울아카데미)","20130320","26,000","26,000","0점","751","대학교재/전문서적"
"11","시민운동/NGO/NPO","로컬푸드","831417","9788992325028","03500","브라이언 핼웨일 지음, 김종덕 외 옮김","이후","20061026","15,000","13,500","750점","607","사회과학"
"12","시민운동/NGO/NPO","우리가 도시를 바꿀 수 있을까","236709305","9788962623284","03330","최성용 지음","동아시아","20200401","16,000","14,400","800점","110","사회과학"
"13","시민운동/NGO/NPO","시민사회","154620938","9791161930084","93300","마이클 에드워즈 지음, 서유경 옮김","명인문화사","20180705","20,000","18,000","1,000점","229","사회과학"
"14","시민운동/NGO/NPO","비영리단체의 컨설팅 가이드북","237696829","9788968178658","03320","이재현 지음","한국문화사","20200409","13,000","13,000","650점","109","사회과학"
"15","시민운동/NGO/NPO","NPO란 무엇인가?","247642","9788988791615","93330","Lester M. Salamon 지음, 이형진 옮김","아르케","20000909","17,000","16,150","490점","136","사회과학"
"16","시민운동/NGO/NPO","풀무학교는 어떻게 지역을 바꾸나","143121569","9791188375097","03300","이번영 지음","그물코","20180423","15,000","13,500","750점","99","사회과학"
"17","시민운동/NGO/NPO","아빠의 현대사","25923432","9788994340166","03300","이근원 지음, 이은지 그림","레디앙","20130415","18,000","16,200","900점","218","역사"
"18","시민운동/NGO/NPO","근현대 대구 경북지역 사회변동과 사회운동 1","622830","9788988062944","93330","경북대학교 대형과제연구단 엮음","정림사","20051215","13,000","13,000","130점","22","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
