﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","빈곤/불평등문제","노랑의 미로","240514926","9791190422307","03300","이문영 지음","오월의봄","20200518","24,000","21,600","1,200점","637","사회과학"
"2","빈곤/불평등문제","왜 세계의 절반은 굶주리는가?","79646753","9791187038030","03300","장 지글러 지음, 유영미 옮김, 우석훈 해제, 주경복 부록","갈라파고스","20160321","12,800","11,520","540점","39361","사회과학"
"3","빈곤/불평등문제","가난 사파리","237191561","9788971993101","03300","대런 맥가비 지음, 김영선 옮김","돌베개","20200409","16,500","14,850","820점","1101","사회과학"
"4","빈곤/불평등문제","세습 중산층 사회","226949506","9791185585826","03330","조귀동 지음","생각의힘","20200120","17,000","15,300","850점","4196","사회과학"
"5","빈곤/불평등문제","코로나19 자본주의의 모순이 낳은 재난","236422977","9788979661804","03300","마이크 데이비스 외 지음","책갈피","20200331","12,000","10,800","600점","580","사회과학"
"6","빈곤/불평등문제","자본과 이데올로기","235971743","9788954671064","03300","토마 피케티 지음, 안준범 옮김","문학동네","20200529","38,000","34,200","1,900점","3137","사회과학"
"7","빈곤/불평등문제","21세기 자본 (양장)","44824482","9788967351274","03300","토마 피케티 지음, 장경덕 외 옮김, 이강국 감수","글항아리","20140912","33,000","29,700","1,650점","13323","사회과학"
"8","빈곤/불평등문제","왜 세계의 가난은 사라지지 않는가","179270029","9788952795496","03330","장 지글러 지음, 양영란 옮김","시공사","20190118","13,000","11,700","650점","3685","사회과학"
"9","빈곤/불평등문제","아빠의 아빠가 됐다","216754500","9791155311103","03330","조기현 지음","이매진","20191111","13,000","11,700","650점","2613","사회과학"
"10","빈곤/불평등문제","사당동 더하기 25","16998352","9788985635936","93330","조은 지음","또하나의문화","20120515","20,000","18,000","1,000점","2803","사회과학"
"11","빈곤/불평등문제","능력주의","237192550","9791155311158","03330","마이클 영 지음, 유강은 옮김","이매진","20200406","16,000","14,400","800점","2349","사회과학"
"12","빈곤/불평등문제","불평등의 세대","202643546","9788932035550","03330","이철승 지음","문학과지성사","20190809","17,000","15,300","850점","3304","사회과학"
"13","빈곤/불평등문제","냉정한 이타주의자","100441995","9788960515833","03100","윌리엄 맥어스킬 지음, 전미영 옮김","부키","20170228","18,000","16,200","900점","5991","사회과학"
"14","빈곤/불평등문제","진보와 빈곤","192252755","9791187142867","03320","헨리 조지 지음, 이종인 옮김","현대지성","20190523","19,800","17,820","990점","3412","경제경영"
"15","빈곤/불평등문제","그들만의 채용 리그","240337621","9788920037283","03330","로런 A. 리베라 지음, 이희령 옮김","지식의날개(방송대출판문화원)","20200520","19,000","17,100","950점","160","사회과학"
"16","빈곤/불평등문제","불평등의 대가","26938742","9788932916200","03320","조지프 스티글리츠 지음, 이순희 옮김","열린책들","20130530","30,000","27,000","1,500점","4290","경제경영"
"17","빈곤/불평등문제","노동의 배신","17330584","9788960512184","03330","바버라 에런라이크 지음, 최희봉 옮김","부키","20120608","14,800","13,320","740점","2171","사회과학"
"18","빈곤/불평등문제","평등은 없다","189062974","9791187147398","02330","해리 G. 프랭크퍼트 지음, 안규남 옮김","아날로그(글담)","20190425","10,000","9,000","500점","354","사회과학"
"19","빈곤/불평등문제","몸은 사회를 기록한다","160185447","9791155251072","03330","시민건강연구소 지음","낮은산","20180731","14,000","12,600","700점","469","사회과학"
"20","빈곤/불평등문제","신도 버린 사람들","929175","9788934925798","03840","나렌드라 자다브 지음, 강수정 옮김","김영사","20070608","14,500","13,050","720점","15987","사회과학"
"21","빈곤/불평등문제","20 VS 80의 사회","204453859","9788937443589","03330","리처드 리브스 지음, 김승진 옮김","민음사","20190823","17,000","15,300","850점","1948","사회과학"
"22","빈곤/불평등문제","빈곤의 연대기","55041569","9788990809698","03300","박선미.김희순 지음","갈라파고스","20150325","16,800","15,120","840점","2163","사회과학"
"23","빈곤/불평등문제","나에게 돈이란 무엇일까?","15912184","9788993463248","43300","이시백 외 지음","철수와영희","20120324","12,000","10,800","600점","2494","청소년"
"24","빈곤/불평등문제","배려하는 디자인","204929927","9791185954530","03600","방일경 지음","미술문화","20190829","18,000","18,000","180점","674","예술/대중문화"
"25","빈곤/불평등문제","내가 본 것을 당신도 볼 수 있다면","195982254","9788998602963","03810","정우성 지음","원더박스","20190620","13,500","12,150","670점","2027","에세이"
"26","빈곤/불평등문제","아이들의 계급투쟁","214317540","9791160945171","03300","브래디 미카코 지음, 노수경 옮김","사계절","20191105","19,000","17,100","850점","1533","사회과학"
"27","빈곤/불평등문제","탐욕의 시대","2923359","9788990809254","03300","장 지글러 지음, 양영란 옮김","갈라파고스","20081215","15,000","13,500","750점","4769","사회과학"
"28","빈곤/불평등문제","진보와 빈곤","87628040","9788937604478","93320","헨리 죠지 지음, 김윤상 옮김","비봉출판사","20160715","25,000","22,500","1,250점","4504","사회과학"
"29","빈곤/불평등문제","불평등 트라우마","186771230","9791196552503","","리처드 윌킨슨.케이트 피킷 지음, 이은경 옮김, 이강국 감수","생각이음","20190320","19,000","17,100","950점","987","사회과학"
"30","빈곤/불평등문제","잃어버린 임금을 찾아서","119875425","9791195857951","03300","이민경 지음","봄알람","20171023","12,000","10,800","600점","790","사회과학"
"31","빈곤/불평등문제","빼앗긴 대지의 꿈","6530688","9788990809308","03300","장 지글러 지음, 양영란 옮김","갈라파고스","20100305","12,800","11,520","640점","1908","사회과학"
"32","빈곤/불평등문제","핸드 투 마우스","86523983","9791185502595","03330","린다 티라도 지음, 김민수 옮김","클","20170123","13,000","11,700","650점","740","사회과학"
"33","빈곤/불평등문제","경제성장이 안되면 우리는 풍요롭지 못할 것인가","11348828","9788990274632","04330","C. 더글러스 러미스 지음, 이반.김종철 옮김","녹색평론사","20110405","10,000","9,000","500점","2058","사회과학"
"34","빈곤/불평등문제","재난 불평등","86523876","9788972977773","03330","존 C. 머터 지음, 장상미 옮김","동녘","20160830","16,800","15,120","840점","341","사회과학"
"35","빈곤/불평등문제","신이 된 시장","136588548","9788931010794","03200","하비 콕스 지음, 유강은 옮김","문예출판사","20180305","18,000","16,200","900점","664","인문학"
"36","빈곤/불평등문제","사회문제의 경제학","30897108","9788971995631","03300","헨리 조지 지음, 전강수 옮김","돌베개","20130902","15,000","13,500","750점","948","사회과학"
"37","빈곤/불평등문제","세상은 여전히 불평등하다","134894393","9788950963590","03300","아마르티아 센 지음, 정미나 옮김","21세기북스","20180220","16,000","14,400","800점","375","사회과학"
"38","빈곤/불평등문제","산체스네 아이들","29953428","9791155310113","03330","오스카 루이스 지음, 박현수 옮김","이매진","20130809","28,000","25,200","1,400점","330","인문학"
"39","빈곤/불평등문제","다중격차, 한국 사회 불평등 구조","87206839","9791186256305","03330","한신대학교 공공정책연구소 지음","페이퍼로드","20160629","15,000","13,500","750점","387","사회과학"
"40","빈곤/불평등문제","불평등이 문제다","100442380","9791160800746","03330","김윤태 지음","휴머니스트","20170911","16,000","14,400","800점","279","사회과학"
"41","빈곤/불평등문제","토크빌의 빈곤에 대하여","44411399","9788962631197","03330","알렉시스 드 토크빌 지음, 김영란.김정겸 옮김","에코리브르","20140731","9,000","8,100","450점","244","사회과학"
"42","빈곤/불평등문제","헨리 조지에게 듣는다 : 빈곤은 사회의 범죄","100465921","9788971804001","","헨리 조지 지음, 김윤상 옮김","경북대학교출판부","20140624","2,000","2,000","100점","391","사회과학"
"43","빈곤/불평등문제","장애와 함께 살아간다는 것","47989222","9788976827845","03330","소날리 샤 & 마크 프리슬리 지음, 이지수 옮김","그린비","20141020","23,000","20,700","1,150점","193","사회과학"
"44","빈곤/불평등문제","그곳에 사람이 있다","74920320","9791186036099","03330","최인기 지음","나름북스","20160224","16,000","14,400","800점","101","사회과학"
"45","빈곤/불평등문제","번영의 역설","241038751","9788960517905","03300","클레이튼 M. 크리스텐슨 외 지음, 이경식 옮김","부키","20200527","19,800","17,820","990점","473","사회과학"
"46","빈곤/불평등문제","사다리 걷어차기","487944","9788985989695","03320","장하준 지음, 형성백 옮김","부키","20040510","12,000","10,800","600점","11076","경제경영"
"47","빈곤/불평등문제","4천원 인생","6905241","9788984313934","03330","안수찬 외 지음","한겨레출판","20100430","12,000","10,800","600점","3391","사회과학"
"48","빈곤/불평등문제","괴짜사회학","4278740","9788934935209","03300","수디르 벤카테시 지음, 김영선 옮김","김영사","20090720","18,000","16,200","900점","2023","사회과학"
"49","빈곤/불평등문제","벼랑에 선 사람들","16094400","9788996687573","03300","제정임.단비뉴스취재팀 지음","오월의봄","20120403","15,000","13,500","750점","2003","사회과학"
"50","빈곤/불평등문제","왜 식량이 문제일까?","28811756","9788996914648","43300","캐슬린 게이 지음, 김영선 옮김, 윤병선 도움글","반니","20130715","12,000","10,800","600점","2199","청소년"
"51","빈곤/불평등문제","다수를 위한 소수의 희생은 정당한가?","86667919","9788993463927","03300","표창원 외 지음","철수와영희","20160712","13,000","11,700","650점","1655","사회과학"
"52","빈곤/불평등문제","계층이동의 사다리","11804009","9788996222699","13320","루비 페인 지음, 김우열 옮김","황금사자","20110525","14,000","12,600","700점","1981","사회과학"
"53","빈곤/불평등문제","우리 아이들 (페이퍼백)","99180391","9791186256572","93340","로버트 D. 퍼트넘 지음, 정태식 옮김","페이퍼로드","20170107","19,800","17,820","990점","1021","사회과학"
"54","빈곤/불평등문제","거부당한 몸","22648192","9788976827678","93330","수전 웬델 지음, 강진영.김은정.황지성 옮김","그린비","20130115","20,000","18,000","1,000점","1589","사회과학"
"55","빈곤/불평등문제","불평등의 이유","140902415","9791189143008","03900","노엄 촘스키 지음, 유강은 옮김","이데아","20180409","17,000","15,300","850점","1246","사회과학"
"56","빈곤/불평등문제","오늘, 내일, 모레 정도의 삶","178552441","9791185585635","03330
","임상철 지음","생각의힘","20190114","15,000","13,500","750점","453","사회과학"
"57","빈곤/불평등문제","왜 우리는 불평등을 감수하는가?","186779026","9788972979333","03300","지그문트 바우만 지음, 안규남 옮김","동녘","20190315","12,000","10,800","600점","1284","사회과학"
"58","빈곤/불평등문제","사회적 상속","236432447","9788993166040","03330","김병권 지음","이음","20200330","14,000","12,600","700점","253","사회과학"
"59","빈곤/불평등문제","폭염 사회","160698214","9788967355388","03300","에릭 클라이넨버그 지음, 홍경탁 옮김","글항아리","20180810","22,000","19,800","1,100점","841","사회과학"
"60","빈곤/불평등문제","차브 - 영국식 잉여 유발사건","48937508","9791185359045","03330","오언 존스 지음, 이세영 외 옮김","북인더갭","20141110","17,500","15,750","870점","1066","사회과학"
"61","빈곤/불평등문제","능력주의는 허구다","70268648","9788993178616","03330","스티븐 J. 맥나미.로버트 K. 밀러 주니어 지음, 김현정 옮김","사이","20151125","15,500","13,950","770점","939","사회과학"
"62","빈곤/불평등문제","좋아 보이는 것들의 배신","174302991","9791187980957","03300","캐스린 H. 앤서니 지음, 이재경 옮김","반니","20181120","19,800","17,820","990점","261","예술/대중문화"
"63","빈곤/불평등문제","덤벼라, 빈곤","7889498","9788994368023","03300","유아사 마코토 지음, 김은진 옮김, 우석훈 해제","찰리북","20101015","12,000","10,800","600점","1032","사회과학"
"64","빈곤/불평등문제","엘리트가 버린 사람들","198322458","9791190136044","03300","데이비드 굿하트 지음, 김경락 옮김","원더박스","20191118","22,000","19,800","1,100점","351","사회과학"
"65","빈곤/불평등문제","빈곤을 보는 눈","34732340","9788957692226","03300","신명호 지음","개마고원","20131227","15,000","13,500","750점","625","사회과학"
"66","빈곤/불평등문제","왜 우리는 계속 가난한가?","187941584","9788972979371","03300","지그문트 바우만 지음, 안규남 옮김","동녘","20190412","16,000","14,400","800점","345","사회과학"
"67","빈곤/불평등문제","오늘도 살아내겠습니다","236303950","9788934993247","03860","크리스티앙 파쥬 지음, 지연리 옮김","김영사","20200402","14,800","13,320","740점","137","에세이"
"68","빈곤/불평등문제","부당 세습","209340475","9788993166965","03330","매튜 스튜어트 지음, 이승연 옮김, 이상헌 감수","이음","20191004","12,000","10,800","600점","262","사회과학"
"69","빈곤/불평등문제","거대한 불평등","100442146","9788932918396","03320","조지프 스티글리츠 지음, 이순희 옮김","열린책들","20170530","25,000","22,500","1,250점","579","경제경영"
"70","빈곤/불평등문제","굶주리는 세계, 어떻게 구할 것인가?","18076287","9788990809445","03300","장 지글러 지음, 양영란 옮김","갈라파고스","20120712","16,000","14,400","800점","916","사회과학"
"71","빈곤/불평등문제","로버트 라이시의 자본주의를 구하라","88729909","9788934974642","03320","로버트 라이시 지음, 안기순 옮김","김영사","20160812","14,800","13,320","740점","758","경제경영"
"72","빈곤/불평등문제","10대와 통하는 땅과 집 이야기","33146461","9788993463453","43300","손낙구 지음, 김용민 그림","철수와영희","20131111","12,000","10,800","600점","699","청소년"
"73","빈곤/불평등문제","청년 흙밥 보고서","175987809","9791159253744","03300","변진경 지음","들녘","20181205","13,000","11,700","650점","229","사회과학"
"74","빈곤/불평등문제","커피밭 사람들","12537151","9788976827555","03800","임수진 지음","그린비","20110715","15,000","13,500","750점","624","역사"
"75","빈곤/불평등문제","노동, 우리는 정말 알고 있을까?","171803961","9791188215164","03330","노현웅 외 지음, 이재임 그림","철수와영희","20181103","17,000","15,300","850점","360","사회과학"
"76","빈곤/불평등문제","병목사회","74920346","9788931009910","93300","조지프 피시킨 지음, 유강은 옮김","문예출판사","20160510","22,000","19,800","1,100점","534","사회과학"
"77","빈곤/불평등문제","기득권층","106291738","9791185359236","03330","오언 존스 지음, 조은혜 옮김","북인더갭","20170330","19,500","17,550","970점","511","사회과학"
"78","빈곤/불평등문제","날아라 노동","20839836","9788960512511","03330","은수미 지음","부키","20121030","13,800","12,420","690점","547","사회과학"
"79","빈곤/불평등문제","불평등의 창조","51577111","9788994142371","03900","켄트 플래너리 & 조이스 마커스 지음, 하윤숙 옮김","미지북스","20150115","38,000","34,200","1,900점","607","사회과학"
"80","빈곤/불평등문제","인간의 길을 가다","74920359","9791187038047","03100","장 지글러 지음, 모명숙 옮김","갈라파고스","20160428","18,000","16,200","900점","543","사회과학"
"81","빈곤/불평등문제","결혼 시장","221594864","9788959407200","03330","준 카르본.나오미 칸 지음, 김하현 옮김","시대의창","20191216","18,500","16,650","920점","105","사회과학"
"82","빈곤/불평등문제","떠날 수 없는 사람들","14700732","9788984287341","07300","김성희 외 5인 글.그림","보리","20120120","12,000","10,800","600점","516","사회과학"
"83","빈곤/불평등문제","똑똑함의 숭배","121536416","9791187038245","03300","크리스토퍼 헤이즈 지음, 한진영 옮김","갈라파고스","20171103","17,500","15,750","870점","318","사회과학"
"84","빈곤/불평등문제","분배의 재구성","6264617","9788958101871","93330","브루스 액커만 외 지음, 너른복지연구모임 옮김","나눔의집","20100205","18,000","16,200","180점","408","사회과학"
"85","빈곤/불평등문제","세계의 빈곤, 누구의 책임인가?","899920","9788988105863","04300","제레미 시브룩 지음, 황성원 옮김","이후","20070330","9,500","8,550","470점","311","사회과학"
"86","빈곤/불평등문제","부자는 어떻게 가난을 만드는가","95753460","9788950967703","03330","김광기 지음","21세기북스","20161108","16,000","14,400","800점","151","사회과학"
"87","빈곤/불평등문제","매드 무비","3430168","9788996217503","03300","후안 고메스 후라도 지음, 송병선 옮김","꾸리에","20090310","13,000","11,700","650점","168","사회과학"
"88","빈곤/불평등문제","기본소득 논란의 두 얼굴","109277626","9788947542036","03300","복거일 외 지음","한국경제신문","20170512","14,000","12,600","700점","113","사회과학"
"89","빈곤/불평등문제","사회 불평등과 교육","169322604","9788962571967","03370","황갑진 지음","경상국립대학교출판부","20180914","18,500","18,500","920점","51","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
