﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","전문사전","세계미술용어사전","79639","9788988588017","91600","월간미술","월간미술","20070523","30,000","27,000","1,500점","4199","예술/대중문화"
"2","전문사전","그림으로 보는 세계문화상징사전","21037","9788972910657","93380","진 쿠퍼 지음, 이윤기 옮김","까치","19940501","25,000","22,500","1,250점","3985","인문학"
"3","전문사전","알기쉬운 한국건축 용어사전","907465","9788972975267","03600","김왕직 지음","동녘","20070410","24,000","21,600","1,200점","4081","대학교재/전문서적"
"4","전문사전","브랜드 네이밍 백과사전","38232123","9788964941324","13320","류동수 지음","보누스","20140320","22,000","19,800","1,100점","1016","경제경영"
"5","전문사전","개혁신학 용어 사전","135429719","9791195998692","91230","켈리 M. 캐픽 & 웨슬리 밴더 럭트 지음, 송동민 옮김","도서출판100","20180301","6,000","5,400","300점","838","종교/역학"
"6","전문사전","문학비평 용어사전","309120","9788937422492","93800","이상섭 지음","민음사","20011130","17,000","15,300","850점","2466","소설/시/희곡"
"7","전문사전","현대 문학.문화 비평 용어사전","206206","9788982811708","01800","조셉 칠더즈 & 게리 헨치 엮음, 황종연 옮김","문학동네","19990915","30,000","28,500","900점","1834","소설/시/희곡"
"8","전문사전","디자인 사전","228649","9788970591483","13630","조영제.권명광.안상수.이순종 기획","안그라픽스","20000305","23,000","20,700","1,150점","1340","대학교재/전문서적"
"9","전문사전","현대미술사전 (반양장)","13111127","9788940804148","91600","안연희 지음","미진사","20110825","25,000","25,000","750점","728","대학교재/전문서적"
"10","전문사전","서양 미술 사전","52175691","9788940804933","93","이은기 기획, 강영주 외 지음","미진사","20150115","45,000","45,000","2,250점","507","예술/대중문화"
"11","전문사전","바우어 헬라어 사전","125324164","9788904010462","03230","발터 바우어 지음, 이정의 옮김","생명의말씀사","20171212","130,000","117,000","6,500점","492","종교/역학"
"12","전문사전","그림 그리기 사전","54478804","9791186195178","13650","미야타 치카 지음, 박혜연 옮김","이봄S","20150310","16,500","14,850","820점","1973","예술/대중문화"
"13","전문사전","너무 재밌어서 잠 못 드는 심리학 사전","148215587","9788965134961","03180","스벤야 아이젠브라운 지음, 서유리 옮김","생각의길","20180530","15,000","13,500","750점","1249","인문학"
"14","전문사전","사진전문 용어사전","199358707","9788986022094","","조용훈 지음","월간사진출판사","20190725","32,000","28,800","1,600점","120","예술/대중문화"
"15","전문사전","커피생두","59938362","9791195484805","93520","J. N. 윈트겐스 지음, 최익창 옮김, 서필훈 감수","커피리브레","20150330","150,000","135,000","7,500점","499","요리/살림"
"16","전문사전","구약성경의 간추린 히브리어 아람어 사전","457255","9788982551642","03230","윌리암 L.할러데이 지음, 손석태 옮김","솔로몬","20020228","33,000","29,700","1,650점","439","대학교재/전문서적"
"17","전문사전","한문 해석 사전","244103513","9791160804539","91700","김원중 엮음","휴머니스트","20200629","69,000","65,550","2,070점","517","인문학"
"18","전문사전","한국사회주의운동 인명사전","161283","9788936470302","03900","강만길 외 지음","창비","19960830","50,000","45,000","2,500점","276","사회과학"
"19","전문사전","마법의 색채 센스","118113558","9788967540845","13650","조우 가즈오 지음, 김경균 옮김","우듬지","20170910","17,000","15,300","850점","161","예술/대중문화"
"20","전문사전","최신 성서헬라어 사전","188636","9788973690701","93230","성종현 지음","장로회신학대학교출판부","19990320","18,000","16,200","900점","132","대학교재/전문서적"
"21","전문사전","배색 사전","55364264","9788962592184","13650","구노 나오미.포름즈색채정보연구소 지음, 김경균 옮김","하서출판사","20150325","20,000","18,000","1,000점","2498","예술/대중문화"
"22","전문사전","SSAT SAT 수학용어사전","11001621","9788990805560","03410","김선주 지음","자유로운상상","20110315","16,800","15,120","840점","2531","과학"
"23","전문사전","생활 속 법률 상식사전","202892325","9791160508680","13320","김계형.이재호 지음","길벗","20190820","14,000","12,600","700점","628","사회과학"
"24","전문사전","세계 영화 대사전","53865530","9791155350386","03680","제프리 노웰 스미스 책임편집, 이순호 외 옮김","미메시스","20150220","40,000","36,000","2,000점","883","예술/대중문화"
"25","전문사전","중국사상문화사전","9188155","9788991221758","93910","미조구치 유조 외 엮음, 김석근 외 옮김","책과함께","20110223","60,000","57,000","1,800점","1077","인문학"
"26","전문사전","친일인명사전 - 전3권 (별책부록 : 금단의 역사를 쓰다, 18년간의 대장정)","5826607","9788993741025","04910","친일인명사전편찬위원회 엮음","민족문제연구소","20091201","300,000","300,000","0점","690","역사"
"27","전문사전","우리말 철학사전 1","283537","9788942360086","94100","우리사상연구소 엮음","지식산업사","20010615","18,000","17,100","900점","433","대학교재/전문서적"
"28","전문사전","성경문화배경 사전","106303395","9788904010455","03230","가스펠서브 기획.편집","생명의말씀사","20170327","72,000","64,800","3,600점","734","종교/역학"
"29","전문사전","찾기 쉬운 인디자인 사전 Adobe InDesign CS~CC2015","65959297","9791195040452","13650","심우진 지음","물고기","20150731","32,000","28,800","1,600점","440","컴퓨터/모바일"
"30","전문사전","전투기.군용기 백과사전","176788006","9788960786806","03390","짐 윈체스터 지음, 이재익 옮김","휴먼앤북스(Human&Books)","20181225","42,000","37,800","2,100점","466","사회과학"
"31","전문사전","역사용어사전","55208362","9788952115119","91900","서울대학교 역사연구소 엮음","서울대학교출판문화원","20150315","150,000","150,000","4,500점","343","역사"
"32","전문사전","타이포그래피 사전: A Dictionary of Typography","21762452","9788970596617","91650","한국타이포그라피학회 지음","안그라픽스","20121215","50,000","45,000","2,500점","370","예술/대중문화"
"33","전문사전","알기쉬운 전통조경 시설사전","16300257","9788972976776","03610","김영모 지음","동녘","20120410","28,000","25,200","1,400점","680","예술/대중문화"
"34","전문사전","우리말 철학사전 5","920652","9788942360123","94100","우리사상연구소 엮음","지식산업사","20070521","18,000","17,100","900점","195","대학교재/전문서적"
"35","전문사전","일러스트레이션 사전","52521397","9788940804872","93650","마크 위건 지음, 허경원 옮김","미진사","20150130","24,000","24,000","1,200점","93","예술/대중문화"
"36","전문사전","음악용어대사전","481000","9788976243850","11670","양일용 지음","태림출판사","20040310","35,000","31,500","1,750점","318","예술/대중문화"
"37","전문사전","문화콘텐츠 입문사전","24217974","9788992947329","03600","구모니카.김기홍.김성수 외 지음","꿈꿀권리","20130225","20,000","18,000","1,000점","178","인문학"
"38","전문사전","부동산용어사전","251276241","9788984659551","13320","장희순.김성진 지음","부연사","20200909","40,000","40,000","2,000점","209","대학교재/전문서적"
"39","전문사전","밀리터리 백과사전 세트 - 전4권","177312600","9788960786851","04390","데이비드 로스 외 지음, 이동훈 외 옮김","휴먼앤북스(Human&Books)","20190101","150,000","135,000","7,500점","168","사회과학"
"40","전문사전","한영불교대사전","41529167","9788957463772","03200","A. Charles Muller 지음, 전옥배 옮김","운주사","20140526","90,000","85,500","2,700점","52","종교/역학"
"41","전문사전","군사용어대사전 The Military Phraseology Dictionary","79818649","9788992166959","91390","군사용어대사전 편집위원회 엮음","청미디어","20160322","48,000","43,200","2,400점","79","사회과학"
"42","전문사전","이슬람 사전","389075","9788946700864","","김정위 지음","학문사(학문출판주식회사)","20021125","80,000","76,000","4,000점","45","대학교재/전문서적"
"43","전문사전","경제학 사전","226192277","9788993070095","91320","박은태.박유현 지음","경연사","20190108","32,000","28,800","1,600점","23","대학교재/전문서적"
"44","전문사전","한반도화교사전","195160425","9788994138619","93910","이정희 외 엮음","인터북스","20190614","50,000","47,500","1,500점","23","역사"
"45","전문사전","2021 법전","265425107","9788932321165","14360","현암사 법전부 지음","현암사","20210225","125,000","112,500","6,250점","23","대학교재/전문서적"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
