﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","천문학","코스모스","870950","9788983711892","03400","칼 세이건 지음, 홍승수 옮김","사이언스북스","20061220","19,900","17,910","990점","131259","과학"
"2","천문학","그림 속 천문학","241996622","9791187147558","03600","김선지 지음, 김현구 도움글","아날로그(글담)","20200615","17,000","15,300","850점","1683","예술/대중문화"
"3","천문학","태양계가 200쪽의 책이라면","240852414","9791197020001","02440","김항배 지음","세로북스","20200528","20,000","18,000","1,000점","909","과학"
"4","천문학","시간은 흐르지 않는다","193405216","9788965708063","03400","카를로 로벨리 지음, 이중원 옮김","쌤앤파커스","20190610","16,000","14,400","800점","17137","과학"
"5","천문학","코스모스","540789","9788983711540","03440","칼 세이건 지음, 홍승수 옮김","사이언스북스","20041220","50,000","45,000","2,500점","26712","과학"
"6","천문학","코스모스","235275072","9791190403283","03440","앤 드루얀 지음, 김명남 옮김","사이언스북스","20200320","22,000","19,800","1,100점","5695","과학"
"7","천문학","NASA 밤하늘을 기록하다","240750513","9788931461992","04440","NASA 외 지음, 박성래 옮김","영진.com(영진닷컴)","20200530","23,000","20,700","1,150점","531","과학"
"8","천문학","그림으로 보는 시간의 역사","87142","9788972911975","03400","스티븐 호킹 지음","까치","19980515","23,000","20,700","1,150점","6180","과학"
"9","천문학","엘러건트 유니버스","339675","9788988907283","03420","브라이언 그린 지음, 박병철 옮김","승산","20020311","25,000","22,500","1,250점","10150","과학"
"10","천문학","우주 대도감","235356727","9791161960982","03440","아이뉴턴 편집부 지음, 와타나베 준이치 감수","아이뉴턴(뉴턴코리아)","20200315","18,000","16,200","900점","2156","과학"
"11","천문학","NASA 행성을 기록하다","177246476","9788931459647","04440","NASA 외 지음, 박성래 옮김","영진.com(영진닷컴)","20190110","25,000","22,500","1,250점","851","과학"
"12","천문학","천문학 사전","171189428","9788955883558","43440","후타마세 도시후미 지음, 토쿠마루 유우 그림, 조민정 옮김, 전영범 감수, 나카무라 도시히","그린북","20181025","18,000","16,200","900점","4105","과학"
"13","천문학","NASA 지구와 우주를 기록하다","177233786","9788931459654","04440","빌 나이.Nirmala Nataraj 지음, 박성래 옮김","영진.com(영진닷컴)","20190110","25,000","22,500","1,250점","774","과학"
"14","천문학","상대성 이론","241299907","9788931588804","03440","오미야 노부미쓰 지음, 조헌국.이영란 옮김","성안당","20200525","9,800","8,820","490점","212","과학"
"15","천문학","재밌어서 밤새 읽는 천문학 이야기","176187148","9791186900703","03440","아가타 히데히코 지음, 박재영 옮김, 이광식 감수","더숲","20181210","12,000","10,800","600점","2526","청소년"
"16","천문학","평행우주","633128","9788934921073","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20060309","28,000","25,200","1,400점","8553","과학"
"17","천문학","창백한 푸른 점","310342","9788983719201","03440","칼 세이건 지음, 현정준 옮김","사이언스북스","20011210","33,000","29,700","1,650점","9566","과학"
"18","천문학","청소년을 위한 시간의 역사","4679278","9788901101163","43440","스티븐 호킹 지음, 전대호 옮김, 이명균 감수","웅진지식하우스","20090928","13,800","12,420","690점","3958","청소년"
"19","천문학","인류의 미래","191494869","9788934995371","03440","미치오 카쿠 지음, 박병철 옮김","김영사","20190503","24,000","21,600","1,200점","1204","과학"
"20","천문학","멀티 유니버스","14942563","9788934956051","03420","브라이언 그린 지음, 박병철 옮김","김영사","20120203","27,000","24,300","1,350점","2557","과학"
"21","천문학","모든 사람을 위한 빅뱅 우주론 강의","106077491","9788983718266","03440","이석영 지음","사이언스북스","20170324","17,500","15,750","870점","1726","과학"
"22","천문학","남극점에서 본 우주","218871513","9788952744548","03440","김준한.강재환 지음","시공사","20191125","16,000","14,400","800점","506","과학"
"23","천문학","초공간","131457651","9788934981732","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20180607","25,000","22,500","1,250점","6329","과학"
"24","천문학","시간이란 무엇인가?","221686271","9791161960906","03420","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20191215","18,000","16,200","900점","999","과학"
"25","천문학","빅뱅의 메아리","119566830","9788960903371","03440","이강환 지음","마음산책","20171015","14,000","12,600","700점","869","과학"
"26","천문학","은폐된 진실, 금지된 지식","18328183","9788993174212","03840","스티븐 M. 그리어 MD 지음, 박병오 옮김","맛있는책","20120720","20,000","18,000","1,000점","1031","과학"
"27","천문학","과학하고 앉아있네 7","113866348","9788962621891","04400","원종우.이강환 지음","동아시아","20170719","7,500","6,750","370점","358","과학"
"28","천문학","우주","241297637","9788931588798","03440","김정아 옮김, 이강환 감역, 와타나베 준이치 감수","성안당","20200525","9,800","8,820","490점","197","과학"
"29","천문학","하늘의 역사","202651941","9791163630562","03810","박석재 지음","동아엠앤비","20190815","17,000","15,300","850점","157","사회과학"
"30","천문학","아빠, 천체관측 떠나요!","239417613","9788984355279","03400","조상호 지음","가람기획","20200508","16,500","14,850","820점","697","과학"
"31","천문학","위대한 설계","7818590","9788972914921","03400","스티븐 호킹.레오나르드 믈로디노프 지음, 전대호 옮김","까치","20101006","18,000","16,200","900점","4881","과학"
"32","천문학","스티븐 호킹의 블랙홀","138159825","9788962622232","03420","스티븐 호킹 지음, 이종필 옮김/해설","동아시아","20180328","9,500","8,550","470점","1044","과학"
"33","천문학","천문학 콘서트 (개정증보판)","162341404","9791186900659","03440","이광식 지음","더숲","20180924","18,000","16,200","900점","1205","과학"
"34","천문학","혜성","86523954","9788983718174","03440","칼 세이건.앤 드루얀 지음, 김혜원 옮김","사이언스북스","20161220","45,000","40,500","2,250점","790","과학"
"35","천문학","우주이야기","7886491","9788985155311","03330","토마스 베리.브라이언 스윔 지음, 맹영선 옮김","대화문화아카데미","20100927","16,000","14,400","800점","624","과학"
"36","천문학","내 생애 처음 공부하는 두근두근 천문학","113801550","9791186900307","03440","이광식 지음","더숲","20170814","16,000","14,400","800점","343","과학"
"37","천문학","마지막 3분","571590","9788983719430","03400","폴 데이비스 지음, 박배식 옮김","사이언스북스","20050630","15,000","13,500","750점","379","과학"
"38","천문학","호모 스페이스쿠스","243119810","9791188569182","03440","이성규 지음","플루토","20200707","17,000","15,300","850점","303","과학"
"39","천문학","천상열차분야지도, 그 비밀을 밝히다","240822266","9788963691138","93440","윤상철 지음","대유학당","20200506","25,000","23,750","1,250점","415","대학교재/전문서적"
"40","천문학","웰컴 투 더 유니버스","208893662","9791189932329","03440","닐 디그래스 타이슨.마이클 A. 스트라우스.J. 리처드 고트 지음, 이강환 옮김","바다출판사","20190930","38,000","34,200","1,900점","1627","과학"
"41","천문학","인터스텔라의 과학","50330830","9788972915751","03400","킵 손 지음, 전대호 옮김","까치","20150105","25,000","22,500","1,250점","3091","과학"
"42","천문학","우주로부터의 귀환","326532","9788989722021","03830","다치바나 다카시 지음, 전현희 옮김","청어람미디어","20020120","12,000","10,800","600점","2878","과학"
"43","천문학","풀코스 별자리여행","217248","9788932310268","03440","김지현.김동훈 글, 강선욱 그림","현암사","19991224","15,000","13,500","750점","2091","과학"
"44","천문학","지구의 속삭임","86523953","9788983718082","03440","칼 세이건 외 지음, 김명남 옮김","사이언스북스","20160902","30,000","27,000","1,500점","1860","과학"
"45","천문학","호두껍질 속의 우주","308983","9788972913016","03400","스티븐 호킹 지음, 김동광 옮김","까치","20011205","23,000","20,700","1,150점","1956","과학"
"46","천문학","마우나케아의 어떤 밤","155664482","9791196090449","03110","트린 주안 투안 지음, 이재형 옮김, 이영웅 감수","파우제","20180717","20,000","18,000","1,000점","1058","인문학"
"47","천문학","에필로그","309051","9788983710901","03400","칼 세이건 지음, 김한영 옮김","사이언스북스","20011210","15,000","13,500","750점","1707","과학"
"48","천문학","우주 덕후 사전 1 : 덕후력 기초","196982924","9791186889183","04440","이광식 지음","들메나무","20190715","15,000","13,500","750점","600","과학"
"49","천문학","천문학 아는 척하기","235713815","9791161691107","03440","제프 베컨 지음, 사라 베컨 그림, 김다정 옮김","팬덤북스","20200320","13,500","12,150","670점","380","과학"
"50","천문학","우종학 교수의 블랙홀 강의","198234966","9788934996163","03440","우종학 지음","김영사","20190710","15,800","14,220","790점","352","과학"
"51","천문학","침묵하는 우주","191836263","9791189198343","03440","폴 데이비스 지음, 문홍규.이명현 옮김","사이언스북스","20190430","22,000","19,800","1,100점","580","과학"
"52","천문학","빅뱅 : 우주의 기원","64441623","9788984011977","04440","사이먼 싱 지음, 곽영직 옮김","영림카디널","20150731","28,500","25,650","1,420점","725","과학"
"53","천문학","우주의 끝을 찾아서","40706796","9788932316963","03440","이강환 지음","현암사","20140430","18,000","16,200","900점","1522","과학"
"54","천문학","칼 세이건의 말","97970386","9788960902855","03400","칼 세이건 지음, 김명남 옮김","마음산책","20161205","17,500","15,750","870점","1015","과학"
"55","천문학","처음 읽는 우주의 역사","19491271","9788958625384","03400","이지유 지음","휴머니스트","20120910","14,000","12,600","700점","952","청소년"
"56","천문학","외계행성 : EXOPLANET","196085087","9791189852047","03440","해도연 지음, 이병철 감수","그래비티북스","20190611","25,000","22,500","1,250점","201","과학"
"57","천문학","맥스 테그마크의 유니버스","108214820","9788962621815","93400","맥스 테그마크 지음, 김낙우 옮김","동아시아","20170426","26,000","23,400","1,300점","1109","과학"
"58","천문학","뉴 코스모스","109680561","9791187749257","03400","데이비드 아이허 지음, 최가영 옮김","예문아카이브","20170525","18,000","16,200","900점","752","과학"
"59","천문학","천체망원경은 처음인데요","177441208","9791186889169","03440","박성래 지음","들메나무","20190107","20,000","18,000","1,000점","874","과학"
"60","천문학","플라이 투 더 문","200629963","9788958077220","03440","마이클 콜린스 지음, 최상구 외 옮김","뜨인돌","20190731","14,000","12,600","700점","1026","과학"
"61","천문학","지금은 부재중입니다 지구를 떠났거든요","173755727","9791186639849","03440","심창섭(엘랑) 지음","애플북스","20181120","14,500","13,050","720점","1496","과학"
"62","천문학","달력과 권력","62637959","9788960514911","03900","이정모 지음","부키","20150707","15,000","13,500","750점","1006","과학"
"63","천문학","우주의 풍경","11689389","9788983712486","03400","레너드 서스킨드 지음, 김낙우 옮김","사이언스북스","20110515","25,000","22,500","1,250점","798","과학"
"64","천문학","화성 이주 프로젝트","87852119","9788954641692","04440","스티븐 L. 퍼트라넥 지음, 구계원 옮김","문학동네","20160720","12,800","11,520","640점","375","과학"
"65","천문학","해와 달과 별이 뜨고 지는 원리","184661575","9791163630340","03440","박석재 지음, 강선욱 그림","동아엠앤비","20190304","15,000","13,500","750점","468","과학"
"66","천문학","천체관측 입문자를 위한 쌍안경 천체관측 가이드","93981160","9791186889060","13440","게리 세로닉 지음, 박성래 옮김","들메나무","20161020","20,000","18,000","1,000점","907","과학"
"67","천문학","세상에서 가장 쉬운 우주과학 수업","179157271","9791186900895","03440","리먀오 지음, 고보혜 옮김","더숲","20190624","13,000","11,700","650점","271","과학"
"68","천문학","무로부터의 우주","32309394","9788961390538","93400","로렌스 크라우스 지음, 박병철 옮김","승산","20131021","16,000","14,400","800점","610","과학"
"69","천문학","아인슈타인의 우주","999447","9788961390064","03420","미치오 가쿠 지음, 고중숙 옮김","승산","20071030","15,000","13,500","750점","561","과학"
"70","천문학","우주 속으로 걷다","22488640","9788997980130","03400","브라이언 토머스 스윔 외 지음, 조상호 옮김","내인생의책","20130111","14,000","12,600","700점","465","과학"
"71","천문학","성도","2388824","9788983712264","03440","조상호 지음","사이언스북스","20080725","33,000","29,700","1,650점","523","과학"
"72","천문학","유리우주","207141497","9791159922633","03400","데이바 소벨 지음, 양병찬 옮김","알마","20190911","23,500","21,150","1,170점","247","과학"
"73","천문학","열세 번의 시공간 여행","124709942","9791160072068","03440","콜린 스튜어트 지음, 이충호 옮김","한즈미디어(한스미디어)","20171129","7,000","6,300","350점","247","과학"
"74","천문학","은하계 전도","80966493","9788955378986","03440","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20160310","18,000","16,200","900점","224","과학"
"75","천문학","빅 퀘스천 우주","107430852","9788959794881","04440","브라이언 메이 & 패트릭 무어 경 & 크리스 린톳 지음, 김도형 옮김","Gbrain(지브레인)","20170420","23,000","20,700","1,150점","165","과학"
"76","천문학","별, 빛의 과학","129926814","9791162202692","03440","지웅배 지음, 최준석 그림","위즈덤하우스","20180115","16,000","14,400","800점","137","과학"
"77","천문학","블랙홀의 사생활","100441831","9791196178611","03440","마샤 바투시액 지음, 이충호 옮김","지상의책(갈매나무)","20171030","17,000","15,300","850점","220","과학"
"78","천문학","지금 놀러 갑니다, 다른 행성으로","130910754","9791196178635","03400","올리비아 코스키.야나 그르세비치 지음, 김소정 옮김","지상의책(갈매나무)","20180618","17,000","15,300","850점","211","과학"
"79","천문학","우주선은 어떻게 비행하는가","222688257","9788962918441","03550","그레이엄 스위너드 지음, 서지형 옮김","푸른길","20191224","18,000","16,200","900점","207","과학"
"80","천문학","빅뱅인가 창조인가 (보급판)","178354944","9791187110934","03400","존 C. 레녹스 지음, 원수영 옮김","프리윌","20190110","10,000","9,000","500점","173","과학"
"81","천문학","NASA, 우주개발의 비밀","99398438","9791157745500","03550","토머스 D. 존스. 마이클 벤슨 지음, 채연석 옮김","아라크네","20170110","15,000","13,500","750점","213","과학"
"82","천문학","외계지성체의 방문과 인류종말의 문제에 관하여","62630862","9788934971573","03400","최준식.지영해 지음","김영사","20150710","13,000","11,700","650점","257","인문학"
"83","천문학","천문학의 새벽","49202078","9788957333839","94440","J. 노먼 로키어 지음, 김문숙 외 옮김","아카넷","20141117","30,000","28,500","1,500점","451","과학"
"84","천문학","천문학의 이해","25350935","9788952114518","93440","최승언 지음","서울대학교출판문화원","20130330","15,000","15,000","750점","311","대학교재/전문서적"
"85","천문학","디지털 천상열차분야지도","49509086","9788971804117","93440","양홍진 지음","경북대학교출판부","20141110","28,000","28,000","1,400점","188","대학교재/전문서적"
"86","천문학","우주는 수학이다","25424996","9788972915393","03400","제임스 D. 스타인 지음, 전대호 옮김","까치","20130401","18,000","16,200","900점","199","과학"
"87","천문학","호킹의 블랙홀","97868309","9788998066185","04440","정창훈 지음, 백원흠 그림","작은길","20161209","16,000","14,400","800점","251","과학"
"88","천문학","세상은 어떻게 시작되었는가","22291376","9788952767943","03400","크리스 임피 지음, 이강환 옮김","시공사","20130107","19,000","17,100","950점","211","과학"
"89","천문학","허블","122641006","9791127411077","04990","이에 마사노리 지음, 김효진 옮김","AK(에이케이)커뮤니케이션즈","20171111","8,900","8,010","440점","114","과학"
"90","천문학","만화로 쉽게 배우는 우주","7166409","9788931574227","17440","이시가와 겐지 지음, 이태원 옮김","성안당","20100604","13,000","11,700","650점","152","과학"
"91","천문학","지구 밖 생명을 묻는다","131952274","9791187980506","03400","짐 알칼릴리 엮음, 고현석 옮김","반니","20180302","18,000","16,200","900점","98","과학"
"92","천문학","우주의 빈자리, 암흑 물질과 암흑 에너지","87913622","9791185521442","04400","이재원 지음","컬처룩","20160725","15,000","15,000","750점","204","과학"
"93","천문학","루시와 다이아몬드","217601150","9788998668068","47400","이승연 지음","나는책","20191111","18,000","16,200","900점","254","청소년"
"94","천문학","성경과 천문학","115223866","9788968175091","93440","에드워드 월터 몬더 지음, 장헌영 옮김","한국문화사","20170730","34,000","34,000","1,700점","113","과학"
"95","천문학","칠정산내편의 연구","926072","9788953467194","93440","이은희 지음","한국학술정보","20070531","22,000","19,800","1,100점","85","과학"
"96","천문학","시간의 불가사의","87129","9788970441122","03420","쓰즈키 타쿠지 지음, 손영수 옮김","전파과학사","19920701","8,000","7,600","400점","61","과학"
"97","천문학","우주는 어떤 모양인가?","205355119","9791196562564","","자일스 스패로 지음, 매튜 테일러 엮음, 고현석 옮김","자유의길","20190910","16,800","15,120","840점","38","과학"
"98","천문학","천문을 담은 그릇","44312451","9788926864692","93910","양홍진 외 지음","한국학술정보","20140815","19,000","17,100","950점","60","과학"
"99","천문학","판타스틱 유니버스","236886531","9791159712463","","Wallace H. Tucker 지음, 김용기 외 옮김","북스힐","20200305","25,000","25,000","1,250점","162","과학"
"100","천문학","숭정역서에 기술된 태양의 운동","243190018","9788925415017","94440","강민정 외 지음","교육과학사","20200620","18,000","18,000","540점","76","대학교재/전문서적"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
