﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","0~3세","우리 아기 오감발달 동물농장 사운드북","142232791","8809264180921","1","샘 태플린 지음, 페데리카 아이오사 그림","어스본코리아","20180411","19,000","14,250","190점","38758","유아"
"2","0~3세","우리 아기 오감발달 동물 오케스트라의 모차르트 사운드북","288773331","8809264181935","1","샘 태플린 지음, 애그 자트코우스카 그림, 송지혜 옮김","어스본코리아","20220211","19,000","15,200","570점","11288","유아"
"3","0~3세","우리 아기 오감발달 시원한 바닷가 사운드북","271419171","8809264181768","1","샘 태플린 지음, 페데리카 아이오사 그림","어스본코리아","20210514","19,000","15,200","950점","15504","유아"
"4","0~3세","꼬마버스 타요 칼라색칠공부 1","334869499","8809644082784","1","키즈아이콘 편집부 엮음","키즈아이콘(아이코닉스)","20240222","3,000","2,400","0점","550","유아"
"5","0~3세","생일 축하해","292621138","8809295022399","1","신유진 그림","블루래빗","20220413","28,500","22,800","850점","2528","유아"
"6","0~3세","키득키득 사운드북 : 동물 오케스트라","234017729","8809264181478","1","샘 태플린 지음, 가레스 루카스 그림, 앤서니 마크스 음악","어스본코리아","20200225","14,800","11,840","440점","27716","유아"
"7","0~3세","우리 아기 오감발달 신나는 사계절 사운드북","335785432","8809264182307","1","샘 태플린 지음, 페데리카 아이오사 그림","어스본코리아","20240309","19,000","17,100","950점","520","유아"
"8","0~3세","핑크퐁 한글버스","273730253","8809456150831","1","스마트스터디 편집부 지음","스마트스터디","20170901","60,000","37,900","600점","2746","유아"
"9","0~3세","키득키득 사운드북 : 내 방귀는 안 그래!","198016063","8809264181232","1","샘 태플린 지음, 마크 챔버스 그림","어스본코리아","20190709","13,800","11,040","410점","9275","유아"
"10","0~3세","우리 아기 오감발달 시끌벅적 정글 사운드북","105141243","8809264180679","1","샘 태플린 지음, 페데리카 아이오사 그림","어스본코리아","20170308","19,000","14,250","190점","26235","유아"
"11","0~3세","뿡뿡! 뽀로로와 응가 해요","8601931","8809226724835","1","키즈아이콘 편집부 엮음","키즈아이콘(아이코닉스)","20140915","10,000","8,000","500점","7972","유아"
"12","0~3세","호랑이를 간질간질하지 마세요!","334061662","8809264182116","1","샘 태플린 지음, 아나 라라냐가 그림, 안나 굴드 디자인","어스본코리아","20240215","19,000","17,100","950점","375","유아"
"13","0~3세","베이비 초점책","298256692","8809338970786","1","솔트앤페퍼 그림, 애플비북스 편집부 글","애플비","20220620","18,000","14,400","900점","2005","유아"
"14","0~3세","뽀로로 사물 한글 카드 120","257449471","8809644081022","1","키즈아이콘 편집부 엮음","키즈아이콘(아이코닉스)","20201201","18,000","14,400","540점","1944","유아"
"15","0~3세","고래야 놀자!","228044046","8809295021286","1","신유진 그림","블루래빗","20191201","28,500","22,800","1,420점","2762","유아"
"16","0~3세","New 동동동 북치고 랄랄라 노래하고","209157538","8809295029602","1","김현 그림","블루래빗","20181001","28,500","22,800","1,420점","2748","유아"
"17","0~3세","우리 아기 오감발달 소곤소곤 한밤중 사운드북","120354671","8809264180860","1","샘 태플린 지음, 페데리카 아이오사 그림","어스본코리아","20171024","18,000","13,500","0점","6523","유아"
"18","0~3세","핑크퐁 아기상어 첫 선 긋기","328257772","8809456155140","1","더핑크퐁컴퍼니 편집부 지음","더핑크퐁컴퍼니","20231101","7,000","4,900","70점","664","유아"
"19","0~3세","우리 아기 오감발달 동물 오케스트라의 차이콥스키 사운드북","318635730","8809264182161","1","샘 태플린 지음, 애그 자트코우스카 그림, 송지혜 옮김","어스본코리아","20230613","19,000","15,200","570점","1331","유아"
"20","0~3세","꾸꾸가 칭찬해요 (보드북 + 손인형)","298348593","8809295021767","1","이영 지음, 에그 자트코스타 그림","블루래빗","20220720","24,500","17,150","240점","287","유아"
"21","0~3세","우리 아기 오감발달 신비한 야생동물 사운드북","280102805","8809264181867","1","샘 태플린 지음, 페데리카 아이오사 그림","어스본코리아","20210927","18,000","13,500","0점","4399","유아"
