﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","초등학교참고서","신사고 쎈 초등 수학 6-1 (2021년용)","206150957","9788928329151","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190906","15,000","13,500","750점","10297","초등학교참고서"
"2","초등학교참고서","신사고 쎈 초등 수학 5-1 (2021년용)","170074502","9788928326600","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20181005","15,000","13,500","750점","12243","초등학교참고서"
"3","초등학교참고서","EBS 초등 기본서 만점왕 수학 3-1 (2021년)","254750665","9788954754231","63410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20201102","12,000","10,800","600점","3343","초등학교참고서"
"4","초등학교참고서","EBS 스토리 한국사 1 : 고대 ~ 조선 전기","175587085","9788954747141","53910","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20181214","11,000","9,900","110점","29846","초등학교참고서"
"5","초등학교참고서","EBS 중학 신입생 예비과정 과학 (2024년용)","124713532","9788954743723","53000","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","5,700","5,130","50점","28192","중학교참고서"
"6","초등학교참고서","EBS 중학 신입생 예비과정 국어 (2024년용)","124712639","9788954743686","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","5,500","4,950","50점","33861","중학교참고서"
"7","초등학교참고서","EBS 초등 기본서 만점왕 수학 4-1 (2021년)","254751232","9788954754248","","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20201102","12,000","10,800","600점","2927","초등학교참고서"
"8","초등학교참고서","뿌리깊은 초등국어 독해력 5단계","141268769","9791162720431","63710","마더텅 편집부 지음","마더텅","20180409","9,900","8,910","490점","52146","초등학교참고서"
"9","초등학교참고서","EBS 초등 기본서 만점왕 2-1 세트 - 전3권 (2021년)","258984609","9788954756174","64370","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201222","23,000","20,700","1,150점","1849","초등학교참고서"
"10","초등학교참고서","EBS 중학 신입생 예비과정 수학 (2024년용)","124713064","9788954743709","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","6,300","5,670","60점","31613","중학교참고서"
"11","초등학교참고서","EBS 중학 신입생 예비과정 사회 (2024년용)","124713290","9788954743716","53300","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","5,800","5,220","50점","26223","중학교참고서"
"12","초등학교참고서","EBS 초등 기본서 만점왕 수학 5-1 (2021년)","254751142","9788954754255","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201102","12,500","11,250","620점","2988","초등학교참고서"
"13","초등학교참고서","뿌리깊은 초등국어 독해력 3단계","136732812","9791162720400","63710","마더텅 편집부 엮음","마더텅","20180305","9,900","8,910","490점","52894","초등학교참고서"
"14","초등학교참고서","EBS 초등 기본서 만점왕 3-1 세트 - 전6권 (2021년)","258985084","9788954756181","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201222","47,000","42,300","2,350점","1770","초등학교참고서"
"15","초등학교참고서","EBS 어휘가 독해다! 초등 국어 어휘 기본","258128492","9788954755849","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201211","12,000","10,800","120점","26773","초등학교참고서"
"16","초등학교참고서","EBS 어휘가 독해다! 초등 국어 어휘 실력","258127790","9788954755856","63710","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20201211","13,000","11,700","130점","28240","초등학교참고서"
"17","초등학교참고서","신사고 쎈 초등 수학 4-1 (2021년용)","170074427","9788928326594","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20181004","14,500","13,050","720점","8136","초등학교참고서"
"18","초등학교참고서","뿌리깊은 초등국어 독해력 어휘편 3단계","219848397","9791162725160","63710","마더텅 편집부 지음","마더텅","20191202","9,900","8,910","490점","33947","초등학교참고서"
"19","초등학교참고서","EBS 초등 기본서 만점왕 4-1 세트 - 전6권 (2021년)","258984559","9788954756198","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201222","48,000","43,200","2,400점","1466","초등학교참고서"
"20","초등학교참고서","EBS 중학 신입생 예비과정 영어 (2024년용)","124712933","9788954743693","53000","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","6,000","5,400","60점","28952","중학교참고서"
"21","초등학교참고서","EBS 초등 기본서 만점왕 수학 6-1 (2021년)","254750837","9788954754262","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201102","12,500","11,250","620점","2283","초등학교참고서"
"22","초등학교참고서","뿌리깊은 초등국어 독해력 어휘편 1단계","219847577","9791162725146","63710","마더텅 편집부 지음","마더텅","20191202","9,900","8,910","490점","30952","초등학교참고서"
"23","초등학교참고서","EBS랑 홈스쿨 초등 영문법 1","257523150","9788954755894","63740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20201204","7,200","6,480","70점","17240","초등학교참고서"
"24","초등학교참고서","EBS 초등 기본서 만점왕 국어 3-1 (2021년)","257295332","9788954755245","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201202","12,500","11,250","620점","1978","초등학교참고서"
"25","초등학교참고서","EBS 마이 그래머 코치 My Grammar Coach 기초편","152219874","9788954746274","53740","이상엽.서우식 지음","한국교육방송공사(중고등)","20180626","8,500","7,650","420점","8340","중학교참고서"
"26","초등학교참고서","EBS 초등 기본서 만점왕 과학 5-1 (2021년)","257295187","9788954755344","63400","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201201","12,500","11,250","120점","1360","초등학교참고서"
"27","초등학교참고서","뿌리깊은 초등국어 독해력 1단계","136732795","9791162720387","63710","마더텅 편집부 지음","마더텅","20180305","9,900","8,910","490점","44796","초등학교참고서"
"28","초등학교참고서","디딤돌 초등 수학 기본 + 응용 4-1 (2021년)","251735923","9788926158968","63410","디딤돌 초등 편집부 엮음","디딤돌","20200917","16,000","14,400","800점","2772","초등학교참고서"
"29","초등학교참고서","EBS 초등 기본서 만점왕 6-1 세트 - 전6권 (2021년)","258984574","9788954756211","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201222","46,000","41,400","2,300점","1118","초등학교참고서"
"30","초등학교참고서","메가스터디 초등 독해 1일 1독해 한국사 1권","195798764","9791129703996","64910","큰곰자리 지음","메가스터디북스(참고서)","20190628","7,900","7,110","390점","8859","초등학교참고서"
"31","초등학교참고서","뿌리깊은 초등국어 독해력 4단계","141268757","9791162720424","63710","마더텅 편집부 지음","마더텅","20180409","9,900","8,910","490점","44602","초등학교참고서"
"32","초등학교참고서","EBS 초등 기본서 만점왕 수학 2-1 (2021년)","254750752","9788954754224","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201102","11,000","9,900","550점","2304","초등학교참고서"
"33","초등학교참고서","EBS 초등 기본서 만점왕 5-1 세트 - 전6권 (2021년)","258985167","9788954756204","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201222","48,000","43,200","2,400점","1137","초등학교참고서"
"34","초등학교참고서","하루 한장 한자 1권 초등 1-1 (2024년용)","175573388","9791162339206","63720","미래엔 교육콘텐츠연구회 지음","미래엔","20181201","12,000","10,800","600점","26535","초등학교참고서"
"35","초등학교참고서","뿌리깊은 초등국어 독해력 어휘편 4단계","219848105","9791162725177","63710","마더텅 편집부 지음","마더텅","20191202","9,900","8,910","490점","27170","초등학교참고서"
"36","초등학교참고서","EBS 스토리 한국사 2 : 조선 후기 ~ 현대","175587200","9788954747158","53910","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20181214","11,000","9,900","110점","22637","초등학교참고서"
"37","초등학교참고서","디딤돌 초등 수학 기본 + 응용 5-1 (2021년)","251516778","9788926158975","","디딤돌 초등 편집부 지음","디딤돌","20200915","16,000","14,400","800점","3022","초등학교참고서"
"38","초등학교참고서","신사고 쎈 초등 수학 3-1 (2021년용)","170074204","9788928326587","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20181005","14,500","13,050","720점","5661","초등학교참고서"
"39","초등학교참고서","EBS 초등 기본서 만점왕 국어 5-1 (2021년)","257295067","9788954755269","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201203","13,000","11,700","650점","1596","초등학교참고서"
"40","초등학교참고서","EBS 초등 기본서 만점왕 사회 5-1 (2021년)","257295847","9788954755306","63330","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201207","10,000","9,000","100점","1473","초등학교참고서"
"41","초등학교참고서","최상위 초등 수학 5-1 (2022년용)","253145563","9788926159231","","디딤돌 편집부 지음","디딤돌","20201007","15,000","13,500","750점","6434","초등학교참고서"
"42","초등학교참고서","쎈연산 09권 초등 5-1","170460364","9788928326716","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20181011","8,000","7,200","400점","10031","초등학교참고서"
"43","초등학교참고서","뿌리깊은 초등국어 독해력 어휘편 5단계","219847793","9791162725184","63710","마더텅 편집부 지음","마더텅","20191202","9,900","8,910","490점","32955","초등학교참고서"
"44","초등학교참고서","동아 적중 반편성 배치고사 + 진단평가 6학년 (2021년)","254012423","9788900460667","63000","동아출판(참고서) 편집부 엮음","동아출판","20201010","14,000","12,600","700점","1080","초등학교참고서"
"45","초등학교참고서","오투 초등 과학 6-1 (2022년용)","220404214","9791164743254","63400","구혜린.이슬.박혜정 지음","비상교육","20191201","14,000","12,600","700점","6079","초등학교참고서"
"46","초등학교참고서","EBS 초등 기본서 만점왕 사회 3-1 (2021년)","257295614","9788954755283","63330","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201207","10,500","9,450","100점","1385","초등학교참고서"
"47","초등학교참고서","EBS 초등 기본서 만점왕 과학 3-1 (2021년)","257295426","9788954755320","63400","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20201201","12,000","10,800","120점","1412","초등학교참고서"
"48","초등학교참고서","EBS 초등 기본서 만점왕 사회 6-1 (2021년)","257295591","9788954755313","63330","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201207","10,000","9,000","100점","1387","초등학교참고서"
"49","초등학교참고서","EBS 초등 기본서 만점왕 과학 6-1 (2021년)","257294916","9788954755351","63400","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201201","12,500","11,250","120점","1292","초등학교참고서"
"50","초등학교참고서","EBS 초등 기본서 만점왕 국어 6-1 (2021년)","257295305","9788954755276","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201203","11,000","9,900","550점","1445","초등학교참고서"
"51","초등학교참고서","기적의 계산법 3학년 세트 - 전2권","112814805","9788962226881","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","14,000","12,600","700점","9371","초등학교참고서"
"52","초등학교참고서","뿌리깊은 초등국어 독해력 2단계","136733161","9791162720394","63710","마더텅 편집부 지음","마더텅","20180305","9,900","8,910","490점","35412","초등학교참고서"
"53","초등학교참고서","뿌리깊은 초등국어 독해력 6단계","141267912","9791162720448","63710","마더텅 편집부 지음","마더텅","20180409","9,900","8,910","490점","34012","초등학교참고서"
"54","초등학교참고서","디딤돌 초등 수학 기본 + 응용 2-1 (2021년)","251518285","9788926158944","63410","디딤돌 초등 편집부 엮음","디딤돌","20200916","16,000","14,400","800점","1957","초등학교참고서"
"55","초등학교참고서","디딤돌 초등 수학 기본 + 응용 3-1 (2021년)","251618841","9788926158951","63410","디딤돌 초등 편집부 엮음","디딤돌","20200915","16,000","14,400","800점","2693","초등학교참고서"
"56","초등학교참고서","EBS 초등 기본서 만점왕 국어 2-1 (2021년)","257295299","9788954755238","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201202","12,000","10,800","600점","1627","초등학교참고서"
"57","초등학교참고서","EBS 초등 기본서 만점왕 국어 4-1 (2021년)","257295006","9788954755252","63710","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20201203","12,500","11,250","620점","1592","초등학교참고서"
"58","초등학교참고서","뿌리깊은 초등국어 독해력 어휘편 2단계","219847302","9791162725153","63710","마더텅 편집부 지음","마더텅","20191202","9,900","8,910","490점","22326","초등학교참고서"
"59","초등학교참고서","쎈연산 07권 초등 4-1","123149225","9788928323364","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20171124","8,000","7,200","400점","6684","초등학교참고서"
"60","초등학교참고서","최상위 초등 수학 6-1 (2022년용)","253146095","9788926159248","","디딤돌 편집부 지음","디딤돌","20201007","15,000","13,500","750점","6769","초등학교참고서"
"61","초등학교참고서","EBS 기초 영문법 1","71138564","9788954737647","63740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20151124","9,500","8,550","90점","11686","초등학교참고서"
"62","초등학교참고서","7살 첫 수학 : 시계와 달력","237184180","9791163031550","64410","징검다리 교육연구소.강난영.이은영 지음, 차세정 그림, 김진호 감수","이지스에듀(이지스퍼블리싱)","20200410","8,000","7,200","400점","7972","초등학교참고서"
"63","초등학교참고서","디딤돌 초등 수학 기본 + 응용 6-1 (2021년)","251516917","9788926158982","","디딤돌 초등 편집부 지음","디딤돌","20200915","16,000","14,400","800점","2564","초등학교참고서"
"64","초등학교참고서","혼공 초등영문법 8품사편","249213713","9791188005710","63740","허준석.유하영.김수정 지음","쏠티북스","20200901","14,000","12,600","700점","14221","초등학교참고서"
"65","초등학교참고서","EBS 초등 기본서 만점왕 사회 4-1 (2021년)","257295425","9788954755290","63330","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201207","11,000","9,900","110점","1246","초등학교참고서"
"66","초등학교참고서","우공비 일일한자 1단계 8급","257948598","9788928330676","64700","신사고초등콘텐츠연구회 지음","좋은책신사고","20210101","10,000","9,000","500점","17503","초등학교참고서"
"67","초등학교참고서","초등 영문법 문법이 쓰기다 기본 1","69409627","9788974577575","63740","키 영어학습방법연구소","키출판사","20151111","12,000","10,800","600점","46049","초등학교참고서"
"68","초등학교참고서","초등국어 독해력 비타민 4단계","253656485","9788960660946","64710","성정일 지음","시서례","20201015","10,000","9,000","500점","9705","초등학교참고서"
"69","초등학교참고서","EBS 어휘가 독해다! 초등 국어 어휘 입문","258127789","9788954755832","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201211","8,500","7,650","80점","12228","초등학교참고서"
"70","초등학교참고서","EBS 초등 기본서 만점왕 1-1 세트 - 전3권 (2021년)","258985335","9788954756471","64370","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201222","22,000","19,800","1,100점","1105","초등학교참고서"
"71","초등학교참고서","최상위 초등 수학 4-1 (2022년용)","253145056","9788926159224","64410","디딤돌 편집부 지음","디딤돌","20201007","15,000","13,500","750점","5068","초등학교참고서"
"72","초등학교참고서","디딤돌 초등 고학년 독해력 Level 1","180009758","9788926155905","63710","디딤돌 국어교재 연구회 지음","디딤돌","20190127","11,000","9,900","550점","19202","초등학교참고서"
"73","초등학교참고서","EBS 초등 4주 완성 독해력 1단계","175587247","9788954747073","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20181207","9,000","8,100","90점","6099","초등학교참고서"
"74","초등학교참고서","기적의 계산법 2학년 세트 - 전2권","112813878","9788962226874","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","14,000","12,600","700점","9964","초등학교참고서"
"75","초등학교참고서","메가스터디 초등 독해 1일 1독해 한국사 2권","195799525","9791129704009","64910","큰곰자리 지음","메가스터디북스(참고서)","20190628","7,900","7,110","390점","5335","초등학교참고서"
"76","초등학교참고서","바쁜 초등학생을 위한 빠른 구구단","143125636","9791163030065","63410","강난영.이은영.정미란 지음","이지스에듀(이지스퍼블리싱)","20180504","9,000","8,100","450점","19250","초등학교참고서"
"77","초등학교참고서","디딤돌 초등 독해력 5","235833896","9788926158586","","강상우 외 지음","디딤돌","20200320","11,000","9,900","550점","12090","초등학교참고서"
"78","초등학교참고서","EBS 초등 기본서 만점왕 과학 4-1 (2021년)","257295413","9788954755337","63400","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201201","12,500","11,250","120점","1183","초등학교참고서"
"79","초등학교참고서","초등국어 독해력 비타민 3단계","253656273","9788960660939","64710","성정일 지음","시서례","20201015","10,000","9,000","500점","9274","초등학교참고서"
"80","초등학교참고서","신사고 쎈 초등 수학 6-2 (2021년용)","187945127","9788928327577","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190404","15,000","13,500","750점","12934","초등학교참고서"
"81","초등학교참고서","EBS 초등 4주 완성 독해력 2단계","175587087","9788954747080","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20181207","9,000","8,100","90점","6424","초등학교참고서"
"82","초등학교참고서","오투 초등 과학 4-1 (2021년용)","173763941","9791162275993","63400","비상교육 편집부 엮음","비상교육","20191201","14,000","12,600","700점","2733","초등학교참고서"
"83","초등학교참고서","기적의 계산법 4학년 세트 - 전2권","112814807","9788962226898","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","14,000","12,600","700점","7957","초등학교참고서"
"84","초등학교참고서","EBS 매일 쉬운 스토리 한국사 1","257652082","9788954755818","63910","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201209","9,000","8,100","90점","26215","초등학교참고서"
"85","초등학교참고서","신사고 쎈 초등 수학 5-2 (2021년용)","187944769","9788928327560","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20190404","15,000","13,500","750점","11259","초등학교참고서"
"86","초등학교참고서","큰별쌤 최태성의 하루 한장 한국사 1","257662705","9791164136834","63910","최태성 지음","미래엔","20201207","14,000","12,600","700점","12065","초등학교참고서"
"87","초등학교참고서","최상위 초등 수학 6-2  (2022년용)","221799171","9788926158371","63410","디딤돌 편집부 지음","디딤돌","20191216","15,000","13,500","750점","11067","초등학교참고서"
"88","초등학교참고서","초등영문법 777 1권","188644743","9791162723098","63740","마더텅 편집부 지음","마더텅","20190410","7,700","6,930","380점","28169","초등학교참고서"
"89","초등학교참고서","하루 한장 독해 3권 초등 국어 2-1 (2023년용)","128062241","9791162332269","63710","미래엔 초등 국어 연구회 지음","미래엔","20180102","11,000","9,900","550점","11689","초등학교참고서"
"90","초등학교참고서","오투 초등 과학 5-1 (2022년용)","220404205","9791164743247","63400","김민영.박혜정 지음","비상교육","20191201","14,000","12,600","700점","5163","초등학교참고서"
"91","초등학교참고서","개념 + 유형 라이트 초등 수학 5-1 (2021년)","251233386","9791166090073","63410","비상교육 편집부 지음","비상교육","20200901","16,000","14,400","800점","1706","초등학교참고서"
"92","초등학교참고서","최상위 초등 수학S 6-1 (2022년용)","253143550","9788926159187","","디딤돌 편집부 지음","디딤돌","20201006","15,000","13,500","750점","3636","초등학교참고서"
"93","초등학교참고서","기탄 수학 H단계 1집","132682372","9788926015650","74410","기탄교육연구소 지음","기탄교육","20190228","5,000","4,500","250점","8250","초등학교참고서"
"94","초등학교참고서","우공비 일일독해 3-A단계","173376276","9788928326778","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20181113","10,000","9,000","500점","6726","초등학교참고서"
"95","초등학교참고서","한끝 초등 사회 6-1 (2022년용)","256944342","9791166091834","63300","비상교육 편집부 지음","비상교육","20201201","13,000","11,700","650점","3152","초등학교참고서"
"96","초등학교참고서","초등 분수 개념이 먼저다 1","200636876","9791189719579","64410","키 수학학습방법연구소 지음","키출판사","20190730","11,000","9,900","550점","17852","초등학교참고서"
"97","초등학교참고서","초등국어 독해력 비타민 5단계","253656492","9788960660953","64710","성정일 지음","시서례","20201015","10,000","9,000","500점","9822","초등학교참고서"
"98","초등학교참고서","뿌리깊은 초등국어 독해력 어휘편 6단계","219847672","9791162725191","63710","마더텅 편집부 지음","마더텅","20191202","9,900","8,910","490점","23660","초등학교참고서"
"99","초등학교참고서","최상위 초등 수학 3-1 (2022년용)","253145080","9788926159217","64410","디딤돌 편집부 지음","디딤돌","20201006","15,000","13,500","750점","3902","초등학교참고서"
"100","초등학교참고서","쎈연산 11권 초등 6-1","170461435","9788928326723","63410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20181011","8,000","7,200","400점","8025","초등학교참고서"
"101","초등학교참고서","우공비 일일독해 4-A단계","173375672","9788928326785","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20181113","10,000","9,000","500점","6683","초등학교참고서"
"102","초등학교참고서","EBS 초등 4주 완성 독해력 4단계","175587363","9788954747103","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20181207","9,000","8,100","90점","6212","초등학교참고서"
"103","초등학교참고서","디딤돌 초등 독해력 4","172141654","9788926155899","63710","디딤돌 국어교재 연구회 지음","디딤돌","20181101","11,000","9,900","550점","11894","초등학교참고서"
"104","초등학교참고서","어린이 훈민정음 3-1","135539746","9788960660823","64710","성정일 지음","시서례","20180302","8,000","7,200","400점","18365","초등학교참고서"
"105","초등학교참고서","초등 분수 개념이 먼저다 2","210499887","9791189719623","64410","키 수학학습방법연구소 지음","키출판사","20191004","11,000","9,900","550점","15408","초등학교참고서"
"106","초등학교참고서","디딤돌 초등 수학 기본 5-1 (2021년)","251518122","9788926158876","63410","디딤돌 초등 편집부 지음","디딤돌","20200915","15,000","13,500","750점","1336","초등학교참고서"
"107","초등학교참고서","디딤돌 초등 수학 기본 4-1 (2021년)","251617632","9788926158869","","디딤돌 초등 편집부 지음","디딤돌","20200915","15,000","13,500","750점","1168","초등학교참고서"
"108","초등학교참고서","최상위 초등 수학S 5-1 (2022년용)","252679107","9788926159170","63410","디딤돌 편집부 지음","디딤돌","20200731","15,000","13,500","750점","4022","초등학교참고서"
"109","초등학교참고서","하루 한장 한자 2권 초등 1-2 (2024년용)","175573715","9791162339213","63720","미래엔 교육콘텐츠연구회 지음","미래엔","20181201","12,000","10,800","600점","11591","초등학교참고서"
"110","초등학교참고서","메가스터디 초등 독해 1일 1독해 한국사 3권","195799762","9791129704016","64910","큰곰자리 지음","메가스터디북스(참고서)","20190628","7,900","7,110","390점","4215","초등학교참고서"
"111","초등학교참고서","EBS 만점왕 연산 3단계","257649384","9788954755443","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201208","7,500","6,750","70점","5945","초등학교참고서"
"112","초등학교참고서","기탄 수학 F단계 5집","128637590","9788926015599","74410","기탄교육연구소 엮음","기탄교육","20190228","5,000","4,500","250점","6554","초등학교참고서"
"113","초등학교참고서","똑똑한 하루 빅터 연산 3A","216805647","9791125948520","","최용준.천재교육 편집부 지음","천재교육","20191125","9,000","8,100","450점","7952","초등학교참고서"
"114","초등학교참고서","초등영문법 3800제 1","189499839","9791162723210","63740","마더텅 편집부 지음","마더텅","20190417","9,900","8,910","490점","20271","초등학교참고서"
"115","초등학교참고서","EBS 마이 리딩 코치 My Reading Coach Level 1","175587630","9788954747110","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20181207","11,000","9,900","110점","3656","중학교참고서"
"116","초등학교참고서","오투 초등 과학 3-1 (2021년용)","173763772","9791162275979","63400","비상교육 편집부 엮음","비상교육","20191201","14,000","12,600","700점","2594","초등학교참고서"
"117","초등학교참고서","쎈연산 05권 초등 3-1","123152034","9788928323357","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20171124","8,000","7,200","400점","5227","초등학교참고서"
"118","초등학교참고서","개념 + 유형 라이트 초등 수학 6-1 (2021년)","251234307","9791166090080","63410","비상교육 편집부 지음","비상교육","20200901","16,000","14,400","800점","1709","초등학교참고서"
"119","초등학교참고서","개념 + 유형 라이트 초등 수학 4-1 (2021년)","251234335","9791164749300","63410","김명숙.최진형 지음","비상교육","20200901","16,000","14,400","800점","1175","초등학교참고서"
"120","초등학교참고서","하루 한장 독해 5권 초등 국어 3-1 (2024년용)","128491154","9791162332351","63710","미래엔 초등 국어 연구회 지음","미래엔","20180110","11,000","9,900","550점","14708","초등학교참고서"
"121","초등학교참고서","기탄 수학 G단계 5집","126109725","9788926015643","63410","기탄교육연구소 지음","기탄교육","20190228","5,000","4,500","250점","7146","초등학교참고서"
"122","초등학교참고서","초등영문법 777 2권","188644938","9791162723111","63740","마더텅 편집부 지음","마더텅","20190410","7,700","6,930","380점","20738","초등학교참고서"
"123","초등학교참고서","디딤돌 초등 수학 기본 + 응용 5-2 (2021년)","255395660","9788926159484","53","디딤돌 초등 편집부 지음","디딤돌","20201110","16,000","14,400","800점","2973","초등학교참고서"
"124","초등학교참고서","어린이 훈민정음 2-1","103494596","9788960660793","64710","성정일 지음","시서례","20170301","8,000","7,200","400점","13055","초등학교참고서"
"125","초등학교참고서","EBS 초등 4주 완성 독해력 3단계","175587437","9788954747097","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20181207","9,000","8,100","90점","6238","초등학교참고서"
"126","초등학교참고서","EBS랑 홈스쿨 초등 영문법 2","257523200","9788954755900","63740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20201204","7,200","6,480","70점","9575","초등학교참고서"
"127","초등학교참고서","우공비 일일영단어 A단계","259480240","9788928330898","64740","신사고 영어 콘텐츠 연구회 지음","좋은책신사고","20201231","10,000","9,000","500점","6199","초등학교참고서"
"128","초등학교참고서","최상위 초등 수학 5-2 (2022년용)","223319278","9788926158364","63410","디딤돌 편집부 엮음","디딤돌","20191224","15,000","13,500","750점","10933","초등학교참고서"
"129","초등학교참고서","기탄 수학 H단계 2집","132822860","9788926015667","74410","기탄교육연구소 지음","기탄교육","20190228","5,000","4,500","250점","6876","초등학교참고서"
"130","초등학교참고서","디딤돌 초등 수학 기본 + 응용 6-2 (2021년)","255395702","9788926159491","","디딤돌 초등 편집부 지음","디딤돌","20201110","16,000","14,400","800점","2718","초등학교참고서"
"131","초등학교참고서","초등 영문법 문법이 쓰기다 기본 2","69412402","9788974577582","63740","키 영어학습방법연구소","키출판사","20151111","12,000","10,800","600점","27977","초등학교참고서"
"132","초등학교참고서","주니어 리딩튜터 스타터 Junior Reading Tutor Starter 1","206066978","9791125329138","58740","NE능률 영어교육연구소 지음","NE능률(참고서)","20200105","11,000","9,900","550점","25362","초등학교참고서"
"133","초등학교참고서","중학영문법 3800제 스타터","143340821","9791162720462","53740","마더텅 편집부 지음","마더텅","20180430","10,000","9,000","500점","21165","중학교참고서"
"134","초등학교참고서","큐브수학S 개념 start 초등수학 4-1 (2021년용)","166870346","9788900433272","63410","동아출판(참고서) 편집부 지음","동아출판","20180910","14,000","12,600","700점","2654","초등학교참고서"
"135","초등학교참고서","초등영문법 777 0권","235279230","9791162726136","63740","마더텅 편집부 지음","마더텅","20200316","7,700","6,930","380점","16494","초등학교참고서"
"136","초등학교참고서","한끝 초등 사회 5-1 (2022년용)","225060190","9791164743209","63300","비상교육 편집부 지음","비상교육","20200102","13,000","11,700","650점","1798","초등학교참고서"
"137","초등학교참고서","EBS 기초 영독해","242952096","9788954753418","63740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20200616","13,000","11,700","130점","2296","초등학교참고서"
"138","초등학교참고서","기적의 계산법 5학년 세트 - 전2권 (2020년용)","112814808","9788962226904","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","14,000","12,600","700점","6569","초등학교참고서"
"139","초등학교참고서","기탄 수학 K단계 1집","2812858","9788926001370","74410","기탄교육연구소 엮음","기탄교육","20081027","5,000","4,500","250점","13027","초등학교참고서"
