﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","English Power","EBS Reading Power 유형편 완성 (2024년용)","99236194","9788954741293","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20161223","10,000","9,000","100점","32761","고등학교참고서"
"2","English Power","EBS Reading Power 유형편 기본 (2024년용)","99235938","9788954741286","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20161223","10,000","9,000","100점","32537","고등학교참고서"
"3","English Power","EBS Listening Power 고교영어듣기 실력편 모의고사 25회 (2024년용)","103085221","9788954742054","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20170220","12,000","10,800","120점","8870","고등학교참고서"
"4","English Power","EBS Grammar Power (하) (2024년용)","95438664","9788954740265","53740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20161101","12,000","10,800","120점","4046","고등학교참고서"
"5","English Power","EBS Listening Power 고교영어듣기 기본편 모의고사 30회 (2024년용)","103084427","9788954742047","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20170220","13,000","11,700","130점","16577","고등학교참고서"
"6","English Power","EBS Grammar Power (상) (2024년용)","95437379","9788954740258","53740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20161018","12,000","10,800","120점","6501","고등학교참고서"
"7","English Power","EBS Grammar Power 기본 (2024년용)","111828646","9788954743099","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20170621","12,000","10,800","120점","7491","고등학교참고서"
"8","English Power","EBS Reading Power 하루 10분 영어읽기의 힘 주제별 독해 완성 (2024년용)","234013217","9788954752558","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20200228","12,000","10,800","120점","8017","고등학교참고서"
"9","English Power","EBS Reading Power 구문편 (2024년용)","103085643","9788954742009","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20170224","10,000","9,000","100점","6217","고등학교참고서"
"10","English Power","EBS Reading Power 하루 10분 영어읽기의 힘 주제별 독해 2","103086016","9788954742030","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20170224","9,500","8,550","470점","777","고등학교참고서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
