﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","스페인여행","Ver a Espa&#241;a 베르 아 에스파냐","240609323","9791190003322","","김호현.황슬기 지음","인디펍","20200515","18,000","16,200","540점","308","여행"
"2","스페인여행","서른 살에 스페인","249205340","9791157853274","03920","최지수 지음","참좋은날","20200820","17,000","15,300","850점","590","여행"
"3","스페인여행","바르셀로나 Barcelona","204204233","9791196205546","13980","최연정.최지민 지음","오브바이포","20190823","21,700","19,530","1,080점","1181","여행"
"4","스페인여행","50대 중년, 산티아고에서 길을 묻다","248922447","9791166030468","13980","이기황 지음","이담북스","20200815","17,000","15,300","850점","193","여행"
"5","스페인여행","산티아고 순례길 가이드북","108281177","9791195562916","","김남철.김태훈.박건우 지음","핏북","20170407","16,800","15,120","840점","517","여행"
"6","스페인여행","스페인, 너는 자유다","675788","9788901059365","03810","손미나 글.사진","웅진지식하우스","20060728","13,000","11,700","650점","9143","에세이"
"7","스페인여행","나의 산티아고, 혼자이면서 함께 걷는 길","3714807","9788971848128","03980","김희경 지음","푸른숲","20090515","18,800","16,920","940점","1910","여행"
"8","스페인여행","스페인 소도시 여행","17501470","9788952765581","14980","박정은 글 사진","시공사","20120604","14,500","13,050","720점","763","여행"
"9","스페인여행","En SPAIN 엔 스페인","156517427","9791196205522","13980","도은진 지음","오브바이포","20180718","19,000","17,100","950점","568","여행"
"10","스페인여행","산티아고 길의 마을과 성당","76805367","9788966610914","03230","홍사영 지음","기쁜소식","20151225","18,000","16,200","900점","1041","종교/역학"
"11","스페인여행","가고 싶다, 그라나다","60205414","9788994886688","13920","신양란 지음, 오형권 사진","지혜정원","20150610","17,500","15,750","870점","470","여행"
"12","스페인여행","스페인 하숙보다 더 리얼한 산티아고 순례길","227197108","9791196872069","03920","김병환 지음","메이킹북스","20200110","15,000","13,500","750점","122","여행"
"13","스페인여행","인조이 스페인.포르투갈","173380825","9791189432645","13980","문은정.김지선 지음","넥서스BOOKS","20181205","17,000","15,300","850점","354","여행"
"14","스페인여행","산티아고 40일간의 위로","242644493","9791188829156","03980","박재희 지음","디스커버리미디어","20200625","16,500","14,850","820점","178","여행"
"15","스페인여행","열정이 번지는 곳 스페인","21346564","9788963010663","13810","백승선 지음","쉼","20121130","15,000","13,500","750점","319","여행"
"16","스페인여행","까미노 바이러스","198229135","9791196704612","00920","김영미 지음","21세기여성","20190523","12,000","10,800","600점","57","여행"
"17","스페인여행","이지원 피디의 누구나 한번쯤 스페인","116377984","9788927808886","03810","이지원 지음","중앙books(중앙북스)","20170828","18,000","16,200","900점","126","여행"
"18","스페인여행","사적인 가이드북 두 번째 스페인, 발렌시아","179077571","9788997732050","13980","구민정 지음","니케","20190120","17,000","17,000","850점","65","여행"
"19","스페인여행","겨울에 떠나는 산티아고 순례길","170325614","9791162993583","03920","신영준 지음","북랩","20181012","14,800","13,320","740점","71","여행"
"20","스페인여행","산티아고 가는 길, 나는 순례자다!","212900547","9791162999226","03920","김명돌 지음","북랩","20191016","16,800","15,120","840점","32","여행"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
