﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","TESAT","2021 에듀윌 분개로 익히는 기초회계원리","249362784","9791136006745","13320","김성수.박진혁 지음","에듀윌","20200827","17,000","15,300","850점","655","수험서/자격증"
"2","TESAT","2020 에듀윌 TESAT 8회분 기출문제집","238315137","9791136005151","13320","조시현 지음","에듀윌","20200429","25,000","22,500","1,250점","349","수험서/자격증"
"3","TESAT","2021 에듀윌 TESAT 한권끝장","255030213","9791136007414","13320","David Kim 지음","에듀윌","20201110","24,000","21,600","1,200점","676","수험서/자격증"
"4","TESAT","2020 에듀윌 TESAT 영역별 600제","227201857","9791136003638","13320","David Kim 지음","에듀윌","20200122","22,000","19,800","1,100점","550","수험서/자격증"
"5","TESAT","2020 한 권으로 끝내는 해커스 TESAT 이론 + 적중문제 (테셋)","215696912","9791164540914","13320","서호성 지음","해커스금융","20191118","22,900","20,610","1,140점","967","수험서/자격증"
"6","TESAT","2020 TESAT 테셋 초단기 완성","233812902","9791125468448","","박정호.김광석 지음","시대고시기획","20200305","23,000","20,700","1,150점","55","수험서/자격증"
"7","TESAT","TESAT의 정석 1","234275314","9788947545624","13320","한국경제신문 경제교육연구소.조여은 엮음","한국경제신문","20200302","28,000","26,600","840점","91","수험서/자격증"
"8","TESAT","한경 TESAT 봉투모의고사 3회분","240114832","9788962699739","13320","박정호 지음","신지원","20200510","12,000","10,800","600점","88","수험서/자격증"
"9","TESAT","2020 와우패스 TESAT 핵심이론문제집","236523303","9788966136285","13320","고범석 지음","와우패스","20200401","25,000","22,500","1,250점","30","수험서/자격증"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
