﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","지리학/지정학","지리의 힘","88640864","9788993178692","03300","팀 마샬 지음, 김미선 옮김","사이","20160810","20,000","18,000","1,000점","42088","사회과학"
"2","지리학/지정학","직업의 지리학","43210477","9788934968399","03320","엔리코 모레티 지음, 송철복 옮김","김영사","20140704","16,000","14,400","800점","2963","경제경영"
"3","지리학/지정학","산의 역사","246839246","9791190052368","03900","자크 엘리제 르클뤼 지음, 정진국 옮김","파람북","20200720","15,000","13,500","750점","102","사회과학"
"4","지리학/지정학","석유는 어떻게 세계를 지배하는가","202643971","9788960517318","03320","최지웅 지음","부키","20190820","18,000","16,200","900점","1924","경제경영"
"5","지리학/지정학","비동맹 독본","242266781","9788965640813","03340","서동진.박소현 엮음","현실문화","20200605","25,000","22,500","1,250점","453","역사"
"6","지리학/지정학","장애의 지리학","246066605","9788976826275","93330","브렌던 글리슨 지음, 최병두.임석회.이영아 옮김","그린비","20200710","27,000","25,650","810점","380","사회과학"
"7","지리학/지정학","21세기 미국의 패권과 지정학","158481071","9788989566731","03340","피터 자이한 지음, 홍지수.정훈 옮김","김앤김북스","20180730","18,000","16,200","900점","4110","사회과학"
"8","지리학/지정학","냉전의 지구사","241034636","9788962632088","93900","오드 아르네 베스타 지음, 옥창준 외 옮김","에코리브르","20200525","39,500","35,550","390점","1013","역사"
"9","지리학/지정학","완역 정본 택리지 (양장본)","162341384","9791160801668","03810","이중환 지음, 안대회.이승용 외 옮김","휴머니스트","20181029","35,000","31,500","1,750점","688","역사"
"10","지리학/지정학","불균등발전 (반양장본)","178599716","9788946064010","93330
","닐 스미스 지음, 최병두 외 옮김","한울(한울아카데미)","20171110","28,000","28,000","280점","202","사회과학"
"11","지리학/지정학","세계지리를 보다 세트 - 전3권","18304779","9788965820420","14080","박찬영.엄정훈 지음","리베르스쿨","20120731","42,700","38,430","2,130점","3598","청소년"
"12","지리학/지정학","지리 덕후가 떠먹여주는 풀코스 세계지리","236156353","9788926898567","03980","서지선 지음","이담북스","20200320","15,000","13,500","750점","819","여행"
"13","지리학/지정학","셰일 혁명과 미국 없는 세계","179707262","9788989566755","03340","피터 자이한 지음, 홍지수 옮김","김앤김북스","20190129","19,000","17,100","950점","2850","사회과학"
"14","지리학/지정학","지정학 카페","244089231","9791189159672","03300","질다 르프랭스 지음, 최린 옮김","가디언","20200707","15,000","13,500","750점","210","사회과학"
"15","지리학/지정학","지리의 복수","125626520","9788994142739","03300","로버트 D. 카플란 지음, 이순호 옮김","미지북스","20171130","20,000","18,000","1,000점","722","사회과학"
"16","지리학/지정학","지리 샘과 함께하는 시간을 걷는 인문학","213421631","9791160945089","03980","조지욱 지음","사계절","20191025","13,000","11,700","650점","654","청소년"
"17","지리학/지정학","공간, 장소, 젠더","61087559","9788952116635","94980","도린 매시 지음, 정현주 옮김","서울대학교출판문화원","20150430","26,000","26,000","1,300점","728","사회과학"
"18","지리학/지정학","스마트한 QGIS 활용서","242230153","9788927436126","13000","문승주 지음","예문사","20200601","16,000","14,400","800점","104","사회과학"
"19","지리학/지정학","중공업 가족의 유토피아","179613279","9791187373797","03300","양승훈 지음","오월의봄","20190124","16,900","15,210","840점","1617","사회과학"
"20","지리학/지정학","다가오는 유럽의 위기와 지정학","226686089","9788989566786","03340","조지 프리드먼 지음, 홍지수 옮김","김앤김북스","20200109","16,000","14,400","800점","1254","사회과학"
"21","지리학/지정학","내가 행복한 곳으로 가라","63822067","9788946420137","04300","김이재 지음","샘터사","20151121","10,000","9,000","500점","1058","인문학"
"22","지리학/지정학","지리쌤과 함께하는 우리나라 도시 여행","74982365","9791195523559","03980","전국지리교사모임 지음","폭스코너","20160120","17,500","15,750","870점","1152","사회과학"
"23","지리학/지정학","완역 정본 택리지 (보급판)","162341385","9791160801675","03810","이중환 지음, 안대회.이승용 외 옮김","휴머니스트","20181029","16,000","14,400","800점","757","역사"
"24","지리학/지정학","영어의 힘 + 지리의 힘 세트 - 전2권","187951298","9788993178883","03900","멜빈 브래그 외 지음, 문안나 외 옮김","사이","20190401","43,000","38,700","2,150점","194","인문학"
"25","지리학/지정학","지도로 읽는다 중국 도감","75981886","9788994597591","03980","모방푸 지음, 전경아 옮김","이다미디어","20160129","15,000","13,500","750점","930","역사"
"26","지리학/지정학","21세기 지정학과 미국의 패권전략","137406532","9788989566724","03340","조지 프리드먼 지음, K전략연구소 옮김","김앤김북스","20180315","14,000","12,600","700점","561","사회과학"
"27","지리학/지정학","자연의 발명 : 잊혀진 영웅 알렉산더 폰 훔볼트 (양장)","86832378","9791185585253","03900","안드레아 울프 지음, 양병찬 옮김","생각의힘","20160711","25,000","22,500","1,250점","517","역사"
"28","지리학/지정학","공간을 위하여","86523881","9788994844411","94300","도린 매시 지음, 박경환 외 옮김","심산","20160831","25,000","25,000","250점","161","사회과학"
"29","지리학/지정학","GIS와 도시분석 (반양장)","134193791","9788946064379","93980","오규식.정승현 지음","한울(한울아카데미)","20180216","34,000","32,980","0점","73","대학교재/전문서적"
"30","지리학/지정학","세상에서 가장 재미있는 세계지도","507872","9788989675303","03980","재미있는 지리학회 지음, 박유진 그림, 박영난 옮김, 류재명 감수, 오기세 추천","북스토리","20060125","9,500","8,550","470점","9800","청소년"
"31","지리학/지정학","지도로 읽는다 한눈에 꿰뚫는 세계지도 상식도감","194686693","9791163940166","04900","롬 인터내셔널 지음, 정미영 옮김","이다미디어","20190621","15,000","13,500","750점","1303","역사"
"32","지리학/지정학","왜 지금 지리학인가","62626081","9788964357774","03300","하름 데 블레이 지음, 유나영 옮김","사회평론","20150706","20,000","18,000","1,000점","3141","사회과학"
"33","지리학/지정학","지리학자의 인문 여행","193381293","9791187147411","03980","이영민 지음","아날로그(글담)","20190614","16,800","15,120","840점","1248","인문학"
"34","지리학/지정학","메트로폴리스 서울의 탄생","56868883","9788983717252","03980","임동근.김종배 지음","반비","20150727","18,000","16,200","900점","2847","사회과학"
"35","지리학/지정학","장소와 장소상실","553532","9788990618092","94980","에드워드 렐프 지음, 김덕현.김현주.심승희 옮김","논형","20050405","20,000","19,000","570점","2134","사회과학"
"36","지리학/지정학","여성 연구자, 선을 넘다","230957752","9791187750284","03300","엄은희 외 지음","눌민","20200128","26,000","23,400","1,300점","623","인문학"
"37","지리학/지정학","너무 맛있어서 잠 못 드는 세계지리","118361189","9788965134770","03980","개리 풀러 & T. M. 레데콥 지음, 윤승희 옮김","생각의길","20170922","15,000","13,500","750점","535","사회과학"
"38","지리학/지정학","인문 지리학의 시선","117838905","9791188108299","93980","전종한 외 지음","사회평론아카데미","20170911","25,000","25,000","0점","1335","대학교재/전문서적"
"39","지리학/지정학","일곱 가지 상품으로 읽는 종횡무진 세계지리","112016055","9788974838386","03980","조철기 지음","서해문집","20170621","15,000","13,500","750점","738","사회과학"
"40","지리학/지정학","분쟁의 세계지도","205202846","9788962918120","03900","이정록.송예나 지음","푸른길","20190826","22,000","19,800","1,100점","1267","사회과학"
"41","지리학/지정학","땅의 문명","172170387","9788970129891","03900","남영우 지음","문학사상사","20181030","28,000","25,200","1,400점","417","역사"
"42","지리학/지정학","도시사회지리학의 이해","15709703","9788958328322","93980","스티븐 핀치 외 지음, 류연택 외 옮김","시그마프레스","20120302","25,000","25,000","0점","879","대학교재/전문서적"
"43","지리학/지정학","해설 대동여지도","111139490","9788972219811","03900","김정호 지도, 최선웅 도편, 민병준 해설, 이상태 추천","진선북스(진선출판사)","20170612","48,000","43,200","2,400점","637","역사"
"44","지리학/지정학","자연과의 대화, 한국","7521401","9788996457503","03980","이승호 지음","황금비율","20100810","15,000","13,500","750점","558","사회과학"
"45","지리학/지정학","한국 지리 컬러링북, 지식을 입히다","175799951","9791160944099","43650","조지욱 지음, 김미정 그림","사계절","20181203","17,500","15,750","870점","321","청소년"
"46","지리학/지정학","세계 분쟁 지역의 이해","91494757","9788962913651","03900","이정록 외 지음","푸른길","20160905","20,000","18,000","1,000점","269","사회과학"
"47","지리학/지정학","젠더, 정체성, 장소 (반양장)","201738532","9788946066878","93330","린다 맥도웰 지음, 여성과 공간 연구회 옮김","한울(한울아카데미)","20190730","33,000","33,000","330점","185","사회과학"
"48","지리학/지정학","인문지리학 개론 (반양장)","185942300","9788946066267","93980","최병두 외 지음, 한국지역지리학회 엮음","한울(한울아카데미)","20190305","27,500","27,500","270점","82","대학교재/전문서적"
"49","지리학/지정학","145가지 궁금증으로 완성하는 모자이크 세계지도","226186101","9788962918519","03980","이우평 지음","푸른길","20200115","28,000","25,200","1,400점","356","역사"
"50","지리학/지정학","한국 도시 60년의 이야기 1","204072929","9788946043022","","손정목 지음","한울(한울아카데미)","20190830","19,500","19,500","190점","460","사회과학"
"51","지리학/지정학","현대 문화지리학","13991762","9788963571171","94980","데이비드 앳킨슨 외 지음, 이영민 외 옮김","논형","20111120","24,000","22,800","690점","356","사회과학"
"52","지리학/지정학","GIS 이론 및 실습","177179253","9791162570555","93530","한승희 지음","구미서관","20181210","28,000","26,600","1,400점","77","대학교재/전문서적"
"53","지리학/지정학","R프로그램에 기반한 지리공간정보 자료 분석","102732830","9791186821107","93310","이재길 지음","황소걸음아카데미","20170211","28,000","28,000","280점","91","대학교재/전문서적"
"54","지리학/지정학","지도로 읽는 아시아","123699248","9788952779441","03910","장 크리스토프 빅토르 외 지음, 조민영 옮김, 기욤 쇼 지도제작","시공사","20171115","22,000","19,800","1,100점","203","사회과학"
"55","지리학/지정학","개념으로 읽는 국제 이주와 다문화사회","100386181","9788962913606","93980","데이비드 바트럼 외 지음, 이영민 외 옮김","푸른길","20170112","20,000","18,000","1,000점","298","사회과학"
"56","지리학/지정학","중국 역사 지리","135811","9788932010533","93980","류제헌 지음","문학과지성사","19990104","13,000","11,700","650점","246","사회과학"
"57","지리학/지정학","옛 지도로 세계 읽기","192118188","9788964474327","93900","최창모 지음","동연출판사","20190508","16,000","14,400","800점","66","종교/역학"
"58","지리학/지정학","우리말 땅이름","198754837","9791189898069","03810","윤재철 지음","비(도서출판b)","20190715","15,000","13,500","750점","149","사회과학"
"59","지리학/지정학","지리학, 인간과 공간을 말하다","235370880","9791159314568","04080","박승규 지음","책세상","20200313","8,900","8,010","440점","168","사회과학"
"60","지리학/지정학","우리는 가장 빠르고 확실하게 죽어가고 있다 2","243711222","9791159255335","03300","건국대 인류세인문학단 지음","들녘","20200416","17,000","15,300","850점","49","사회과학"
"61","지리학/지정학","전통생태와 풍수지리","21353317","9788994242200","93470","이도원 외 지음","지오북","20121127","22,000","19,800","1,100점","191","사회과학"
"62","지리학/지정학","공간적 전회","56868988","9788994844367","94300","외르크 되링 & 트리스탄 틸만 엮음, 이기숙 옮김","심산","20150531","30,000","30,000","300점","262","사회과학"
"63","지리학/지정학","한국 전통 지리학사","75983037","9791159251184","94910","오상학 지음","들녘","20151230","38,000","34,200","1,900점","148","역사"
"64","지리학/지정학","와인의 지리학","146607895","9788962914504","93980","브라이언 J. 소머스 지음, 김상빈 옮김","푸른길","20180522","20,000","18,000","1,000점","113","사회과학"
"65","지리학/지정학","기후와 식량","150877720","9788962914559","93980","몰리 E. 브라운 지음, 이승호 외 옮김","푸른길","20180620","20,000","18,000","1,000점","86","사회과학"
"66","지리학/지정학","특구 : 국가의 영토성과 동아시아의 예외공간","116337281","9788993404210","93300","서울대학교 SSK동아시아도시연구단 기획, 박배균.이승욱.조성찬 엮음","알트","20170821","25,000","22,500","1,250점","115","사회과학"
"67","지리학/지정학","공간으로 사회읽기 (반양장)","82468617","9788946048843","93330","조명래 지음","한울(한울아카데미)","20140720","23,500","23,500","0점","95","대학교재/전문서적"
"68","지리학/지정학","네트워크의 지리학","57705489","9788962912852","93980","허우긍.손정렬.박배균 엮음","푸른길","20150430","22,000","19,800","1,100점","101","사회과학"
"69","지리학/지정학","지구전요에 나타난 최한기의 지리사상","537502","9788953421608","93980","노혜정 지음","한국학술정보","20050104","17,000","15,300","850점","69","사회과학"
"70","지리학/지정학","일본 표상의 지정학","50493660","9788972184607","93910","엔도 후히토 외 지음, 이경희 옮김","한양대학교출판부","20141230","15,000","15,000","750점","36","사회과학"
"71","지리학/지정학","도쿄 메트로폴리스","24735178","9788998468040","93910","한영혜 지음","박문사","20120630","25,000","23,750","1,250점","34","대학교재/전문서적"
"72","지리학/지정학","섬진강권 역사문화지도","25444619","9788962912272","93980","이정록 외 지음","푸른길","20130401","30,000","27,000","1,500점","22","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
