﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","중남미여행","다시 가슴 뛰고 싶다면 브라질","241385659","9788926899540","13950","전소영 지음","이담북스","20200529","16,000","14,400","800점","148","여행"
"2","중남미여행","엄마와 함께한 세 번의 여행","215051178","9791190123730","03810","이상원 지음","갈매나무","20191111","14,000","12,600","700점","281","에세이"
"3","중남미여행","오소희 남미 여행 에세이 세트 - 전3권","22141062","9788956056210","13810","오소희 지음","북하우스","20130109","30,000","27,000","1,500점","838","여행"
"4","중남미여행","라틴아메리카 춤추듯 걷다","48067669","9788954626101","03810","김남희 지음","문학동네","20141024","15,800","14,220","790점","609","에세이"
"5","중남미여행","저스트고 쿠바 칸쿤 (2019~2020년 최신정보)","179433391","9788952795168","14980","윤인혁 지음","시공사","20190123","18,500","16,650","920점","145","여행"
"6","중남미여행","꿈꾸는 여행자의 그곳, 남미","90198533","9788952776808","03980","오재철.정민아 지음","미호","20160830","15,000","13,500","750점","300","여행"
"7","중남미여행","세상의 끝, 남미 파타고니아","46885577","9788987785257","03950","김석원.이상은.이지원 지음","에이디미디어","20141001","16,000","15,200","800점","391","여행"
"8","중남미여행","꽃중년 남미 배낭 여행기","235794894","9791190724227","","김종술 지음","북퍼브","20200318","13,000","11,700","650점","25","여행"
"9","중남미여행","동석씨의 중남미 스토리텔링","40013272","9788973584871","13980","오동석 지음","삼지사","20140509","18,000","16,200","900점","107","여행"
"10","중남미여행","[POD] <남미 여행기 2: 아르헨티나, 칠레>   파타고니아와 이과수","235427306","9791127298296","","송근원 지음","부크크(bookk)","20200224","20,400","20,400","0점","64","여행"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
