﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","통일/북한관계","평화로 가는 사진 여행","260957510","9788997780426","03810","임종진 지음","오마이북","20210120","17,000","15,300","850점","216","에세이"
"2","통일/북한관계","한반도와 일본의 미래","263979805","9791160947113","03300","강상중 지음, 노수경 옮김","사계절","20210219","7,000","6,300","350점","434","사회과학"
"3","통일/북한관계","한반도 스케치北","267010477","9788998553159","93340","정일영 외 지음","한반도데스크","20210301","25,000","22,500","1,250점","275","대학교재/전문서적"
"4","통일/북한관계","압록강은 휴전선 너머 흐른다","222109955","9791187750277","03300","강주원 지음","눌민","20191210","18,000","16,200","900점","820","사회과학"
"5","통일/북한관계","역사는 한 번도 나를 비껴가지 않았다","669514","9788984282353","03990","허영철 지음","보리","20060701","20,000","18,000","1,000점","1318","역사"
"6","통일/북한관계","새로운 100년","174232760","9788997780297","03300","법륜.오연호 지음","오마이북","20181120","16,800","15,120","840점","1835","사회과학"
"7","통일/북한관계","북한지리백서","252110555","9788962918786","93910","박수진.안유순 엮음","푸른길","20200925","26,000","23,400","1,300점","129","대학교재/전문서적"
"8","통일/북한관계","그래도 우린 다시 만나야 한다","28812331","9788998400057","03340","이성원 지음","꿈결","20130820","14,800","13,320","740점","211","사회과학"
"9","통일/북한관계","독일 통일의 또 다른 이름들","266512503","9788968497933","93340","강구섭 지음","전남대학교출판부","20210226","15,000","14,250","750점","65","사회과학"
"10","통일/북한관계","100년 전 역사에서 통일을 묻다","259447426","9788932920771","04300","함규진 지음","열린책들","20201230","10,000","9,000","500점","57","사회과학"
"11","통일/북한관계","한반도 뫼비우스의 띠 풀기","268139803","9791188024476","03340","한반도포럼 엮음","늘품(늘품플러스)","20210326","18,000","16,200","900점","27","사회과학"
"12","통일/북한관계","그림으로 떠나는 금강산 여행","259448237","9788932920788","04300","박계리 지음","열린책들","20201230","12,000","10,800","600점","52","사회과학"
"13","통일/북한관계","평양의 시간은 서울의 시간과 함께 흐른다","156502193","9788998658540","03300","진천규 지음","타커스(끌레마)","20180730","20,000","18,000","1,000점","1910","사회과학"
"14","통일/북한관계","10대와 통하는 평화통일 이야기","206147700","9791188215300","43340","정주진 지음","철수와영희","20190904","13,000","11,700","650점","964","청소년"
"15","통일/북한관계","노무현 김정일의 246분","32369433","9788971995747","03340","유시민 지음","돌베개","20131021","13,000","11,700","650점","2096","사회과학"
"16","통일/북한관계","우리는 통일 세대","235294094","9791186358726","03340","김이경 지음","초록비책공방","20200320","16,000","14,400","800점","404","사회과학"
"17","통일/북한관계","개성공단 사람들","60614005","9788977460515","03340","김진향 외 지음","내일을여는책","20150605","15,000","13,500","750점","1845","사회과학"
"18","통일/북한관계","북한 : 전체주의 국가의 내부관점","252404733","9791160404319","03300","뤼디거 프랑크 지음, 안인희 옮김","한겨레출판","20200928","20,000","18,000","1,000점","390","사회과학"
"19","통일/북한관계","통일의 눈으로 백령도를 다시보다","267995353","9791196508197","","강동완 지음","너나드리","20210322","24,000","21,600","1,200점","102","사회과학"
"20","통일/북한관계","고난과 웃음의 나라","231078784","9788936486501","03300","정병호 지음","창비","20200203","18,000","16,200","900점","492","사회과학"
"21","통일/북한관계","갈라진 마음들","251299811","9788936486723","03300","김성경 지음","창비","20200911","18,000","16,200","900점","509","사회과학"
"22","통일/북한관계","좌충우돌 아줌마의 북맹탈출 평양이야기","179157310","9788977460966","03340","김이경 지음","내일을여는책","20190123","15,000","13,500","750점","507","사회과학"
"23","통일/북한관계","문화어 수업","198322360","9791190030144","03710","한성우.설송아 지음","어크로스","20190812","15,000","13,500","750점","471","인문학"
"24","통일/북한관계","선생님 통일이 뭐예요?","33233621","9788994445519","03300","정경호 지음","살림터","20131122","13,000","11,700","650점","849","사회과학"
"25","통일/북한관계","북한의 역사 1","13491193","9788976963253","04910","김성보 지음, 역사문제연구소 기획","역사비평사","20111017","13,000","11,700","650점","711","역사"
"26","통일/북한관계","분단체제를 살아내며 넘나드는 탈분단 평화교육","179251366","9791196255022","03300","문아영.이대훈 지음","피스모모","20190110","11,000","9,900","550점","248","사회과학"
"27","통일/북한관계","스님, 왜 통일을 해야 하나요","171618815","9791187297154","03340","법륜 지음","정토출판","20181015","12,000","10,800","600점","1917","사회과학"
"28","통일/북한관계","공작 1","158328473","9788998790677","04340","김당 지음","이룸나무","20180725","18,000","16,200","900점","601","사회과학"
"29","통일/북한관계","한반도의 전쟁과 평화","113801799","9788935670529","93340","이삼성 지음","한길사","20180413","27,000","24,300","270점","472","사회과학"
"30","통일/북한관계","공작 2","158329237","9788998790684","04340","김당 지음","이룸나무","20180725","18,000","16,200","900점","545","사회과학"
"31","통일/북한관계","과학의 양심, 천안함을 추적하다","8135956","9788936485689","03300","이승헌 지음","창비","20101112","13,800","13,110","690점","524","사회과학"
"32","통일/북한관계","평양 882.6km","257604862","9791196508180","03340","강동완 지음","너나드리","20201203","35,000","31,500","1,750점","107","사회과학"
"33","통일/북한관계","칼날 위의 평화","40743177","9788957692356","03340","이종석 지음","개마고원","20140509","28,000","25,200","1,400점","439","사회과학"
"34","통일/북한관계","포괄적 평화교육","264106837","9791159301803","93370","베티 리어든 지음, 강순원 옮김","살림터","20210226","17,000","15,300","850점","89","사회과학"
"35","통일/북한관계","평화사상과 통일의 길","255468536","9788962571431","03340","박균열 외 지음","경상국립대학교출판부","20201106","17,500","17,500","870점","149","사회과학"
"36","통일/북한관계","북조선사회주의 체제성립사 1945-1961","541558","9788989205890","93900","서동만 지음","도서출판선인(선인문화사)","20050131","48,000","48,000","0점","365","역사"
"37","통일/북한관계","김일성과 박헌영 그리고 여운형","8168714","9788959333943","93300","박병엽 지음, 유영구.정창현 엮음","도서출판선인(선인문화사)","20101110","20,000","20,000","0점","390","사회과학"
"38","통일/북한관계","북한의 정치와 사회","136806005","9788962571578","03340","박균열 외 지음","경상국립대학교출판부","20180305","14,000","14,000","700점","79","사회과학"
"39","통일/북한관계","환상 너머의 통일","209333918","9791186452486","03340","이대희.이재호 지음","숨쉬는책공장","20191002","15,500","13,950","770점","128","사회과학"
"40","통일/북한관계","한반도식 통일, 현재진행형","647327","9788936485337","03300","백낙청 지음","창비","20060501","15,000","14,250","750점","329","사회과학"
"41","통일/북한관계","장마당과 선군정치","113801743","9788936486198","93300
","헤이즐 스미스 지음, 김재오 옮김","창비","20170920","25,000","22,500","1,250점","303","사회과학"
"42","통일/북한관계","비핵화의 정치","246285907","9791161930299","93340","전봉근 지음","명인문화사","20200716","22,000","19,800","1,100점","162","대학교재/전문서적"
"43","통일/북한관계","인민의 얼굴","195794961","9788971999660","93330","한성훈 지음","돌베개","20190624","22,000","19,800","1,100점","178","사회과학"
"44","통일/북한관계","분단시대의 사회학","262976785","9791158904135","93330","이이효재 지음","이화여자대학교출판문화원","20210204","25,000","25,000","750점","62","사회과학"
"45","통일/북한관계","재미동포 아줌마, 또 북한에 가다","58324859","9788997966042","03810","신은미 지음","네잎클로바","20150430","22,000","19,800","1,100점","318","인문학"
"46","통일/북한관계","북한의 선군 외교","2208312","9788992803052","93340","서훈 지음","명인문화사","20080528","22,000","19,800","1,100점","216","사회과학"
"47","통일/북한관계","우리가 아는 북한은 없다","189557499","9791187342137","","신은미 지음","도서출판 말","20190419","18,000","16,200","900점","200","사회과학"
"48","통일/북한관계","북한 트렌드 2020","215085884","9791157768004","03300","김민종 지음","책과나무","20191106","19,000","17,100","950점","48","사회과학"
"49","통일/북한관계","북한 투자 실무가이드","256079966","9791190255080","03320","법무법인(유한)태평양 남북관계특별팀.삼정KPMG 대북비즈니스지원센터 지음","두앤북","20201120","18,000","16,200","900점","51","경제경영"
"50","통일/북한관계","그들만의 평양","187976030","9791196508128","03340","강동완 글.사진","너나드리","20190414","29,000","26,100","1,450점","99","사회과학"
"51","통일/북한관계","평양에서 서울로 카톡을 띄우다","174839663","9791187949282","03340","최재영 지음","가갸날","20181220","19,000","17,100","950점","36","사회과학"
"52","통일/북한관계","북한 민중사","254721079","9788933707784","93910","안문석 지음","일조각","20201030","40,000","40,000","400점","59","역사"
"53","통일/북한관계","평양 밖 북조선","168164991","9791195608195","03340","강동완 지음","너나드리","20180919","35,000","31,500","1,750점","112","사회과학"
"54","통일/북한관계","시진핑은 왜 김정은을 죽이려는가","63822494","9788947540407","03340","곤도 다이스케 지음, 이용빈.노경아 옮김","한국경제신문","20150915","15,000","13,500","750점","108","사회과학"
"55","통일/북한관계","햇볕 장마당 법치","125183116","9788957694473","03340","이종태 지음","개마고원","20171204","15,000","13,500","750점","152","사회과학"
"56","통일/북한관계","북한 애니메이션의 초기 역사 (1955~1980)","237677663","9791128816178","04300","홍주옥 지음","커뮤니케이션북스","20200410","12,000","12,000","360점","27","사회과학"
"57","통일/북한관계","독일 통합과 한국","225037253","9791189946432","93340","윤영관 엮음","사회평론아카데미","20191227","25,000","25,000","0점","40","대학교재/전문서적"
"58","통일/북한관계","북핵 30년의 허상과 진실 (반양장)","205846361","9788946065710","03340","이용준 지음","한울(한울아카데미)","20181207","26,500","26,500","260점","72","사회과학"
"59","통일/북한관계","분단과 통일의 법","250632174","9791187139300","03340","이용일 지음","느린생각","20200907","12,000","12,000","600점","27","사회과학"
"60","통일/북한관계","사회주의 체제전환에 대한 비교연구","2466599","9788946050532","93340","김갑식 외 지음, 윤대규 엮음","한울(한울아카데미)","20080814","22,000","22,000","1,100점","56","대학교재/전문서적"
"61","통일/북한관계","변화하는 북한 부동산과 국토","187885500","9788964242278","93320","공민달 지음","리북스","20190401","23,000","23,000","1,150점","39","사회과학"
"62","통일/북한관계","분단시대의 통일교육","65097174","9788994445946","03300","성래운 지음","살림터","20150815","18,000","16,200","900점","59","사회과학"
"63","통일/북한관계","통일학","250952279","9791195341207","93340","정지웅 지음","태민","20140830","15,000","13,500","750점","34","대학교재/전문서적"
"64","통일/북한관계","통일교육학 : 그 이론과 실제","254476871","9791166031502","93370","박형빈 지음","한국학술정보","20201030","42,000","37,800","2,100점","37","사회과학"
"65","통일/북한관계","수령연기자 김정은","108828499","9788937604553","03340","장진성 지음","비봉출판사","20170428","12,000","10,800","600점","52","사회과학"
"66","통일/북한관계","북한 투자 교역 미래","208139635","9791160543094","13320","박필호 지음","렛츠북","20190916","28,000","25,200","1,400점","20","경제경영"
"67","통일/북한관계","한반도의 분단, 평화, 통일 그리고 민족","186553261","9791156107385","93340","권용혁 외 지음","CIR(씨아이알)","20190228","20,000","19,000","1,000점","41","인문학"
"68","통일/북한관계","북한의 협상전략","14179548","9788946045323","94340","척 다운스 지음","한울(한울아카데미)","20111120","24,000","24,000","240점","31","사회과학"
"69","통일/북한관계","북중 접경지역 5000리 길, 그곳에도 사람이 있었네","115028667","9791195608157","03340","강동완 글.사진","너나드리","20170802","21,000","18,900","1,050점","30","사회과학"
"70","통일/북한관계","김정은의 통치전략과 딜레마","254606867","9788963247199","93390","김정호 지음","북코리아","20201020","18,000","17,100","520점","28","사회과학"
"71","통일/북한관계","독일 통일과 여성","22138334","9788952113672","94920","한정숙 외 지음","서울대학교출판문화원","20121231","30,000","30,000","1,500점","44","대학교재/전문서적"
"72","통일/북한관계","분단 70년의 남북한 사회.문화","86949035","9788959339877","94300","경남대학교 극동문제연구소 엮음","도서출판선인(선인문화사)","20160630","15,000","15,000","0점","41","사회과학"
"73","통일/북한관계","북핵위기 20년 또는 60년","26351753","9788959336142","93300","왕선택 엮음","도서출판선인(선인문화사)","20130420","20,000","20,000","0점","50","사회과학"
"74","통일/북한관계","사회주의 정치.경제 체제전환과 글로벌 거버넌스","37159663","9788946056091","93340","구갑우 외 지음, 이수훈 엮음","한울(한울아카데미)","20140110","24,000","24,000","240점","21","사회과학"
"75","통일/북한관계","사회주의 체제 전환 이후 발전상과 한반도 통일","11145135","9788993324259","04340","황병덕 외 지음","늘품(늘품플러스)","20110210","15,000","13,500","750점","56","대학교재/전문서적"
"76","통일/북한관계","한반도 통일과 식량 안보","21592340","9788996782636","03330","이철호 외 지음","식안연","20121130","16,000","14,400","800점","18","대학교재/전문서적"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
