﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","사회문제","보이지 않는 여자들","244258568","9788901242644","03330","캐럴라인 크리아도 페레스 지음, 황가한 옮김","웅진지식하우스","20200706","18,500","16,650","920점","5690","사회과학"
"2","사회문제","김지은입니다","234361769","9791189623036","03300","김지은 지음","봄알람","20200305","17,000","15,300","850점","6753","사회과학"
"3","사회문제","선량한 차별주의자","198747646","9788936477196","03300","김지혜 지음","창비","20190717","17,000","15,300","850점","47608","사회과학"
"4","사회문제","세습 중산층 사회","226949506","9791185585826","03330","조귀동 지음","생각의힘","20200120","17,000","15,300","850점","4196","사회과학"
"5","사회문제","내 안의 차별주의자","244183201","9791186757628","03330","라우라 비스뵈크 지음, 장혜경 옮김","심플라이프","20200710","16,000","14,400","800점","2321","사회과학"
"6","사회문제","왜 세계의 절반은 굶주리는가?","79646753","9791187038030","03300","장 지글러 지음, 유영미 옮김, 우석훈 해제, 주경복 부록","갈라파고스","20160321","12,800","11,520","540점","39361","사회과학"
"7","사회문제","임계장 이야기","236452682","9788964373491","04300","조정진 지음","후마니타스","20200330","15,000","13,500","750점","3903","사회과학"
"8","사회문제","공유경제는 공유하지 않는다","247905991","9791196874964","03300","알렉산드리아 J. 래브넬 지음, 김고명 옮김","롤러코스터","20200815","18,000","16,200","900점","663","사회과학"
"9","사회문제","이수정 이다혜의 범죄 영화 프로파일","237308581","9788937491306","03330","이수정 외 지음","민음사","20200331","18,000","16,200","900점","6615","사회과학"
"10","사회문제","‘장판’에서 푸코 읽기","243975133","9791190422406","03300","박정수 지음","오월의봄","20200803","17,000","15,300","850점","1204","사회과학"
"11","사회문제","선량한 차별주의자 (10만부 기념 특별판)","245530304","9788936478124","03300","김지혜 지음","창비","20200717","16,000","14,400","800점","934","사회과학"
"12","사회문제","난치의 상상력","247910507","9788972979616","03810","안희제 지음","동녘","20200810","16,000","14,400","800점","934","사회과학"
"13","사회문제","상처 줄 생각은 없었어","246286304","9791196624781","03300","돌리 추그 지음, 홍선영 옮김","든","20200716","18,500","16,650","920점","291","사회과학"
"14","사회문제","실격당한 자들을 위한 변론","113801626","9791160943733","03300","김원영 지음","사계절","20180615","16,000","14,400","800점","12207","사회과학"
"15","사회문제","펀 홈 : 가족 희비극 (페이퍼백)","171862890","9791195762453","03840","앨리슨 벡델 지음, 이현 옮김","움직씨","20181016","15,000","13,500","750점","1899","만화"
"16","사회문제","자본과 이데올로기","235971743","9788954671064","03300","토마 피케티 지음, 안준범 옮김","문학동네","20200529","38,000","34,200","1,900점","3137","사회과학"
"17","사회문제","이상한 정상가족","123707643","9788962622096","03330","김희경 지음","동아시아","20171121","15,000","13,500","750점","7235","사회과학"
"18","사회문제","노동의 종말","566146","9788937425363","03300","제레미 리프킨 지음, 이영호 옮김","민음사","20050520","23,000","20,700","1,150점","5335","사회과학"
"19","사회문제","대형교회와 웰빙보수주의","246391612","9791190422413","03300","김진호 지음","오월의봄","20200721","16,000","14,400","800점","467","사회과학"
"20","사회문제","여기부터 성희롱","247905990","9791186036563","03330","무타 가즈에 지음, 조고은 옮김","나름북스","20200808","15,000","13,500","750점","242","사회과학"
"21","사회문제","최근 한국 현대사","247814614","9788979661880","03910","김동철.김문성 지음","책갈피","20200731","28,000","25,200","1,400점","356","역사"
"22","사회문제","무례한 시대를 품위 있게 건너는 법","239750988","9791165340841","03300","악셀 하케 지음, 장윤경 옮김","쌤앤파커스","20200513","15,000","13,500","750점","1547","사회과학"
"23","사회문제","지금, 또 혐오하셨네요","231789535","9791189799298","03330","박민영 지음","북트리거","20200730","16,500","14,850","820점","1763","사회과학"
"24","사회문제","사이코패스는 일상의 그늘에 숨어 지낸다","96466938","9788964562222","03180","이수정.김경옥 지음","중앙M&B","20161109","14,000","12,600","700점","5428","인문학"
"25","사회문제","까대기","191837372","9791163140399","07810","이종철 지음","보리","20190513","15,000","13,500","750점","9208","사회과학"
"26","사회문제","경찰관속으로","211017622","9791196295561","03810","원도 지음","이후진프레스","20190927","14,000","12,600","700점","4726","사회과학"
"27","사회문제","타자 종로3가 / 종로3가 타자","248333297","9791197096501","03300","서울퀴어콜렉티브 지음","서퀴콜프레스","20200725","15,000","13,500","750점","120","사회과학"
"28","사회문제","개인주의자 선언","67167561","9788954637756","03300","문유석 지음","문학동네","20150923","15,000","13,500","750점","36054","사회과학"
"29","사회문제","진보와 빈곤","192252755","9791187142867","03320","헨리 조지 지음, 이종인 옮김","현대지성","20190523","19,800","17,820","990점","3412","경제경영"
"30","사회문제","전쟁과 가족","231789402","9788936486617","93300","권헌익 지음, 정소영 옮김","창비","20200703","20,000","18,000","1,000점","792","사회과학"
"31","사회문제","반지성주의 시대","244147515","9791190422369","03300","수전 제이코비 지음, 박광호 옮김","오월의봄","20200706","25,000","22,500","1,250점","382","사회과학"
"32","사회문제","알렉스 캘리니코스의 자본론 행간 읽기","246814490","9788979661897","93100","알렉스 캘리니코스 지음, 이수현 옮김","책갈피","20200720","25,000","22,500","1,250점","291","사회과학"
"33","사회문제","예스 민즈 예스","247801843","9788950989101","03300","재클린 프리드먼.제시카 발렌티 엮음, 송예슬 옮김","arte(아르테)","20200727","22,000","19,800","1,100점","92","사회과학"
"34","사회문제","우리 몸이 세계라면","175947062","9788962622560","03330","김승섭 지음","동아시아","20181207","20,000","18,000","1,000점","6182","인문학"
"35","사회문제","문명과 혐오","242490000","9788992055765","03300","데릭 젠슨 지음, 이현정 옮김","아고라","20200622","22,000","19,800","1,100점","507","사회과학"
"36","사회문제","강간을 말할 때 우리가 이야기하는 것","245203439","9791165341794","03330","소하일라 압둘알리 지음, 김성순 옮김","쌤앤파커스","20200713","16,000","14,400","800점","165","사회과학"
"37","사회문제","동물 해방","19221369","9788994054278","03190","피터 싱어 지음, 김성한 옮김","연암서가","20120915","20,000","18,000","1,000점","7080","인문학"
"38","사회문제","플랫폼 노동은 상품이 아니다","242223864","9791186452684","03300","제레미아스 아담스 프라슬 지음, 이영주 옮김","숨쉬는책공장","20200617","16,000","14,400","800점","530","사회과학"
"39","사회문제","이 폐허를 응시하라","19592167","9788997975006","03330","레베카 솔닛 지음, 정해영 옮김","펜타그램","20120914","20,000","18,000","1,000점","2687","사회과학"
"40","사회문제","미투의 정치학","180285512","9791187064343","04300","정희진 외 지음","교양인","20190201","12,000","10,800","600점","1947","사회과학"
"41","사회문제","장애학의 도전","214334167","9791190422000","03300","김도현 지음","오월의봄","20191104","22,000","19,800","1,100점","4860","사회과학"
"42","사회문제","오늘부터 나는 세계 시민입니다","213525995","9791189228637","03300","공윤희.윤예림 지음, 배성규 그림","창비교육","20191025","17,000","15,300","850점","11890","청소년"
"43","사회문제","아파트 민주주의","242990301","9788993690736","03300","남기업 지음","이상북스","20200630","16,000","14,400","800점","405","사회과학"
"44","사회문제","가장 작은 자를 위한 약속","247059985","9791188125333","03330","김인숙.이선영 지음","국민북스","20200727","11,000","9,900","550점","297","사회과학"
"45","사회문제","불편해도 괜찮아","7358213","9788936471897","03300","김두식 지음","창비","20100709","18,000","16,200","900점","12218","사회과학"
"46","사회문제","전태일 평전","3603740","9788996187424","03990","조영래 지음","아름다운전태일(전태일기념사업회)","20090415","13,000","11,700","650점","6947","사회과학"
"47","사회문제","우리에겐 기억할 것이 있다","237383846","9791190555159","03330","박래군 지음","클","20200518","18,000","16,200","900점","1422","인문학"
"48","사회문제","우리는 차별에 찬성합니다","33882125","9788957692233","03330","오찬호 지음","개마고원","20131206","14,000","12,600","700점","5401","사회과학"
"49","사회문제","나는 옐로에 화이트에 약간 블루","235504748","9791196820015","03300","브래디 미카코 지음, 김영현 옮김","다다서재","20200320","14,000","12,600","700점","4168","사회과학"
"50","사회문제","외롭지 않을 권리","235094000","9788994973616","03330","황두영 지음","시사IN북","20200312","16,000","14,400","800점","1497","사회과학"
"51","사회문제","쓰레기책","233314450","9791196852900","03300","이동학 지음","오도스(odos)","20200226","16,900","15,210","840점","3830","사회과학"
"52","사회문제","디어 마이 네임","243261557","9788972979586","03330","샤넬 밀러 지음, 황성원 옮김","동녘","20200630","19,800","17,820","990점","319","사회과학"
"53","사회문제","우리는 맞고 너희는 틀렸다","243677318","9791157062003","03100","마이클 린치 지음, 황성원 옮김","메디치미디어","20200624","15,000","13,500","750점","328","사회과학"
"54","사회문제","21세기 자본 (양장)","44824482","9788967351274","03300","토마 피케티 지음, 장경덕 외 옮김, 이강국 감수","글항아리","20140912","33,000","29,700","1,650점","13323","사회과학"
"55","사회문제","왜 세계의 가난은 사라지지 않는가","179270029","9788952795496","03330","장 지글러 지음, 양영란 옮김","시공사","20190118","13,000","11,700","650점","3685","사회과학"
"56","사회문제","피해와 가해의 페미니즘","138227136","9791187064220","04330","권김현영 외 지음, 권김현영 엮음","교양인","20180322","13,000","11,700","650점","2528","사회과학"
"57","사회문제","대한민국 살인사건 1","214092928","9791186430910","04330","김복준.김윤희 지음","우물이있는집","20191111","18,000","16,200","900점","727","사회과학"
"58","사회문제","인간의 조건","22014618","9788959402533","03330","한승태 지음","시대의창","20130103","14,800","13,320","740점","1654","사회과학"
"59","사회문제","오늘 시작한 미래","248256707","9791190311021","93300","강남훈.송주명.안현효 지음","다돌책방","20200629","10,000","9,000","500점","285","사회과학"
"60","사회문제","알지 못하는 아이의 죽음","194498031","9788971999639","03300","은유 지음, 임진실 사진","돌베개","20190614","15,000","13,500","750점","5367","사회과학"
"61","사회문제","소녀들의 심리학","11001542","9788963720371","03180","레이철 시먼스 지음, 정연희 옮김","양철북","20110228","15,000","13,500","750점","6395","사회과학"
"62","사회문제","가난 사파리","237191561","9788971993101","03300","대런 맥가비 지음, 김영선 옮김","돌베개","20200409","16,500","14,850","820점","1101","사회과학"
"63","사회문제","내가 본 것을 당신도 볼 수 있다면","195982254","9788998602963","03810","정우성 지음","원더박스","20190620","13,500","12,150","670점","2027","에세이"
"64","사회문제","모든 용서는 아름다운가","214393333","9788958077367","03330","시몬 비젠탈 지음, 박중서 옮김","뜨인돌","20191030","19,800","17,820","990점","2473","사회과학"
"65","사회문제","코로나19 자본주의의 모순이 낳은 재난","236422977","9788979661804","03300","마이크 데이비스 외 지음","책갈피","20200331","12,000","10,800","600점","580","사회과학"
"66","사회문제","노랑의 미로","240514926","9791190422307","03300","이문영 지음","오월의봄","20200518","24,000","21,600","1,200점","637","사회과학"
"67","사회문제","한국 자본주의 역사 바로 알기","231789287","9791186036525","03300","박승호 지음","나름북스","20200224","15,000","13,500","750점","682","사회과학"
"68","사회문제","불평등 트라우마","186771230","9791196552503","","리처드 윌킨슨.케이트 피킷 지음, 이은경 옮김, 이강국 감수","생각이음","20190320","19,000","17,100","950점","987","사회과학"
"69","사회문제","계층이동의 사다리","11804009","9788996222699","13320","루비 페인 지음, 김우열 옮김","황금사자","20110525","14,000","12,600","700점","1981","사회과학"
"70","사회문제","이야기로 풀어 가는 성평등 수업","246531764","9791189703165","43330","변신원 지음","비엠케이(BMK)","20200728","15,000","13,500","750점","1047","사회과학"
"71","사회문제","당신 엄마 맞아? (반양장)","218321663","9791195762484","03840","앨리슨 벡델 지음, 송섬별 옮김","움직씨","20191113","15,000","13,500","750점","1023","만화"
"72","사회문제","나는 고발한다","229563694","9791159314551","04080","에밀 졸라 지음, 유기환 옮김","책세상","20200210","9,900","8,910","490점","941","인문학"
"73","사회문제","우리의 목소리를 공부하라","248332614","9788968801396","03300","청소년 기후행동 외 지음","교육공동체벗","20200731","15,000","13,500","750점","193","사회과학"
"74","사회문제","냉정한 이타주의자","100441995","9788960515833","03100","윌리엄 맥어스킬 지음, 전미영 옮김","부키","20170228","18,000","16,200","900점","5991","사회과학"
"75","사회문제","나는 고백한다 현대의학을","417618","9788990247070","03510","아툴 가완디 지음, 김미화 옮김, 박재영 감수","동녘사이언스","20030610","18,000","16,200","900점","4172","건강/취미"
"76","사회문제","어른이 되면","152189567","9791196243265","03300","장혜영 지음","우드스톡","20180715","16,000","14,400","800점","1802","사회과학"
"77","사회문제","누가 나를 쓸모없게 만드는가","46981707","9788991418165","03300","이반 일리치 지음, 허택 옮김","느린걸음","20140930","13,000","11,700","650점","4498","사회과학"
"78","사회문제","빈곤의 연대기","55041569","9788990809698","03300","박선미.김희순 지음","갈라파고스","20150325","16,800","15,120","840점","2163","사회과학"
"79","사회문제","낙인찍힌 몸","198771180","9788971999691","03900","염운옥 지음","돌베개","20190715","20,000","18,000","1,000점","2119","사회과학"
"80","사회문제","아빠의 아빠가 됐다","216754500","9791155311103","03330","조기현 지음","이매진","20191111","13,000","11,700","650점","2613","사회과학"
"81","사회문제","나는 과학이 말하는 성차별이 불편합니다","100441922","9788990247643","23300","마리 루티 지음, 김명주 옮김","동녘사이언스","20170310","18,000","16,200","900점","2087","사회과학"
"82","사회문제","덜미, 완전범죄는 없다 1","131917811","9791187572053","03300","한국일보 경찰팀 지음","북콤마","20180129","16,000","14,400","800점","2810","사회과학"
"83","사회문제","페미니스트도 결혼하나요?","184703934","9788988613788","03330","엄마페미니즘탐구모임 부너미 지음","민들레","20190228","13,000","11,700","650점","710","사회과학"
"84","사회문제","프로파일러 표창원의 사건 추적","76709205","9791157526796","03300","표창원 지음","지식의숲(넥서스)","20130820","16,500","14,850","820점","2092","사회과학"
"85","사회문제","동물을 먹는다는 것에 대하여","13285060","9788937483882","03300","조너선 사프란 포어 지음, 송은주 옮김","민음사","20110923","15,000","13,500","750점","2190","사회과학"
"86","사회문제","어쩌면 이상한 몸","173815278","9791187373735","03300","장애여성공감 지음","오월의봄","20181119","13,500","12,150","670점","1059","사회과학"
"87","사회문제","선택받지 못한 개의 일생","241039896","9791130629827","03300","신소윤.김지숙 지음","다산북스","20200525","15,000","13,500","750점","364","사회과학"
"88","사회문제","무지개는 더 많은 빛깔을 원한다","198322481","9788936486488","03300","한국성소수자연구회 지음","창비","20191209","18,000","16,200","900점","640","사회과학"
"89","사회문제","우리는 자격 없는 여성들과 세상을 바꾼다","240509177","9791196767426","02330","권김현영, A 외 23개 단체 지음","와온","20200515","9,900","8,910","490점","418","사회과학"
"90","사회문제","대한민국 살인사건 2","233820187","9791190631006","04330","김복준.김윤희 지음","우물이있는집","20200228","16,000","14,400","800점","411","사회과학"
"91","사회문제","부동산 계급사회","2438266","9788990106674","03300","손낙구 지음","후마니타스","20080815","15,000","13,500","750점","1527","사회과학"
"92","사회문제","노동의 미래","243186839","9788932320618","03320","유경준 외 지음","현암사","20200618","17,000","15,300","510점","255","사회과학"
"93","사회문제","죽음의 격차","185882328","9791189249137","03300","니시오 하지메 지음, 송소영 옮김","빈티지하우스","20190308","15,000","13,500","750점","502","사회과학"
"94","사회문제","딸에게 들려주는 인종차별 이야기","237755986","9791196874926","03300","타하르 벤 젤룬 지음, 홍세화 옮김, 오찬호 해제","롤러코스터","20200415","13,800","12,420","690점","559","사회과학"
"95","사회문제","커밍아웃 스토리","148416475","9788997090884","03810","성소수자부모모임 지음","한티재","20180611","16,000","14,400","800점","1029","사회과학"
"96","사회문제","능력주의는 허구다","70268648","9788993178616","03330","스티븐 J. 맥나미.로버트 K. 밀러 주니어 지음, 김현정 옮김","사이","20151125","15,500","13,950","770점","939","사회과학"
"97","사회문제","인권사회학의 도전","233996227","9791187064497","03300","마크 프레초 지음, 조효제 옮김","교양인","20200224","18,000","16,200","900점","372","사회과학"
"98","사회문제","아동학대에 관한 뒤늦은 기록","179603162","9788959406890","03330","류이근 외 지음","시대의창","20190210","15,800","14,220","790점","1493","사회과학"
"99","사회문제","인문학과 함께하는 軍 인권과 안전의 새로운 만남","247055391","9791165366087","03390","김경호 지음","좋은땅","20200717","15,000","13,500","750점","46","사회과학"
"100","사회문제","문학으로 읽는 나의 인권감수성","200017811","9788920034374","03810","김경민 지음","지식의날개(방송대출판문화원)","20190801","15,500","13,950","770점","485","소설/시/희곡"
"101","사회문제","동물 기계","246521154","9791185415383","03470","루스 해리슨 지음, 레이첼 카슨 서문, 강정미 옮김","에이도스","20200717","20,000","18,000","1,000점","272","사회과학"
"102","사회문제","소년은 멈추지 않는다","234617704","9788971999950","44940","필립 후즈 지음, 김충선 옮김, 류은숙 해제","돌베개","20200304","14,000","12,600","700점","271","청소년"
"103","사회문제","세상은 여전히 불평등하다","134894393","9788950963590","03300","아마르티아 센 지음, 정미나 옮김","21세기북스","20180220","16,000","14,400","800점","375","사회과학"
"104","사회문제","일단, 성교육을 합니다","247816733","9788931021264","03330","인티 차베즈 페레즈 지음, 이세진 옮김, 노하연 감수","문예출판사","20200824","14,800","13,320","740점","1328","사회과학"
"105","사회문제","육식의 종말","326618","9788952717573","03840","제레미 리프킨 지음, 신현승 옮김","시공사","20020118","13,000","11,700","650점","11055","사회과학"
"106","사회문제","나는 무슨 일 하며 살아야 할까?","11588048","9788993463149","43300","이철수 외 지음","철수와영희","20110516","12,000","10,800","600점","5934","청소년"
"107","사회문제","수상한 질문, 위험한 생각들","184548374","9791189799052","03300","강양구 지음","북트리거","20190315","15,000","13,500","750점","2353","사회과학"
"108","사회문제","여자는 체력","212022262","9788998614720","03510","박은지(데조로) 지음","메멘토","20191018","15,000","13,500","750점","1146","건강/취미"
"109","사회문제","위건 부두로 가는 길","6166917","9788984313712","03840","조지 오웰 지음, 이한중 옮김","한겨레출판","20100115","12,000","10,800","600점","3432","에세이"
"110","사회문제","아니야, 우리가 미안하다","23906570","9788994103471","03810","천종호 지음","우리학교","20130218","15,000","13,500","750점","4043","사회과학"
"111","사회문제","페이드 포","211932947","9791196780913","03330","레이첼 모랜 지음, 안서진 옮김","안홍사","20190927","16,500","16,500","820점","1146","사회과학"
"112","사회문제","인권, 세계를 이해하다","210867199","9791188215331","43330","김누리 외 지음, 인권연대 기획","철수와영희","20191019","14,000","12,600","700점","800","청소년"
"113","사회문제","만화로 보는 성차별의 역사","180014709","9791157843121","03330","솔르다드 브라비.도로테 베르네르 지음, 맹슬기 옮김","한빛비즈","20190131","14,000","12,600","700점","982","사회과학"
"114","사회문제","다른 게 나쁜 건 아니잖아요","15709618","9788996783121","03330","SBS 스페셜 제작팀 지음","꿈결","20120312","13,000","11,700","650점","2113","사회과학"
"115","사회문제","배틀그라운드","174011468","9788964373156","03300","성과재생산포럼 기획, 백영경 외 지음","후마니타스","20181119","15,000","13,500","750점","1279","사회과학"
"116","사회문제","밀가루 똥배","17733078","9788962630725","03330","윌리엄 데이비스 지음, 인윤희 옮김","에코리브르","20120620","18,000","16,200","900점","2592","건강/취미"
"117","사회문제","학교생활기록부를 디자인하라","234101195","9791196568535","13370","박용성 지음","교육숲","20200224","22,000","19,800","1,100점","393","사회과학"
"118","사회문제","능력주의","237192550","9791155311158","03330","마이클 영 지음, 유강은 옮김","이매진","20200406","16,000","14,400","800점","2349","사회과학"
"119","사회문제","우리가 옳다!","237745331","9791186452608","04300","이용덕 지음","숨쉬는책공장","20200423","16,000","14,400","800점","322","사회과학"
"120","사회문제","자해 청소년을 돕는 방법","122560847","9791188375042","93510","마이클 홀랜더 지음, 안병은 외 옮김","그물코","20171110","18,000","16,200","900점","792","사회과학"
"121","사회문제","거부당한 몸","22648192","9788976827678","93330","수전 웬델 지음, 강진영.김은정.황지성 옮김","그린비","20130115","20,000","18,000","1,000점","1589","사회과학"
"122","사회문제","덜미, 완전범죄는 없다 2","179438111","9791187572138","04300","한국일보 경찰팀 지음","북콤마","20190125","16,500","14,850","820점","1125","사회과학"
"123","사회문제","번영의 역설","241038751","9788960517905","03300","클레이튼 M. 크리스텐슨 외 지음, 이경식 옮김","부키","20200527","19,800","17,820","990점","473","사회과학"
"124","사회문제","살 빼려고 운동하는 거 아닌데요","209493998","9791160802986","03810","신한슬 지음","휴머니스트","20190930","13,000","11,700","650점","464","에세이"
"125","사회문제","한국의 프로파일링","162341334","9788958205593","03300","최대호.이주현.이상경 지음","궁리","20181205","22,000","19,800","1,100점","818","사회과학"
"126","사회문제","사랑을 말할 때 우리가 꺼내지 않았던 이야기들","229056162","9791160945362","03300","천자오루 지음, 강영희 옮김","사계절","20200128","17,000","15,300","850점","463","사회과학"
"127","사회문제","당신은 장애를 아는가","908716","9788991402065","93300","김도현 지음","메이데이","20070420","12,000","10,800","600점","1308","사회과학"
"128","사회문제","우리의 의지에 반하여","135443831","9791187373315","03300","수전 브라운밀러 지음, 박소영 옮김","오월의봄","20180227","34,000","30,600","1,700점","988","사회과학"
"129","사회문제","지방 소멸","65689592","9788937837685","03300","마스다 히로야 지음, 김정환 옮김","와이즈베리","20150905","14,000","12,600","700점","2035","경제경영"
"130","사회문제","트랜스젠더의 역사","80745496","9791155310724","03300","수잔 스트라이커 지음, 제이.루인 옮김","이매진","20160325","14,000","12,600","700점","523","사회과학"
"131","사회문제","프로파일러 노트","59280303","9791186000144","03180","로이 해이즐우드.스티븐 G. 미초드 지음, 허진 옮김","마티","20150507","13,000","11,700","650점","998","과학"
"132","사회문제","트라이앵글의 심리","174321097","9788963722849","03370","이보경 지음","양철북","20181123","15,000","13,500","750점","890","사회과학"
"133","사회문제","우리 시대 혐오를 읽다","199688527","9791188215270","43330","김진호 외 지음, 인권연대 기획","철수와영희","20190730","13,000","11,700","650점","554","청소년"
"134","사회문제","누구를 어떻게 살릴 것인가","174552889","9788954653589","03300","김준혁 지음","문학동네","20181120","13,800","12,420","690점","328","사회과학"
"135","사회문제","사기의 세계","243989359","9791130310404","03330","사기방지연구회 지음","박영사","20200630","13,000","11,700","650점","398","사회과학"
"136","사회문제","시체를 부위별로 팝니다","967415","9788992525121","03300","애니 체니 지음, 임유진 옮김","알마","20070813","12,000","10,800","600점","551","사회과학"
"137","사회문제","우리들은 정당하다","231789285","9791186036549","03300","뤼투 지음, 고재원.고윤실 옮김","나름북스","20200501","20,000","18,000","1,000점","176","사회과학"
"138","사회문제","사막의 꽃","67825710","9788997454150","03810","와리스 디리 지음, 이다희 옮김","섬앤섬","20151025","13,000","11,700","650점","468","에세이"
"139","사회문제","장애의 지리학","246066605","9788976826275","93330","브렌던 글리슨 지음, 최병두.임석회.이영아 옮김","그린비","20200710","27,000","25,650","810점","380","사회과학"
"140","사회문제","아이가 사라지는 세상","191865463","9788934995739","03300","조영태 외 지음","김영사","20190515","15,800","14,220","790점","871","사회과학"
"141","사회문제","10대와 통하는 건강 이야기","240365290","9791188215447","43510","권세원 외 지음, 시민건강연구소 기획","철수와영희","20200518","13,000","11,700","650점","415","청소년"
"142","사회문제","과학수사로 보는 범죄의 흔적","86238866","9791159920165","03300","유영규 지음","알마","20160624","16,500","14,850","820점","577","사회과학"
"143","사회문제","33년만의 진범","244210612","9791187572251","03300","한국일보 경찰팀 지음","북콤마","20200708","15,000","13,500","750점","138","사회과학"
"144","사회문제","우리가 멈추지 않는다면","246544413","9788932817637","03230","일레인 스토키 지음, 양혜원 옮김","IVP","20200720","21,000","18,900","1,050점","134","종교/역학"
"145","사회문제","엄마는 너를 기다리면서, 희망을 잃지 않는 법을 배웠어","244855549","9791196957483","03850","잔드라 슐츠 지음, 손희주 옮김","생각정원","20200707","16,000","14,400","800점","73","사회과학"
"146","사회문제","여성 셰프 분투기","110150521","9788965641964","03330","데버러 A. 해리스 & 패티 주프리 지음, 김하현 옮김","현실문화","20170530","16,500","14,850","820점","186","사회과학"
"147","사회문제","악한 사람들","248336209","9791190422420","03900","제임스 도즈 지음, 변진경 옮김","오월의봄","20200810","19,000","17,100","950점","254","역사"
"148","사회문제","불평등의 세대","202643546","9788932035550","03330","이철승 지음","문학과지성사","20190809","17,000","15,300","850점","3304","사회과학"
"149","사회문제","조선에서 백수로 살기","161569308","9788947543903","03320","고미숙 지음","프런티어","20180808","15,000","13,500","750점","2111","사회과학"
"150","사회문제","길 하나 건너면 벼랑 끝","219347665","9791190403986","03300","봄날 지음","반비","20191129","18,000","16,200","900점","1743","사회과학"
"151","사회문제","모신","431575","9788989821045","03370","임종렬 지음","한국가족복지연구소","20100101","25,000","22,500","1,250점","4593","대학교재/전문서적"
"152","사회문제","하틀랜드","231789367","9791190403887","03840","세라 스마시 지음, 홍한별 옮김","반비","20200528","18,000","16,200","900점","843","사회과학"
"153","사회문제","다시, 쓰는, 세계","233332264","9791190422253","03300","손희정 지음","오월의봄","20200224","16,500","14,850","820점","591","사회과학"
"154","사회문제","한국의 연쇄살인","566566","9788959244188","03300","표창원 지음","알에이치코리아(RHK)","20050615","17,000","15,300","850점","3405","사회과학"
"155","사회문제","누구나 꽃이 피었습니다","183593436","9788961570961","03300","김예원 지음, 버닝피치 그림","이후","20190221","14,000","12,600","700점","1091","사회과학"
"156","사회문제","중공업 가족의 유토피아","179613279","9791187373797","03300","양승훈 지음","오월의봄","20190124","16,900","15,210","840점","1617","사회과학"
"157","사회문제","도둑맞은 손","205668358","9788993166941","03330","장 피에르 보 지음, 김현경 옮김","이음","20190906","18,000","16,200","900점","1142","사회과학"
"158","사회문제","그림자 노동","56868902","9788997186518","04300","이반 일리치 지음, 노승영 옮김","사월의책","20151201","15,000","13,500","750점","2549","사회과학"
"159","사회문제","건강의 배신","198222330","9788960517196","03330","바버라 에런라이크 지음, 조영 옮김","부키","20190719","16,000","14,400","800점","711","사회과학"
"160","사회문제","왜 식량이 문제일까?","28811756","9788996914648","43300","캐슬린 게이 지음, 김영선 옮김, 윤병선 도움글","반니","20130715","12,000","10,800","600점","2199","청소년"
"161","사회문제","희망 대신 욕망","189363860","9791156757818","03330","김원영 지음","푸른숲","20190416","16,000","14,400","800점","999","사회과학"
"162","사회문제","현대 사회의 성 사랑 에로티시즘","283264","9788988336984","03300","앤소니 기든스 지음, 배은경.황정미 옮김","새물결","20010630","25,000","22,500","1,250점","2261","사회과학"
"163","사회문제","지방도시 살생부","119659422","9788957694237","03330","마강래 지음","개마고원","20171013","14,000","12,600","700점","2604","사회과학"
"164","사회문제","진보와 빈곤","87628040","9788937604478","93320","헨리 죠지 지음, 김윤상 옮김","비봉출판사","20160715","25,000","22,500","1,250점","4504","사회과학"
"165","사회문제","혐오 발언","88337992","9788997779666","93100","주디스 버틀러 지음, 유민석 옮김","알렙","20160808","18,000","16,200","900점","1339","사회과학"
"166","사회문제","만화 9급 공무원","129873748","9791157830954","07810","Sepia 지음","필로소픽","20180131","10,000","9,000","500점","1593","사회과학"
"167","사회문제","사회선생님이 뽑은 우리 사회를 움직인 판결","41492348","9788958627043","03300","전국사회교사모임 지음","휴머니스트","20140529","22,000","19,800","1,100점","2379","사회과학"
"168","사회문제","불편한 미술관","113801746","9788936486228","03300","김태권 지음","창비","20180108","16,000","14,400","800점","1766","예술/대중문화"
"169","사회문제","송곳 6","122428298","9788936474461","07810","최규석 지음","창비","20171120","15,000","13,500","750점","1908","사회과학"
"170","사회문제","누가 진짜 범인인가","54606869","9788992151641","03330","배상훈 지음","앨피","20150320","13,800","12,420","690점","1427","사회과학"
"171","사회문제","나는 숨지 않는다","231789279","9791160403633","03300","박희정.유해정.이호연 지음","한겨레출판","20200228","15,000","13,500","750점","409","사회과학"
"172","사회문제","불평등의 이유","140902415","9791189143008","03900","노엄 촘스키 지음, 유강은 옮김","이데아","20180409","17,000","15,300","850점","1246","사회과학"
"173","사회문제","마을의 귀환","30753925","9788997780075","03330","오마이뉴스 특별취재팀 지음","오마이북","20130905","15,000","13,500","750점","1143","사회과학"
"174","사회문제","미국에서 태어난 게 잘못이야","13492996","9788960511811","03330","토머스 게이건 지음, 한상연 옮김","부키","20111019","15,000","13,500","900점","1911","사회과학"
"175","사회문제","개념의료","30287119","9788991232532","03510","박재영 지음","청년의사","20130820","22,000","19,800","1,100점","1983","사회과학"
"176","사회문제","검은 피부, 하얀 가면","44003050","9788954625234","93300","프란츠 파농 지음, 노서경 옮김","문학동네","20140722","20,000","19,000","600점","741","인문학"
