﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","i강의노트","EBSi 강의노트 수능개념 국어 윤혜정의 개념의 나비효과 (2021년용)","212944499","9788954750776","53710","윤혜정 지음","한국교육방송공사(EBSi)","20191031","11,500","11,500","0점","16335","고등학교참고서"
"2","i강의노트","EBSi 강의노트 수능개념 영어 주혜연의 해석공식 기출구문 3.0 (2021년)","255202344","9788954754484","53740","주혜연 지음","한국교육방송공사(EBSi)","20201101","10,000","10,000","0점","5516","고등학교참고서"
"3","i강의노트","EBSi 강의노트 기본개념 주혜연의 해석공식 Basic 3.0 그래머 (2024년용)","220067913","9788954751360","53740","주혜연 지음","한국교육방송공사(EBSi)","20191202","7,500","7,500","0점","29554","고등학교참고서"
"4","i강의노트","EBSi 강의노트 수능개념 국어 윤혜정의 개념의 나비효과 미니과제 (2021년용)","212944638","9788954750783","53710","윤혜정 지음","한국교육방송공사(EBSi)","20191031","8,600","8,600","0점","11626","고등학교참고서"
"5","i강의노트","EBSi 강의노트 수능개념 영어 New 정승익의 개념잡는 대박노트 (2021년)","255202552","9788954754491","53740","정승익 지음","한국교육방송공사(EBSi)","20201101","7,500","7,500","0점","3144","고등학교참고서"
"6","i강의노트","EBSi 강의노트 수능개념 수학 세젤쉬 50일 프로젝트 수학 1 & 수학 2 (2021년)","255204222","9788954754620","53410","이미지 지음","한국교육방송공사(EBSi)","20201101","9,500","9,500","0점","1309","고등학교참고서"
"7","i강의노트","EBSi 강의노트 수능개념 한국사 큰★별쌤의 별★별 한국사 (2021년)","255203644","9788954754705","53910","최태성 지음","한국교육방송공사(EBSi)","20201101","9,500","9,500","0점","1395","고등학교참고서"
"8","i강의노트","EBSi 강의노트 수능개념 수학 차현우의 스마트 수학 1 (2021년)","255204149","9788954754552","53410","차현우 지음","한국교육방송공사(EBSi)","20201101","6,500","6,500","0점","526","고등학교참고서"
"9","i강의노트","EBSi 강의노트 수능개념 과탐 친절한 주원쌤의 디테일 화학 1 (2021년)","255204891","9788954754941","53430","박주원 지음","한국교육방송공사(EBSi)","20201101","8,800","8,800","0점","720","고등학교참고서"
"10","i강의노트","EBSi 강의노트 수능개념 수학 김소연의 ‘기초부터 만점까지’ 기하 (2021년)","255205474","9788954754675","53410","김소연 지음","한국교육방송공사(EBSi)","20201101","7,500","7,500","0점","394","고등학교참고서"
"11","i강의노트","EBSi 강의노트 수능개념 과탐 하루 30분, 60일에 끝내는 박소현의 생명과학 1 (2021년)","255204113","9788954755009","53470","박소현 지음","한국교육방송공사(EBSi)","20201101","6,800","6,800","0점","963","고등학교참고서"
"12","i강의노트","EBSi 강의노트 수능개념 과탐 차영의 만만한 물리학 1 (2021년)","255204079","9788954754910","53420","차영 지음","한국교육방송공사(EBSi)","20201101","5,500","5,500","0점","1086","고등학교참고서"
"13","i강의노트","EBSi 강의노트 수능개념 한국사 큰★별쌤의 별★별 한국사 500제 (2021년)","255203829","9788954754699","53910","최태성 지음","한국교육방송공사(EBSi)","20201101","10,000","10,000","0점","440","고등학교참고서"
"14","i강의노트","EBSi 강의노트 수능개념 사탐 정선아의 처음부터 완벽하게 동아시아사 (2021년)","255205582","9788954754873","53910","정선아 지음","한국교육방송공사(EBSi)","20201101","9,500","9,500","0점","660","고등학교참고서"
"15","i강의노트","EBSi 강의노트 수능개념 사탐 문병일의 퍼펙트 경제 (2021년)","255205188","9788954754774","53320","문병일 지음","한국교육방송공사(EBSi)","20201101","7,500","7,500","0점","962","고등학교참고서"
"16","i강의노트","EBSi 강의노트 수능개념 국어 명지희의 문학 감상의 기술 (2021년)","255203018","9788954754415","53710","명지희 지음","한국교육방송공사(EBSi)","20201101","5,000","5,000","0점","378","고등학교참고서"
"17","i강의노트","EBSi 강의노트 수능개념 영어 레이나의 Listening 101 (2021년)","255203287","9788954754521","53740","레이나 지음","한국교육방송공사(EBSi)","20201101","8,600","8,600","0점","319","고등학교참고서"
"18","i강의노트","EBSi 강의노트 사회탐구영역 큰★별샘 최태성의 개정 고급 한국사 전근대","33980476","9788954730310","53910","최태성 지음","한국교육방송공사(EBSi)","20131220","10,000","10,000","0점","41381","고등학교참고서"
"19","i강의노트","EBSi 강의노트 수능개념 국어 남궁민의 개기일식 문학 (2021년)","255202377","9788954754408","53710","남궁민 지음","한국교육방송공사(EBSi)","20201101","9,500","9,500","0점","1299","고등학교참고서"
"20","i강의노트","EBSi 강의노트 수능개념 수학 차현우의 스마트 수학 2 (2021년)","255203469","9788954754590","53410","차현우 지음","한국교육방송공사(EBSi)","20201101","6,800","6,800","0점","509","고등학교참고서"
"21","i강의노트","EBSi 강의노트 수능개념 국어 New 수능 대비 김철회의 7법칙 독서 해법 (2021년)","255203261","9788954755368","53710","김철회 지음","한국교육방송공사(EBSi)","20201101","7,800","7,800","0점","1070","고등학교참고서"
"22","i강의노트","EBSi 강의노트 수능개념 국어 남궁민의 개기일식 언어와 매체 (2021년)","255204527","9788954754453","53710","남궁민 지음","한국교육방송공사(EBSi)","20201101","8,800","8,800","0점","824","고등학교참고서"
"23","i강의노트","EBSi 강의노트 수능개념 사탐 류성완의 심쿵 세계사 (2021년)","255203270","9788954754897","53900","류성완 지음","한국교육방송공사(EBSi)","20201101","8,800","8,800","0점","622","고등학교참고서"
"24","i강의노트","EBSi 강의노트 수능개념 수학 정유빈의 찹쌀떡 수학 확률과 통계 (2021년)","255204454","9788954754637","53410","정유빈 지음","한국교육방송공사(EBSi)","20201101","5,000","5,000","0점","798","고등학교참고서"
"25","i강의노트","EBSi 강의노트 사회탐구영역 큰★별샘 최태성의 개정 고급 한국사 근현대","33980596","9788954730327","53910","최태성 지음","한국교육방송공사(EBSi)","20131220","9,000","9,000","0점","38489","고등학교참고서"
"26","i강의노트","EBSi 강의노트 수능개념 사탐 최적, THE 정치와 법 (2021년)","255204927","9788954754750","53360","최적 지음","한국교육방송공사(EBSi)","20201101","9,500","9,500","0점","806","고등학교참고서"
"27","i강의노트","EBSi 강의노트 수능개념 사탐 박봄의 사회문화 개념홀릭 (2021년)","255204534","9788954754736","53330","박봄 지음","한국교육방송공사(EBSi)","20201101","7,200","7,200","0점","1649","고등학교참고서"
"28","i강의노트","EBSi 강의노트 수능개념 국어 장재혁의 만만한 독서 (2021년)","255203477","9788954754422","53710","장재혁 지음","한국교육방송공사(EBSi)","20201101","5,800","5,800","0점","269","고등학교참고서"
"29","i강의노트","EBSi 강의노트 수능개념 과탐 손은정의 손쉬운 화학 2 (2021년)","255202907","9788954754972","53430","손은정 지음","한국교육방송공사(EBSi)","20201101","5,800","5,800","0점","362","고등학교참고서"
"30","i강의노트","EBSi 강의노트 약점공략 윤혜정의 패턴의 나비효과 (2022년용)","199031836","9788954750141","53710","윤혜정 지음","한국교육방송공사(EBSi)","20190725","8,900","8,900","0점","2496","고등학교참고서"
"31","i강의노트","EBSi 강의교재 수능특강 직업탐구영역 회계 원리 (2020년)","227155282","9788954752404","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","895","고등학교참고서"
"32","i강의노트","EBSi 강의노트 수능개념 국어 장동준의 결정적 단서 언어와 매체 (2021년)","255204860","9788954754460","53710","장동준 지음","한국교육방송공사(EBSi)","20201101","6,500","6,500","0점","365","고등학교참고서"
"33","i강의노트","EBSi 강의노트 수능개념 과탐 청출예람 생명과학 1 (2021년)","255203443","9788954754989","53470","강예람 지음","한국교육방송공사(EBSi)","20201101","5,800","5,800","0점","485","고등학교참고서"
"34","i강의노트","EBSi 강의노트 수능개념 국어 남궁민의 개기일식 화법과 작문 (2021년)","255203706","9788954755375","53710","남궁민 지음","한국교육방송공사(EBSi)","20201101","7,200","7,200","0점","974","고등학교참고서"
"35","i강의노트","EBSi 강의노트 수능개념 사탐 이진웅의 한국지리 시각적 사고 (2021년)","255204451","9788954754835","53980","이진웅 지음","한국교육방송공사(EBSi)","20201101","9,500","9,500","0점","1040","고등학교참고서"
"36","i강의노트","EBSi 강의노트 수능개념 영어 조명훈의 기적의 30일, 영어 새로고침 (2021년)","255202860","9788954754507","53740","조명훈 지음","한국교육방송공사(EBSi)","20201101","10,000","10,000","0점","233","고등학교참고서"
"37","i강의노트","EBSi 강의노트 수능개념 과탐 신영철의 마스터 화학 1 (2021년)","255205162","9788954754958","53430","신영철 지음","한국교육방송공사(EBSi)","20201101","6,800","6,800","0점","604","고등학교참고서"
"38","i강의노트","EBSi 강의노트 수능개념 사탐 강승희의 생활과 윤리♥덕 (2021년)","255203377","9788954754798","53190","강승희 지음","한국교육방송공사(EBSi)","20201101","8,500","8,500","0점","1082","고등학교참고서"
"39","i강의노트","EBSi 강의교재 수능특강 제2외국어 & 한문영역 일본어 1 (2020년)","227155436","9788954752367","53730","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,200","5,200","0점","1328","고등학교참고서"
"40","i강의노트","EBSi 강의교재 수능특강 제2외국어 & 한문영역 중국어 1 (2020년)","227155279","9788954752374","53720","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200116","5,200","5,200","0점","1106","고등학교참고서"
"41","i강의노트","EBSi 강의노트 수능개념 과탐 영일쌤의 지구과학 1 일등급의 기술 (2021년)","255204537","9788954755023","53450","정영일 지음","한국교육방송공사(EBSi)","20201101","7,500","7,500","0점","695","고등학교참고서"
"42","i강의노트","EBSi 강의노트 수능개념 수학 3주완성 개념끝판왕 정종영의 수학 1 (2021년)","255203973","9788954754545","53410","정종영 지음","한국교육방송공사(EBSi)","20201101","7,200","7,200","0점","599","고등학교참고서"
"43","i강의노트","EBSi 강의노트 수능개념 수학 이하영의 전지적 출제자 시점 수학 2 (2021년)","255204536","9788954754576","53410","이하영 지음","한국교육방송공사(EBSi)","20201101","7,500","7,500","0점","473","고등학교참고서"
"44","i강의노트","EBSi 강의노트 수능개념 수학 김민재의 미적분 page2 (2021년)","255205286","9788954754668","53410","김민재 지음","한국교육방송공사(EBSi)","20201101","6,500","6,500","0점","202","고등학교참고서"
"45","i강의노트","EBSi 강의노트 수능개념 국어 장동준의 결정적 단서 화법과 작문 (2021년)","255204049","9788954754439","53710","장동준 지음","한국교육방송공사(EBSi)","20201101","6,800","6,800","0점","191","고등학교참고서"
"46","i강의노트","EBSi 강의노트 수능개념 수학 박자영의 '꿈이 될 너를 위한' 수학 1 (2021년)","255204290","9788954754569","53410","박자영 지음","한국교육방송공사(EBSi)","20201101","6,500","6,500","0점","199","고등학교참고서"
"47","i강의노트","EBSi 강의교재 수능특강 제2외국어 & 한문영역 한문 1 (2020년)","227154755","9788954752381","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200116","5,200","5,200","0점","789","고등학교참고서"
"48","i강의노트","EBSi 강의노트 수능개념 국어 정미나의 마시멜로 언어와 매체 (2021년)","255205058","9788954754477","53710","정미나 지음","한국교육방송공사(EBSi)","20201101","5,000","5,000","0점","307","고등학교참고서"
"49","i강의노트","EBSi 강의노트 수능개념 사탐 박봄의 경제 개념홀릭 (2021년)","255202803","9788954754781","53320","박봄 지음","한국교육방송공사(EBSi)","20201101","6,800","6,800","0점","555","고등학교참고서"
"50","i강의노트","EBSi 강의노트 수능개념 과탐 여한종의 돌직구 생명과학 2 (2021년)","255204262","9788954755016","53470","여한종 지음","한국교육방송공사(EBSi)","20201101","6,500","6,500","0점","363","고등학교참고서"
"51","i강의노트","EBSi 강의노트 수능개념 과탐 서인혜의 30일에 끝내는 쉬운 지구과학 1 (2021년)","255205186","9788954755047","53450","서인혜 지음","한국교육방송공사(EBSi)","20201101","5,800","5,800","0점","345","고등학교참고서"
"52","i강의노트","EBSi 강의노트 수능개념 김정현 한국사 요런(要learn) 필기 (2021년)","255204271","9788954754729","53910","김정현 지음","한국교육방송공사(EBSi)","20201101","5,000","5,000","0점","117","고등학교참고서"
"53","i강의노트","EBSi 강의노트 수능개념 사탐 최양진의 생활과 윤리 원샷 원킬 (2021년)","255203638","9788954754804","53190","최양진 지음","한국교육방송공사(EBSi)","20201101","5,000","5,000","0점","437","고등학교참고서"
"54","i강의노트","EBSi 강의교재 수능특강 제2외국어 & 한문영역 스페인어 1 (2020년)","227155389","9788954752343","53770","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","724","고등학교참고서"
"55","i강의노트","EBSi 강의교재 수능완성 제2외국어&한문영역 중국어 1 (2020년)","241370308","9788954753319","53720","변우룡 외 지음","한국교육방송공사(EBSi)","20200525","4,500","4,500","0점","205","고등학교참고서"
"56","i강의노트","EBSi 강의교재 수능완성 직업탐구영역 상업 경제 (2020년)","241370051","9788954753333","53320","손종호 외 지음","한국교육방송공사(EBSi)","20200525","4,000","4,000","0점","126","고등학교참고서"
"57","i강의노트","EBSi 강의교재 수능완성 직업탐구영역 회계 원리 (2020년)","241370358","9788954753340","53320","이종호 외 4인 지음","한국교육방송공사(EBSi)","20200525","4,500","4,500","0점","126","고등학교참고서"
"58","i강의노트","EBSi 강의노트 수능개념 사탐 박민아의 정치와법 개념, 요 정도쯤이야 (2021년)","255205094","9788954754767","53360","박민아 지음","한국교육방송공사(EBSi)","20201101","6,500","6,500","0점","494","고등학교참고서"
"59","i강의노트","EBSi 강의노트 수능개념 수학 이하영의 전지적 출제자 시점 수학 1 (2021년)","255203444","9788954754538","53410","이하영 지음","한국교육방송공사(EBSi)","20201101","8,800","8,800","0점","558","고등학교참고서"
"60","i강의노트","EBSi 강의노트 수능개념 영어 박재혁의 CORE, 영어는 문장이야 (2021년)","255203142","9788954754514","53740","박재혁 지음","한국교육방송공사(EBSi)","20201101","7,800","7,800","0점","161","고등학교참고서"
"61","i강의노트","EBSi 강의노트 수능개념 국어 정미나의 마시멜로 화법과 작문 (2021년)","255204205","9788954754446","53710","정미나 지음","한국교육방송공사(EBSi)","20201101","5,000","5,000","0점","220","고등학교참고서"
"62","i강의노트","EBSi 강의노트 수능개념 수학 받아 보자 1, 2등급! 주석쌤의 프러포즈 수학 1 & 수학 2 (2021년)","255203920","9788954754613","53410","심주석 지음","한국교육방송공사(EBSi)","20201101","5,800","5,800","0점","414","고등학교참고서"
"63","i강의노트","EBSi 강의노트 수능개념 수학 남치열의 만점이 보이는 기하 (2021년)","255203319","9788954754682","53410","남치열 지음","한국교육방송공사(EBSi)","20201101","7,000","7,000","0점","359","고등학교참고서"
"64","i강의노트","EBSi 강의노트 수능개념 박세훈의 한국사 1등급 5분컷 가이드 (2021년)","255204125","9788954754712","53910","박세훈 지음","한국교육방송공사(EBSi)","20201101","8,500","8,500","0점","148","고등학교참고서"
"65","i강의노트","EBSi 강의교재 수능특강 제2외국어 & 한문영역 아랍어 1 (2020년)","227155432","9788954752350","53790","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","664","고등학교참고서"
"66","i강의노트","EBSi 강의교재 수능특강 직업탐구영역 상업 경제 (2020년)","227155108","9788954752398","53320","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","598","고등학교참고서"
"67","i강의노트","EBSi 강의교재 수능완성 제2외국어&한문영역 한문 1 (2020년)","241370443","9788954753326","53710","정규돈 외 지음","한국교육방송공사(EBSi)","20200525","4,000","4,000","0점","159","고등학교참고서"
"68","i강의노트","EBSi 강의노트 수능개념 사탐 민병권의 세계지리 퍼펙트 가이드 (2021년)","255205169","9788954754859","53980","민병권 지음","한국교육방송공사(EBSi)","20201101","9,500","9,500","0점","670","고등학교참고서"
"69","i강의노트","EBSi 강의노트 수능개념 수학 3주완성 개념끝판왕 정종영의 수학 2 (2021년)","255203031","9788954754583","53410","정종영 지음","한국교육방송공사(EBSi)","20201101","7,000","7,000","0점","449","고등학교참고서"
"70","i강의노트","EBSi 강의노트 수능개념 과탐 갓선묵의 5G 지구과학 1 (2021년)","255204905","9788954755030","53450","최선묵 지음","한국교육방송공사(EBSi)","20201101","7,000","7,000","0점","369","고등학교참고서"
"71","i강의노트","EBSi 강의노트 수능개념 과탐 한성헌의 SOS 지구과학 2 (2021년)","255205369","9788954755054","53450","한성헌 지음","한국교육방송공사(EBSi)","20201101","5,800","5,800","0점","131","고등학교참고서"
"72","i강의노트","EBSi 강의노트 수능개념 사탐 김준우의 Hi-Story 세계사 (2021년)","255203435","9788954754903","53900","김준우 지음","한국교육방송공사(EBSi)","20201101","7,500","7,500","0점","268","고등학교참고서"
"73","i강의노트","EBSi 강의노트 수능개념 사탐 처음부터 완벽하게 정선아의 동아시아사 (2020년)","212945121","9788954750844","53910","정선아 지음","한국교육방송공사(EBSi)","20191031","7,300","7,300","0점","830","고등학교참고서"
"74","i강의노트","EBSi 강의교재 수능특강 제2외국어 & 한문영역 프랑스어 1 (2020년)","227164428","9788954752329","53760","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","646","고등학교참고서"
"75","i강의노트","EBSi 강의교재 수능특강 제2외국어 & 한문영역 독일어 1 (2020년)","227164037","9788954752312","53750","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","542","고등학교참고서"
"76","i강의노트","EBSi 강의노트 수능개념 과탐 하루 30분, 60일에 끝내는 박소현의 생명과학 (2020년)","212943695","9788954750714","53470","박소현 지음","한국교육방송공사(EBSi)","20191024","6,800","6,800","0점","487","고등학교참고서"
"77","i강의노트","EBSi 강의교재 수능완성 제2외국어&한문영역 일본어 1 (2020년)","241369959","9788954753302","53730","김태호 외 지음","한국교육방송공사(EBSi)","20200525","5,000","5,000","0점","295","고등학교참고서"
"78","i강의노트","EBSi 강의노트 수능개념 영어 레이나의 Listening 101 (2020년)","212943620","9788954750318","53740","레이나 지음","한국교육방송공사(EBSi)","20191021","8,600","8,600","0점","411","고등학교참고서"
"79","i강의노트","EBSi 강의교재 수능완성 제2외국어&한문영역 아랍어 1 (2020년)","241369793","9788954753296","53790","윤은경 외 지음","한국교육방송공사(EBSi)","20200525","4,500","4,500","0점","202","고등학교참고서"
"80","i강의노트","EBSi 강의교재 수능완성 직업탐구영역 공업 일반 (2020년)","241369966","9788954753395","53530","남수현 외 4인 지음","한국교육방송공사(EBSi)","20200525","5,000","5,000","0점","109","고등학교참고서"
"81","i강의노트","EBSi 강의노트 수능개념 수학 남치열의 만점으로 수렴하는 미적분 (2021년)","255205116","9788954754651","53410","남치열 지음","한국교육방송공사(EBSi)","20201101","7,200","7,200","0점","746","고등학교참고서"
"82","i강의노트","EBSi 강의노트 수능개념 과탐 장인수의 쌩초보를 위한 물리학 2 (2021년)","255204546","9788954754934","53420","장인수 지음","한국교육방송공사(EBSi)","20201101","9,500","9,500","0점","388","고등학교참고서"
"83","i강의노트","EBSi 강의노트 수능개념 과탐 캡틴의 물리학 1 백신 (2021년)","255204261","9788954754927","53420","장동호 지음","한국교육방송공사(EBSi)","20201101","9,000","9,000","0점","269","고등학교참고서"
"84","i강의노트","EBSi 강의노트 수능개념 사탐 이다은의 만점 신항로, 단단한 세계지리 (2021년)","255205385","9788954754866","53980","이다은 지음","한국교육방송공사(EBSi)","20201101","9,500","9,500","0점","168","고등학교참고서"
"85","i강의노트","EBSi 강의노트 수능개념 사탐 한보라의 윤리와 사상 개념 스케치 (2021년)","255203994","9788954754811","53190","한보라 지음","한국교육방송공사(EBSi)","20201101","7,500","7,500","0점","317","고등학교참고서"
"86","i강의노트","EBSi 강의노트 수능개념 사탐 박봄의 정치와 법 개념홀릭 (2020년)","212943618","9788954750509","53360","박봄 지음","한국교육방송공사(EBSi)","20191024","7,700","7,700","0점","1107","고등학교참고서"
"87","i강의노트","EBSi 강의노트 수능개념 수학 이하영의 전지적 출제자 시점 수학 1 (2020년)","212943724","9788954750325","53410","이하영 지음","한국교육방송공사(EBSi)","20191024","8,000","8,000","0점","1064","고등학교참고서"
"88","i강의노트","EBSi 강의노트 수능개념 과탐 여한종의 돌직구 생명과학 2 (2020년)","212943915","9788954750721","53470","여한종 지음","한국교육방송공사(EBSi)","20191031","6,100","6,100","0점","716","고등학교참고서"
"89","i강의노트","EBSi 강의노트 수능개념 수학 차현우의 스마트 미적분 (2020년)","212943045","9788954750400","53410","차현우 지음","한국교육방송공사(EBSi)","20191031","7,400","7,400","0점","611","고등학교참고서"
"90","i강의노트","EBSi 강의노트 수능개념 국어 3주 완성 독서 김철회의 7법칙 (2020년)","212944822","9788954750806","53710","김철회 지음","한국교육방송공사(EBSi)","20191024","7,800","7,800","0점","598","고등학교참고서"
"91","i강의노트","EBSi 강의노트 수능개념 과탐 양진석의 하드트레이닝 화학 1 (2020년)","212945426","9788954750684","53430","양진석 지음","한국교육방송공사(EBSi)","20191031","9,500","9,500","0점","538","고등학교참고서"
"92","i강의노트","EBSi 강의노트 수능개념 과탐 서인혜의 30일에 끝내는 쉬운 지구과학 1 (2020년)","212944825","9788954750752","53450","서인혜 지음","한국교육방송공사(EBSi)","20191031","5,500","5,500","0점","375","고등학교참고서"
"93","i강의노트","EBSi 강의노트 수능개념 과탐 장동호의 4주 끝장 물리학 1 (2020년)","212944236","9788954750653","53420","장동호 지음","한국교육방송공사(EBSi)","20191031","7,300","7,300","0점","371","고등학교참고서"
"94","i강의노트","EBSi 강의노트 김정현의 한국사 종합완성 전근대사","177058867","9788954748407","53910","김정현 지음","한국교육방송공사(EBSi)","20190103","13,000","13,000","0점","1152","고등학교참고서"
"95","i강의노트","EBSi 강의교재 수능특강 직업탐구영역 인간 발달 (2020년)","227155112","9788954752411","53120","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","253","고등학교참고서"
"96","i강의노트","EBSi 강의노트 수능개념 수학 남치열의 이열치열 미적분 (2020년)","212944272","9788954750394","53410","남치열 지음","한국교육방송공사(EBSi)","20191024","7,400","7,400","0점","316","고등학교참고서"
"97","i강의노트","EBSi 강의교재 수능특강 제2외국어 & 한문영역 러시아어 1 (2020년)","227164660","9788954752336","53790","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","254","고등학교참고서"
"98","i강의노트","EBSi 강의교재 수능특강 직업탐구영역 생활 서비스 산업의 이해 (2020년)","227155278","9788954752428","53590","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","217","고등학교참고서"
"99","i강의노트","EBSi 강의교재 수능특강 직업탐구영역 기초 제도 (2020년)","227155184","9788954752466","53500","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","227","고등학교참고서"
"100","i강의노트","EBSi 강의노트 수능개념 수학 이열치열-UP! 남치열의 수학 2 (2020년)","212944215","9788954750363","53410","남치열 지음","한국교육방송공사(EBSi)","20191024","7,000","7,000","0점","226","고등학교참고서"
"101","i강의노트","EBSi 강의교재 수능완성 제2외국어&한문영역 프랑스어 1 (2020년)","241370332","9788954753265","53760","최영미 외 4인 지음","한국교육방송공사(EBSi)","20200525","4,500","4,500","0점","132","고등학교참고서"
"102","i강의노트","EBSi 강의교재 수능특강 제2외국어 & 한문영역 베트남어 1 (2020년)","227163644","9788954752305","53730","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","165","고등학교참고서"
"103","i강의노트","EBSi 강의교재 수능완성 제2외국어&한문영역 독일어 1 (2020년)","241370251","9788954753258","53750","정병우 외 2인 지음","한국교육방송공사(EBSi)","20200525","4,500","4,500","0점","118","고등학교참고서"
"104","i강의노트","EBSi 강의교재 수능완성 직업탐구영역 인간 발달 (2020년)","241370462","9788954753357","53120","남영란 외 4인 지음","한국교육방송공사(EBSi)","20200525","4,000","4,000","0점","92","고등학교참고서"
"105","i강의노트","EBSi 강의교재 수능완성 직업탐구영역 기초 제도 (2020년)","241370312","9788954753401","53500","고상혁 외 4인 지음","한국교육방송공사(EBSi)","20200525","4,000","4,000","0점","85","고등학교참고서"
"106","i강의노트","EBSi 강의노트 최은진의 어서와 고1 수학 : 함수와 그래프 19 경우의 수 6 (2024년용)","120128862","9788954743556","53910","최은진 지음","한국교육방송공사(EBSi)","20171005","5,500","5,500","0점","336","고등학교참고서"
"107","i강의노트","EBSi 강의교재 수능특강 직업탐구영역 농업 이해 (2020년)","227155187","9788954752435","53520","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","66","고등학교참고서"
"108","i강의노트","EBSi 강의교재 수능특강 직업탐구영역 농업 기초 기술 (2020년)","227155470","9788954752442","53520","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20190122","5,000","5,000","0점","65","고등학교참고서"
"109","i강의노트","EBSi 강의노트 최은진의 어서와 고1 수학 : 집합과 명제 18 (2024년용)","120128913","9788954743549","53910","최은진 지음","한국교육방송공사(EBSi)","20171005","4,000","4,000","0점","291","고등학교참고서"
"110","i강의노트","EBSi 논술특강 교과서로 잡는 실전논술 (2022년용)","82652784","9788954739115","53800","남동국 지음","한국교육방송공사(EBSi)","20160429","5,000","5,000","0점","273","고등학교참고서"
"111","i강의노트","EBSi 강의노트 수능개념 과탐 현쌤의 Real 생명과학 1 (2021년)","255203751","9788954754996","53470","현원석 지음","한국교육방송공사(EBSi)","20201101","6,800","6,800","0점","321","고등학교참고서"
"112","i강의노트","EBSi 강의노트 학평 기출의 7대 함정 국어 (2024년용)","95762124","9788954740296","53710","장동준.조아란 지음","한국교육방송공사(EBSi)","20161103","5,200","5,200","0점","213","고등학교참고서"
"113","i강의노트","EBSi 강의노트 수능개념 과탐 양진석의 하드트레이닝 화학 1 (2021년)","255205373","9788954754965","53430","양진석 지음","한국교육방송공사(EBSi)","20201101","7,800","7,800","0점","297","고등학교참고서"
"114","i강의노트","EBSi 강의노트 수능개념 수학 이국희의 개념폭발 수학 2 (2021년)","255203655","9788954754606","53410","이국희 지음","한국교육방송공사(EBSi)","20201101","6,800","6,800","0점","65","고등학교참고서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
