﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","무역영어/관세사/국제무역사","2020 에듀윌 무역영어 1급 (2급 동시대비) : 이론 + 특강 + 기출","235869734","9791136004598","13320","김기만 지음","에듀윌","20200325","29,000","26,100","1,450점","869","수험서/자격증"
"2","무역영어/관세사/국제무역사","2020 퍼펙트 무역영어 1급","226298241","9791159793295","93320","김현수 지음","세종출판사(이길안)","20200106","32,000","28,800","1,600점","762","수험서/자격증"
"3","무역영어/관세사/국제무역사","해커스 무역영어 1급 이론 + 기출문제","233792782","9791164542000","13320","해커스 무역시험연구소 지음","해커스금융","20200302","28,800","25,920","1,440점","607","수험서/자격증"
"4","무역영어/관세사/국제무역사","2020 에듀윌 국제무역사 2급 : 이론 + 압도적 600문항","219590809","9791136002839","13320","김기만 지음","에듀윌","20191205","25,000","22,500","1,250점","237","수험서/자격증"
"5","무역영어/관세사/국제무역사","2020 퍼펙트 국제무역사 1급","221130978","9791159793240","93320","김현수 지음","세종출판사(이길안)","20200103","32,000","28,800","1,600점","426","수험서/자격증"
"6","무역영어/관세사/국제무역사","2020 무꿈사 무역영어 1급.2급 동시대비","247401515","9791189743215","93320","정재환 지음","고시나라","20200725","39,000","35,100","1,950점","78","수험서/자격증"
"7","무역영어/관세사/국제무역사","2020 해커스 국제무역사 1급 이론 + 적중문제","218906600","9791164541157","13320","해커스 무역연구소 지음","해커스금융","20191204","29,800","26,820","1,490점","362","수험서/자격증"
"8","무역영어/관세사/국제무역사","2020 무역영어 3급 한번에 따기","229692866","9791125466925","13320","무역시험연구소 지음","시대고시기획","20200305","26,000","23,400","1,300점","91","수험서/자격증"
"9","무역영어/관세사/국제무역사","원가관리회계","251857487","9791189531676","93320","백승철.유지원 지음","FTA관세무역연구원","20200918","29,000","26,100","1,450점","140","수험서/자격증"
"10","무역영어/관세사/국제무역사","2021 관세율표 및 상품학","244856810","9791189531577","93320","조천희 지음","FTA관세무역연구원","20200701","39,000","35,100","1,950점","26","수험서/자격증"
"11","무역영어/관세사/국제무역사","인코텀즈 2020 무역실무 정석","227330423","9788960542419","03320","권영구 지음","중앙경제평론사","20200122","17,000","15,300","850점","155","대학교재/전문서적"
"12","무역영어/관세사/국제무역사","2021 합격자 관세사 1차 한권으로 끝내기","253530441","9791125479727","13320","유영웅.이송미.황지원 지음","시대고시기획","20210105","50,000","45,000","2,500점","65","수험서/자격증"
"13","무역영어/관세사/국제무역사","2021 해커스공무원 이명호 올인원 관세법 기본서","238752588","9791164543687","13360","이명호 지음","해커스공무원","20200508","25,900","23,310","1,290점","369","수험서/자격증"
"14","무역영어/관세사/국제무역사","2020 에듀윌 국제무역사 1급 : 이론 + 문제 + 모의고사","220680344","9791136003089","13320","김기만 지음","에듀윌","20200112","30,000","27,000","1,500점","276","수험서/자격증"
"15","무역영어/관세사/국제무역사","2020 퍼펙트 무역영어 2급 3급","234074631","9791159793363","93320","김현수 지음","세종출판사(이길안)","20200228","27,000","24,300","1,350점","138","수험서/자격증"
"16","무역영어/관세사/국제무역사","인코텀즈 2020 7일만에 쉽게 끝내는 무역실무","221118345","9788960542389","03320","이기찬 지음","중앙경제평론사","20200108","16,500","14,850","820점","507","대학교재/전문서적"
"17","무역영어/관세사/국제무역사","2021 이경신 내국소비세법","240339001","9791189531492","93320","이경신 지음","FTA관세무역연구원","20200501","27,000","24,300","1,350점","72","수험서/자격증"
"18","무역영어/관세사/국제무역사","2021 제갈현근 관세법","244856726","9791189531560","93320","제갈현근 지음","FTA관세무역연구원","20200706","43,000","38,700","2,150점","58","수험서/자격증"
"19","무역영어/관세사/국제무역사","2020 무꿈사 정재환 관세사의 무역영어 1급 기출문제해설서","236440827","9791189743161","93320","정재환 지음","고시나라","20200405","35,000","31,500","1,750점","54","수험서/자격증"
"20","무역영어/관세사/국제무역사","2021 유지원 중급회계","241034624","9791189531508","93320","유지원 지음","FTA관세무역연구원","20200511","39,000","35,100","1,950점","74","수험서/자격증"
"21","무역영어/관세사/국제무역사","2020 퍼펙트 국제무역사 2급","235783356","9791159793424","93320","김현수 지음","세종출판사(이길안)","20200320","25,000","22,500","1,250점","51","수험서/자격증"
"22","무역영어/관세사/국제무역사","2021 최권수 무역실무 2","250645420","9791189531652","94320","최권수 지음","FTA관세무역연구원","20200910","38,000","34,200","1,900점","41","수험서/자격증"
"23","무역영어/관세사/국제무역사","2019 관세율표 법령집","207091669","9791189531331","93320","조천희 지음","FTA관세무역연구원","20190916","14,000","12,600","700점","62","수험서/자격증"
"24","무역영어/관세사/국제무역사","2021 임예진 1차 관세법","239873935","9791189531485","93320","임예진 지음","FTA관세무역연구원","20200501","38,000","34,200","1,900점","41","수험서/자격증"
"25","무역영어/관세사/국제무역사","2021 대비 SMART 무역실무 2","248252061","9791189531645","94320","최재순 지음","FTA관세무역연구원","20200801","29,000","26,100","1,450점","28","수험서/자격증"
"26","무역영어/관세사/국제무역사","2021 대비 최권수 대외무역법.외국환거래법","246067853","9791189531638","93320","최권수 지음","FTA관세무역연구원","20200710","33,000","29,700","1,650점","33","수험서/자격증"
"27","무역영어/관세사/국제무역사","인코텀즈 2020 이기찬 무역실무","222113477","9788960542402","03320","이기찬 지음","중앙경제평론사","20200113","25,000","22,500","1,250점","38","대학교재/전문서적"
"28","무역영어/관세사/국제무역사","2020 무꿈사 국제무역법규해설서","237797348","9791189743178","93320","정재환.이치호 지음","고시나라","20200411","48,000","43,200","2,400점","81","수험서/자격증"
"29","무역영어/관세사/국제무역사","2021 대비 핵심요약 무역실무 및 목차노트 - 전2권","250645332","9791189531669","93320","최재순 지음","FTA관세무역연구원","20200901","20,000","18,000","1,000점","33","수험서/자격증"
"30","무역영어/관세사/국제무역사","무역으로 돈을 벌 수 있는 7가지 방법","241991884","9788960542549","03320","이기찬 지음","중앙경제평론사","20200620","17,000","15,300","850점","141","대학교재/전문서적"
"31","무역영어/관세사/국제무역사","2020 합격자 무역영어 2.3급 기출문제집","227989838","9791125466772","13320","무역시험연구소 지음","시대고시기획","20200305","26,000","23,400","1,300점","26","수험서/자격증"
"32","무역영어/관세사/국제무역사","2020 국제무역사 2급 시험대비 핵심 문제풀이","223743704","9788983933799","","한국무역협회 지음","한국무역협회","20191220","12,000","12,000","360점","32","수험서/자격증"
"33","무역영어/관세사/국제무역사","인코텀즈 2020 달인에게 배우는 무역실무 300문 300답","232340550","9788960542433","03320","오시학 지음","중앙경제평론사","20200225","18,000","16,200","900점","36","대학교재/전문서적"
"34","무역영어/관세사/국제무역사","인코텀즈 2020 무역왕 김창호","239954651","9788960542457","03320","이기찬 지음","중앙경제평론사","20200515","15,000","13,500","750점","165","대학교재/전문서적"
"35","무역영어/관세사/국제무역사","2017 신호근의 관세율표 및 상품학","113431919","9791155862117","13360","신호근 지음","에듀피디","20170814","38,000","34,200","1,900점","50","수험서/자격증"
"36","무역영어/관세사/국제무역사","몬스터 원가관리회계","170142313","9791187618508","13320","김성수","더나은","20181102","25,000","22,500","1,250점","38","수험서/자격증"
"37","무역영어/관세사/국제무역사","2020 무꿈사 대외무역법 외국환거래법 요약집","212910323","9791189743109","93320","무역을 꿈꾸는 사람들 연구소 지음","고시나라","20191002","29,000","26,100","1,450점","24","수험서/자격증"
"38","무역영어/관세사/국제무역사","2020 감정평가사 IFRS 재무회계 문제편","217657024","9791159628528","13320","김승철 지음","윌비스(미래와사람 한림법학원)","20191126","17,000","17,000","850점","12","수험서/자격증"
"39","무역영어/관세사/국제무역사","2021 감정평가사 IFRS 재무회계 핵심요약","253718640","9791166180361","13320","김승철 지음","윌비스(미래와사람 한림법학원)","20201014","19,000","19,000","570점","29","수험서/자격증"
"40","무역영어/관세사/국제무역사","적중 무역영어 3급 총정리","243186092","9788964148846","13320","권오순 지음","두남","20200620","26,000","24,700","780점","14","수험서/자격증"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
