﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","만화","쉽게 배우는 귀여운 동물 드로잉","19980375","9788959754816","13600","스즈키 마리 지음, 이은정 옮김","한즈미디어(한스미디어)","20120927","7,500","6,750","370점","4397","만화"
"2","만화","나나 NANA 1~21 세트 - 전21권","212639874","9791134845087","","야자와 아이 지음, 박세라 옮김","학산문화사(만화)","20191018","75,600","68,040","3,780점","4859","만화"
"3","만화","신세기 에반게리온 신장판 1~14 세트 - 전14권 (완결)","238302868","9791164125715","","사다모토 요시유키 지음, Khara 원작","대원씨아이(만화)","20190625","95,200","85,680","4,760점","1790","만화"
"4","만화","불새 박스 1~17 세트 (불새 1~16 + 소녀편) - 전17권 (완결)","63479402","9788925861029","07650","데즈카 오사무 지음","학산문화사(만화)","20150701","61,200","55,080","3,060점","2839","만화"
"5","만화","아름다운 것 상.하 세트 - 전2권 (완결)","336576064","9791172037413","","코노하라 나리세 지음, 이누이 나오 그림","대원씨아이(만화)","20220222","8,000","7,200","400점","280","만화"
"6","만화","강철의 연금술사 1~27 세트 - 전27권 (완결)","251599536","9788925878430","","아라카와 히로무 지음","학산문화사(만화)","20190717","97,200","87,480","4,860점","2885","만화"
"7","만화","진격의 거인 Lost girls 1~2 세트 - 전2권 (완결)","200674660","9791134803131","","이사야마 하지메 원작, 후지 료스케 그림","학산문화사(만화)","20190729","7,200","6,480","360점","2045","만화"
"8","만화","진격의 거인 후회없는 선택 1~2 세트 - 전2권 (완결)","94364437","9791125603429","07650","스루가 히카루 지음, 이사야마 하지메","학산문화사(만화)","20161012","7,200","6,480","360점","9127","만화"
"9","만화","순정 소년 마코짱 1~2 세트 - 전2권 (완결)","336575786","9791172037710","","우마 아구리 지음","대원씨아이(만화)","20240320","8,000","7,200","400점","210","만화"
"10","만화","사쿠라바는 멈추지 않아! 1~4 세트 - 전4권 (완결)","336575771","9791172037703","","센리 미코 지음","대원씨아이(만화)","20240320","16,000","14,400","800점","220","만화"
"11","만화","북두의 권 1~22 세트 - 전22권 (완결)","200675064","9788925874968","","Buronson 글, 하라 테츠오 그림, 서현아 옮김","학산문화사(만화)","20180831","123,200","110,880","6,160점","1037","만화"
"12","만화","공포의 외인구단 애장판 1~10 박스 세트 - 전10권 (완결)","71455062","9788925835815","07650","이현세 지음","학산문화사(만화)","20090918","68,000","61,200","3,400점","1271","만화"
"13","만화","악의 꽃 1~11 세트 - 전11권 (완결)","63484178","9788925869674","07650","오시마 슈지 지음","학산문화사(만화)","20110706","39,600","35,640","1,980점","1977","만화"
"14","만화","사랑을 말할 거면 은밀하게 1~3 세트 - 전3권 (완결)","336575739","9791172037697","","오므 더 라이스 지음","대원씨아이(만화)","20240320","12,000","10,800","600점","220","만화"
"15","만화","먼작귀 2024 캘린더 탁상용","331003663","8809894542519","1","나가노 지음","미우(대원씨아이)","20240115","10,000","9,000","450점","3505","만화"
"16","만화","스즈메의 문단속 플레잉 카드","317344642","8809828911596","1","디앤씨웹툰비즈 편집부 지음","디앤씨웹툰비즈","20230531","25,000","22,500","1,250점","941","만화"
"17","만화","츠바키쵸 론리 플래닛 1~14 세트 - 전14권 (완결)","290112627","9791125668879","","야마모리 미카 지음","학산문화사(만화)","20200129","56,000","50,400","2,800점","1066","만화"
"18","만화","봄의 저주 1~2 세트 - 전2권 (완결)","289050360","9791134854010","","코니시 아스카 지음","시리얼(학산문화사)","20220214","12,800","11,520","640점","1172","만화"
"19","만화","옆자리 괴물군 1~13 세트 - 전13권 (완결)","279310979","9791136287304","","로비코 글 그림","대원씨아이(만화)","20140404","46,800","42,120","2,340점","1363","만화"
"20","만화","바라카몬 1~18 세트 - 전18권 (완결)","238302039","9788925291642","","요시노 사츠키 지음","대원씨아이(만화)","20120105","64,800","58,320","3,240점","827","만화"
"21","만화","H2 오리지널 박스판 1~6 세트 - 전6권 (완결)","238301875","9791136231734","","아다치 미츠루 지음","대원씨아이(만화)","20200422","160,000","144,000","8,000점","826","만화"
"22","만화","마스터 키튼 완전판 1~12 세트 - 전12권 (완결)","238301861","9788925297392","","우라사와 나오키 그림, 가쓰시카 호쿠세이, 나가사키 타카시 스토리","대원씨아이(만화)","20120531","94,080","84,680","4,700점","1950","만화"
"23","만화","쵸비츠 애장판 1~4 세트 - 전4권 (완결)","200885734","9788925825748","","CLAMP 지음","학산문화사(만화)","20190730","25,600","23,040","1,280점","827","만화"
"24","만화","용비불패 외전 1~12 - 전12권 (완결)","200868081","9788952985859","07650","문정후 지음","학산문화사(만화)","20190730","43,200","38,880","2,160점","1754","만화"
"25","만화","GTO 애장판 1~14 세트 - 전14권 (완결)","71455465","9788925839004","07650","후지사와 토루 지음","학산문화사(만화)","20100625","89,600","80,640","4,480점","1243","만화"
"26","만화","하늘은 붉은 강가 1~16 세트 - 전16권 (완결)","71455185","9788925840192","07650","시노하라 치에 글.그림","학산문화사(만화)","20100129","102,400","92,160","5,120점","1103","만화"
"27","만화","우주 끝의 한가운데 1~2 세트 - 전2권","336576242","9791172037437","","호시야 카오리 지음","대원씨아이(만화)","20220329","8,000","7,200","400점","80","만화"
"28","만화","홈드라마밖에 몰라 1~3 세트 - 전3권","336575634","9791172037482","","미야코 리츠 지음","대원씨아이(만화)","20240320","12,000","10,800","600점","60","만화"
"29","만화","파한집 애장판 1~4 세트 - 전4권","336575441","9791172037451","04810","윤지운 저자","대원씨아이(만화)","20240320","41,600","37,440","2,080점","120","만화"
"30","만화","아라시 군의 안는 베개 1~6 세트 - 전6권 (완결)","336575348","9791172037390","","와타나베 아유 지음","대원씨아이(만화)","20240320","24,000","21,600","1,200점","120","만화"
"31","만화","아기와 나 오리지널 1~18 세트 - 전18권 (완결)","336575325","9791172037383","","라가와 마리모 지음","대원씨아이(만화)","20240320","86,400","77,760","4,320점","110","만화"
"32","만화","짱구는 못말려 500PCS 직소 퍼즐 : 놀이터","333606542","8809904202402","1","학산문화사(NP) 편집부 지음","학산문화사(NP)","20240206","15,000","13,500","750점","100","만화"
"33","만화","스즈메의 문단속 먼슬리 플래너","318012054","8809828911763","1","디앤씨웹툰비즈 편집부 지음","디앤씨웹툰비즈","20230610","10,000","9,000","500점","241","만화"
"34","만화","소꿉친구가 과잉보호라 힘들어 1~2 세트 - 전2권 (완결)","316886419","9791134882570","","나구사 에이다 지음, 쿠마나미 사에 원작","학산문화사(만화)","20230517","9,600","8,640","480점","211","만화"
"35","만화","해피 완전판 1~15 세트 - 전15권 (완결)","316885693","9791134867171","","우라사와 나오키 지음","학산문화사(만화)","20230517","180,000","162,000","9,000점","211","만화"
"36","만화","스즈메의 문단속 직소퍼즐 1000PCS 02 스즈메&소타","312164419","8809894540638","1","대원앤북 편집부 지음","대원앤북","20230224","22,000","19,800","990점","784","만화"
"37","만화","슬램덩크 직소퍼즐 300PCS 인터 하이스쿨 챔피언십","308823108","8809480926952","1","학산문화사(NP) 편집부 지음","학산문화사(NP)","20230112","9,000","8,100","450점","303","만화"
"38","만화","마법천자문 ART POSTER BOOK : 빛과 어둠 by 방솜","296796340","8809501981397","1","방솜 지음","아울북","20220622","39,000","35,100","1,950점","121","만화"
"39","만화","소녀종말여행 1~6 세트 - 전6권 (완결)","289051463","9791134850753","","츠쿠미즈 지음","학산문화사(만화)","20220214","28,800","25,920","1,440점","653","만화"
"40","만화","오늘부터 우리는!! 1~19 세트 - 전19권 (완결)","289050783","9791188988136","07650","히로유키 니시모리 지음","학산문화사(만화)","20220214","121,600","109,440","6,080점","396","만화"
"41","만화","사이버 블루 1~3 세트 - 전3권 (완결)","289050612","9791134838539","","하라 테츠오 지음","학산문화사(만화)","20220214","13,200","11,880","660점","574","만화"
"42","만화","도쿄 리벤저스 직소퍼즐 500조각 특공복","288779851","8809660521113","1","고은문화사 편집부 지음","고은문화사","20220125","20,000","18,000","900점","157","만화"
"43","만화","은혼 극장판 직소퍼즐 500조각 더 파이널","277669682","8809660520444","1","고은문화사 편집부 지음","고은문화사","20210823","20,000","18,000","1,000점","90","만화"
"44","만화","신의 물방울 1~44 세트 - 전44권 (완결)","258625012","9788925885216","","아기 타다시 지음, 오키모토 슈 그림","학산문화사(만화)","20201217","176,000","158,400","8,800점","1016","만화"
"45","만화","오무라이스 잼잼 먹음직스런 포스터북","255208617","8809990033720","1","조경규 지음","송송책방","20201120","22,000","19,800","1,100점","284","건강/취미"
"46","만화","모브 사이코 100 : 1~16 세트 - 전16권 (완결)","254535145","9791155975688","","One (원)","학산문화사(만화)","20201026","57,600","51,840","2,880점","2243","만화"
"47","만화","다카하시 루미코의 인어시리즈 세트 - 전3권 (완결)","240274072","9788925890784","07650","다카하시 루미코 지음, 서현아 옮김","학산문화사(만화)","20040815","14,400","12,960","720점","1413","만화"
"48","만화","크로스 게임 소장판 1~9 세트 - 전9권 (완결)","238302601","9791157547432","","아다치 미츠루 지음, 강동욱 옮김","대원씨아이(만화)","20171020","61,200","55,080","3,060점","1152","만화"
"49","만화","쓰레기의 본망 1~9 세트 - 전9권 (완결)","238302080","9791133415687","07830","요코야리 멘고 지음","대원씨아이(만화)","20200422","37,440","33,700","1,870점","881","만화"
"50","만화","이노센트 1~9 세트 - 전9권 (완결)","238302036","9791133433353","","사카모토 신이치 지음","대원씨아이(만화)","20170724","43,200","38,880","2,160점","829","만화"
"51","만화","감옥학원 1~28 세트 - 전28권 (완결)","238302005","9791156255246","","히라모토 아키라 지음","대원씨아이(만화)","20200422","134,400","120,960","6,720점","314","만화"
"52","만화","울프 인더 하우스 5","237386473","9791163984160","07810","박지연 지음","레진코믹스(레진엔터테인먼트)","20200410","15,000","13,500","750점","896","만화"
"53","만화","언제나 원조 괴짜가족 1~24 세트 - 전24권","229392327","9791189431617","","하마오카 켄지 지음","서울미디어코믹스(서울문화사)","20200129","86,400","82,080","4,320점","396","만화"
"54","만화","카드캡터 사쿠라 애장판 1~6 세트 - 전6권","215319634","9791134847920","","CLAMP 지음","학산문화사(만화)","20191106","38,400","34,560","1,920점","1249","만화"
"55","만화","환상게임 현무개전 1~12 세트 - 전12권 (완결)","212978880","9788926396544","","와타세 유우 지음","서울미디어코믹스(서울문화사)","20191023","48,000","45,600","2,400점","408","만화"
"56","만화","빌리 배트 1~20 세트 - 전20권 (완결)","212638871","9788925840239","","우라사와 나오키 글.그림, 나가사키 다카시 스토리","학산문화사(만화)","20191018","88,000","79,200","4,400점","408","만화"
"57","만화","암살교실 1~21 (완결) 세트 - 전21권","210506741","9788968314025","","마츠이 유세이 지음","학산문화사(만화)","20191004","92,400","83,160","4,620점","609","만화"
"58","만화","아뉴스 데이 1~4 세트 - 전4권 (완결)","200651439","9791134802899","07650","황미나 지음","학산문화사(만화)","20190729","35,200","31,680","1,760점","708","만화"
"59","만화","21세기 소년 상.하 세트 - 전2권 (완결)","200649159","9788925887340","","우라사와 나오키 지음","학산문화사(만화)","20190717","7,200","6,480","360점","2475","만화"
"60","만화","블리치 26~50 세트 - 전25권","174858120","9788926382417","47830","쿠보 타이토 지음","서울미디어코믹스(서울문화사)","20181130","90,000","85,500","4,500점","443","만화"
"61","만화","블리치 1~25 세트 - 전25권","174857615","9788926382400","47830","쿠보 타이토 지음","서울미디어코믹스(서울문화사)","20181130","90,000","85,500","4,500점","595","만화"
"62","만화","오무라이스 잼잼 컬러링 엽서북","134767616","8809423130057","1","조경규 지음","씨네21북스","20180220","12,000","10,800","600점","1052","건강/취미"
"63","만화","울프 인더 하우스 2","132132769","9791161845401","07810","박지연 지음","레진코믹스(레진엔터테인먼트)","20180130","15,000","13,500","750점","1185","만화"
"64","만화","울프 인더 하우스 1","132132270","9791161845395","07810","박지연 지음","레진코믹스(레진엔터테인먼트)","20180130","15,000","13,500","750점","1219","만화"
"65","만화","All You Need is Kill 1~2 세트 - 전2권 (완결)","94363561","9791155979709","07650","오바타 타케시 지음, 사쿠라자카 히로시 원작","학산문화사(만화)","20140619","8,800","7,920","440점","1076","만화"
"66","만화","강철의 연금술사 완전판 1~18 세트 - 전18권 (완결)","71454773","9788925892900","07650","아라카와 히로무 지음","학산문화사(만화)","20131129","136,800","123,120","6,840점","1453","만화"
"67","만화","3*3 아이즈 애장판 1~24 세트 - 전24권 (완결)","71454469","9788925852201","07650","타카다 유조 지음","학산문화사(만화)","20151202","153,600","138,240","7,680점","492","만화"
"68","만화","20세기 소년 1~22 세트 - 전22권 (완결)","71452811","9788925878973","07650","우라사와 나오키 지음","학산문화사(만화)","20070108","79,200","71,280","3,960점","1256","만화"
"69","만화","붓다 신장판 1~10 박스세트 - 전10권 (완결)","63479948","9788925878393","07650","데즈카 오사무 지음","학산문화사(만화)","20150701","88,000","79,200","4,400점","1144","만화"
"70","만화","뼈와 근육이 보이는 일러스트 인체포즈집","14085317","9788959753659","13600","사토 요시타카 지음, 김현영 옮김, 조용진 감수","한즈미디어(한스미디어)","20111130","7,500","6,750","370점","2393","예술/대중문화"
"71","만화","루디's 커피의 세계, 세계의 커피 2","4827110","9788993497236","14590","김재현 지음","스펙트럼북스","20091025","3,900","3,510","190점","466","요리/살림"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
