﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","공학","화학공정계산","105132337","9788964212851","93570","Richard M. Felder.Ronald W. Rousseau.Lisa G. Bulla","한티미디어","20170228","37,000","37,000","0점","1996","대학교재/전문서적"
"2","공학","MSE 창의적 공학설계","75038451","9791156642381","93560","김은경 지음","한빛아카데미(교재)","20160108","22,000","22,000","0점","594","대학교재/전문서적"
"3","공학","기초전자실험 with PSpice","85403406","9791156642589","93560","홍순관 지음","한빛아카데미(교재)","20160610","17,000","17,000","0점","1168","대학교재/전문서적"
"4","공학","회로이론","78252024","9791185475189","93560","J. David Irwin 외 지음, 정찬수 외 옮김","퍼스트북","20160224","38,000","38,000","1,140점","1017","대학교재/전문서적"
"5","공학","재료과학과 공학","54067943","9788968664076","93550","William D. Callister.David G. Rethwisch 지음, 박인규 외 ","시그마프레스","20150210","42,000","42,000","2,100점","781","대학교재/전문서적"
"6","공학","Alexander의 회로이론","97932559","9791132101055","93560","Charles K. Alexander 지음, 심귀보 옮김","한국맥그로힐","20170110","39,000","39,000","0점","357","대학교재/전문서적"
"7","공학","전자회로","184541070","9791185475462","93560","Thomas L. Floyd 지음, 손상희 외 옮김","퍼스트북","20190225","38,000","38,000","1,140점","1805","대학교재/전문서적"
"8","공학","전기전자공학개론","125244138","9791156643661","93560","스탠 기빌리스코.사이먼 몽크 지음, 권기영.조성재.유태훈 옮김","한빛아카데미(교재)","20171130","32,000","32,000","0점","727","대학교재/전문서적"
"9","공학","처음 만나는 전자기학","86824686","9791156642602","93560","곽동주 지음","한빛아카데미(교재)","20160630","23,000","23,000","0점","1579","대학교재/전문서적"
"10","공학","디지털 논리회로","76683975","9788970508627","93560","김종현 지음","생능","20160205","28,000","28,000","0점","1020","대학교재/전문서적"
"11","공학","핵심이 보이는 제어공학","142104728","9791156643845","93560","김성중 지음","한빛아카데미(교재)","20180228","26,000","26,000","0점","2195","대학교재/전문서적"
"12","공학","정역학","102418908","9788968668586","93550","J. L. Meriam.L.G. Kraige.J. L. Bolton 지음, 권진회 외 옮김","시그마프레스","20170201","35,000","35,000","0점","863","대학교재/전문서적"
"13","공학","전자기학","78252780","9791185504544","93560","Mattew N.O. Sadiku 지음, 전계석 외 옮김","진샘미디어","20160215","37,000","37,000","1,110점","655","대학교재/전문서적"
"14","공학","화공양론강의","233730628","9789813136915","93430","David M. Himmelblau 외 지음, 신재순 외 옮김","사이플러스","20200201","39,000","39,000","390점","1685","대학교재/전문서적"
"15","공학","최신 송배전 공학","136781422","9788938111241","93560","송길영 지음","동일출판사","20220128","29,000","29,000","1,450점","1260","대학교재/전문서적"
"16","공학","기초 전기전자 에센스","99509588","9791156642978","93560","모현선.장성용.홍익표 지음","한빛아카데미(교재)","20170102","25,000","25,000","0점","2913","대학교재/전문서적"
"17","공학","마이크로전자회로 (Razavi)","54734554","9788964212226","93560","버자드 라자비 지음, 김철우 외 옮김","한티미디어","20150216","40,000","40,000","0점","1276","대학교재/전문서적"
"18","공학","공업재료가공학","46333682","9788998308070","93550","Serope Kalpakjian 외 지음, 김낙수 외 옮김","성진미디어","20140903","35,000","35,000","1,050점","1715","대학교재/전문서적"
"19","공학","기초 회로이론","127832628","9791156643715","93560","최윤식 지음","한빛아카데미(교재)","20171228","24,000","24,000","0점","1642","대학교재/전문서적"
"20","공학","회로이론","77155651","9788964212455","93550","제임스 닐슨 외 지음, 장주욱 외 옮김","한티미디어","20160127","39,000","35,100","1,950점","531","대학교재/전문서적"
"21","공학","공업역학 정역학","54220903","9791195444908","93550","R.C. Hibbeler.Kai Beng Yap 지음, 정현조 외 옮김","프로텍미디어","20150305","34,000","34,000","1,020점","1499","대학교재/전문서적"
"22","공학","마이크로전자회로","91565082","9788964212707","93560","Adel S. Sedra 외 지음, 정원섭 외 옮김","한티미디어","20160831","43,000","41,710","0점","977","대학교재/전문서적"
"23","공학","기계진동학","186188484","9791185475479","93550","Singiresu S. Rao 지음, 이건명.박성태.기창두 옮김","퍼스트북","20190228","37,000","37,000","1,110점","1685","대학교재/전문서적"
"24","공학","창의공학설계","99455545","9788970508870","93000","김대수 지음","생능","20161222","22,000","22,000","0점","1130","대학교재/전문서적"
"25","공학","산업공학","90005138","9788963642291","03400","대한산업공학회 엮음","교문사(청문각)","20150131","10,000","10,000","300점","729","대학교재/전문서적"
"26","공학","핵심이 보이는 전자회로 with PSPICE","142105086","9791156643883","93560","신경욱 지음","한빛아카데미(교재)","20180430","32,000","32,000","0점","1441","대학교재/전문서적"
"27","공학","전기자기학","201813740","9788938112705","93560","임헌찬 지음","동일출판사","20190820","25,000","24,250","0점","442","대학교재/전문서적"
"28","공학","Gere의 핵심 재료역학 (SI Edition)","22777640","9788962183306","93550","James M. Gere","북스힐","20130110","35,000","35,000","0점","1626","대학교재/전문서적"
"29","공학","기초 회로실험","73417094","9791156853602","93560","ZBAR 외 지음, 정학기 외 옮김","한올출판사","20160120","23,800","23,800","710점","1257","대학교재/전문서적"
"30","공학","기초공학수학 (이상회 외)","38284324","9788980002269","","이상회.김용민 지음","복두출판사","20140210","24,000","24,000","1,200점","104","대학교재/전문서적"
"31","공학","최신 디지털 공학","158486355","9791162261026","93560","Thomas L. Floyd 지음, 박기환 외 옮김","시그마프레스","20180905","39,000","37,830","0점","1050","대학교재/전문서적"
"32","공학","제어시스템공학","105097844","9791156005094","93560","Norman S. Nise 지음, 박진배 외 옮김","홍릉(홍릉과학출판사)","20170228","20,000","19,400","0점","436","대학교재/전문서적"
"33","공학","구조해석","122400711","9788998308285","93530","러셀 히블러 지음, 강영종 외 옮김","성진미디어","20171101","36,000","36,000","1,080점","1435","대학교재/전문서적"
"34","공학","전기전자통신공학 개론","101477366","9788970508955","","현승엽 지음","생능","20170120","22,000","22,000","0점","1353","대학교재/전문서적"
"35","공학","공학수학 문제풀이","140896159","9788993543742","93410","Dennis G. Zill 지음, 텍스트북스 편집부 옮김","텍스트북스(TextBook)","20180406","16,000","16,000","480점","367","대학교재/전문서적"
"36","공학","전자회로","26049769","9791156003847","93560","Robert L. Boylestad 외 지음, 김수원 외 옮김","홍릉(홍릉과학출판사)","20121210","42,000","42,000","0점","1496","대학교재/전문서적"
"37","공학","현대 반도체 소자 공학","29995437","9788998756390","93560","첸밍 후 지음, 권기영.신형철.이종호 옮김","한빛아카데미(교재)","20130805","25,000","25,000","0점","1747","대학교재/전문서적"
"38","공학","Floyd의 회로이론","78017350","9788998308148","93560","Thomas L. Floyd 지음, 박병훈 외 옮김","성진미디어","20150815","35,000","35,000","1,050점","1092","대학교재/전문서적"
"39","공학","기계공학개론","91745785","9788962183917","93550","Jonathan Wickert, Kemper Lewis 지음, 한병기 외 옮김","동화기술","20160906","30,000","30,000","900점","1110","대학교재/전문서적"
"40","공학","고체전자공학","56528113","9788998308100","93560","벤 스트리트만 외 지음, 김성준 외 옮김","성진미디어","20150228","35,000","35,000","1,050점","2292","대학교재/전문서적"
"41","공학","전력전자공학","185677062","9791156923787","93560","노의철 외 지음","문운당","20190225","36,000","36,000","0점","2083","대학교재/전문서적"
"42","공학","빌트, 우리가 지어 올린 모든 것들의 과학","203454376","9791190030151","03400","로마 아그라왈 지음, 윤신영 외 옮김","어크로스","20190823","17,500","15,750","870점","3424","과학"
"43","공학","화학반응공학","255138","9788988397374","93430","Octave Levenspiel 지음","사이텍미디어(희중당)","20001101","35,000","33,950","0점","673","대학교재/전문서적"
"44","공학","동적시스템 자동제어","77823790","9788964212462","93550","진 F. 프랭클린 외 지음, 한도영 외 옮김","한티미디어","20160203","38,000","38,000","1,900점","267","대학교재/전문서적"
"45","공학","재료역학","104690696","9788962183979","93550","James M. Gere 지음","북스힐","20170302","49,000","49,000","1,470점","314","대학교재/전문서적"
"46","공학","환경화학","54868499","9788942517558","93530","Clair N.Sawyer 지음, 김덕찬 외 옮김","동화기술","20130110","39,000","39,000","0점","1251","대학교재/전문서적"
"47","공학","건축설계강의노트","79834670","9788962257083","9","대한건축학회 지음","대한건축학회","20160305","23,000","21,850","690점","1105","대학교재/전문서적"
"48","공학","회로이론","235084332","9791185475561","93560","James A. Svoboda 외 지음, 김용권 외 옮김","퍼스트북","20200228","39,000","39,000","1,170점","1095","대학교재/전문서적"
"49","공학","실전에 강한 PLC","51274361","9791156641452","93560","정완보 지음","한빛아카데미(교재)","20150101","20,000","20,000","0점","1451","대학교재/전문서적"
"50","공학","알기 쉬운 철도과학기술","20459892","9788962030976","93550","한국철도학회 지음","화남출판사","20121015","18,000","16,200","900점","181","과학"
"51","공학","4차 산업혁명 기반 기술의 이해","232291171","9791188831357","","김미혜 외 지음","연두에디션","20191231","22,000","22,000","0점","724","과학"
"52","공학","최신 정밀측정공학","74416609","9788933608999","13550","이종대 지음","기전연구사","20160111","25,000","23,750","1,250점","231","대학교재/전문서적"
"53","공학","처음 만나는 회로이론","75185693","9791156642350","93560","방성완 지음","한빛아카데미(교재)","20160112","20,000","20,000","0점","511","대학교재/전문서적"
"54","공학","디지털 신호 처리","29705086","9788998756307","93560","이철희 지음","한빛아카데미(교재)","20130731","28,000","28,000","840점","487","대학교재/전문서적"
"55","공학","공업수학 1","235696869","9791159712647","93410","피터 V. 오닐 지음, 공업수학교재편찬위원회 옮김","북스힐","20200225","25,000","25,000","0점","661","대학교재/전문서적"
"56","공학","유체역학 (Donald F. Elger 외)","234672568","9788964213995","93500","Donald F. Elger 외 지음, 강부식 외 옮김","한티미디어","20200228","35,000","35,000","0점","795","대학교재/전문서적"
"57","공학","4차 산업혁명의 이해","234332334","9788942916191","03320","윤경배 외 지음, UKP 미래경영연구소 감수","일진사","20200228","20,000","18,000","1,000점","85","대학교재/전문서적"
"58","공학","철근콘크리트 역학 및 설계","90296905","9791156102465","93530","윤영수 지음","CIR(씨아이알)","20160822","28,000","25,200","280점","105","대학교재/전문서적"
"59","공학","최신 회로(망)이론","229884591","9791159066092","93560","최수열.박선국.정명덕 지음","복두출판사","20200115","28,000","28,000","840점","59","대학교재/전문서적"
"60","공학","측량학","231326409","9791188673537","93530","강영미.조성호 지음","지우북스","20200210","25,000","25,000","750점","60","대학교재/전문서적"
"61","공학","공학이란 무엇인가","31055334","9788952227294","43500","성풍현 외 카이스트 교수 18인 지음","살림Friends","20130910","15,000","13,500","750점","5541","청소년"
"62","공학","회로이론 Circuits","44384303","9791156641193","93560","Fawwaz T. Ulaby 외 지음, 박병국 외 옮김","한빛아카데미(교재)","20140728","34,000","34,000","0점","1487","대학교재/전문서적"
"63","공학","기초 전기전자공학","75952071","9788968666575","98560","Thomas L. Floyd 외 지음, 손상희 외 옮김","시그마프레스","20160120","39,000","39,000","0점","761","대학교재/전문서적"
"64","공학","기초 신호 및 시스템","87680940","9791156642657","93560","이철희 지음","한빛아카데미(교재)","20160718","26,000","26,000","0점","1583","대학교재/전문서적"
"65","공학","수문학 (이재수)","54605592","9788982252914","93530","이재수 지음","구미서관","20150306","32,000","30,400","960점","1572","대학교재/전문서적"
"66","공학","기계공작법","66409176","9791185475141","93550","Serope Kalpakjian.Steven R. Schmid 지음, 김주한 외 옮김","퍼스트북","20150904","40,000","40,000","1,200점","604","대학교재/전문서적"
"67","공학","대학생을 위한 공학윤리","45350803","9788957333815","03530","김문정 지음","아카넷","20140815","13,000","12,350","390점","444","대학교재/전문서적"
"68","공학","전자기학의 개념원리","235694641","9791159066337","93560","홍희식.김덕수.김장욱 지음","복두출판사","20200310","24,000","24,000","720점","191","대학교재/전문서적"
"69","공학","실용기구학","61944023","9788998308117","93550","데이비드 미츠카 지음, 정태은 외 옮김","성진미디어","20150223","26,000","26,000","780점","642","대학교재/전문서적"
"70","공학","전자기학 Electromagnetics","30575015","9788998756284","93560","Arlon T. Adams & Jay Kyoon Lee 지음, 유태훈.허노정 옮김","한빛아카데미(교재)","20130819","30,000","30,000","0점","217","대학교재/전문서적"
"71","공학","회로이론 Express","37308115","9788970507934","93560","김동식 지음","생능","20140227","35,000","35,000","0점","431","대학교재/전문서적"
"72","공학","재료역학","54073159","9791195444922","93550","R. C. Hibbeler 지음, 한병기.원종진 외 옮김","프로텍미디어","20150302","39,000","39,000","1,170점","1362","대학교재/전문서적"
"73","공학","전자공학실험 1","235524661","9788971804339","93560","최봉열 지음","경북대학교출판부","20200305","22,000","22,000","660점","300","대학교재/전문서적"
"74","공학","전력계통","93335025","9788962183900","93560","Glover 지음, 김광호 옮김","북스힐","20160923","37,000","37,000","0점","929","대학교재/전문서적"
"75","공학","기초부터 배우는 건축시공","41380399","9788962255911","9","하라구치 히데아키 지음, 홍정석 옮김","기문당","20140520","16,000","15,200","480점","1190","대학교재/전문서적"
"76","공학","전자재료물성 및 소자공학","132111994","9791132101642","93560","S. O. Kasap 지음, 박정호 외 옮김","한국맥그로힐","20180119","39,000","39,000","1,170점","1249","대학교재/전문서적"
"77","공학","디지털 공학 : 논리회로의 설계 원리","34841395","9788998756765","93560","김대정.모현선 지음","한빛아카데미(교재)","20131231","28,000","28,000","0점","1005","대학교재/전문서적"
"78","공학","쉽게 배우는 전자기학","46493939","9788955267112","93560","박건작 지음","북스힐","20140911","22,000","22,000","0점","393","대학교재/전문서적"
"79","공학","구조역학","23638813","9788982259173","93530","조효남 엮음","구미서관","20130225","23,000","21,850","690점","759","대학교재/전문서적"
"80","공학","Peebles의 확률, 랜덤변수 및 랜덤신호 원리","71837528","9791132100867","93550","Peyton Z. Peebles JR. 지음, 강훈 외 옮김","한국맥그로힐","20151210","34,000","34,000","1,020점","386","대학교재/전문서적"
"81","공학","수리학 (손광익)","30374317","9788942517961","","손광익 지음","동화기술","20130819","29,000","29,000","0점","156","대학교재/전문서적"
"82","공학","디지털논리회로설계","234235487","9788984132290","","홍안의 지음","보문당","20200305","22,000","22,000","1,100점","24","대학교재/전문서적"
"83","공학","기초전자기학","179222888","9791159711800","93420","David J. Griffiths 지음, 김진승 옮김","북스힐","20190110","32,000","32,000","0점","3753","대학교재/전문서적"
"84","공학","디지털공학","36485126","9788970507972","93000","Roger L. Tokheim 지음, 강창수 외 옮김","생능","20140211","29,000","29,000","0점","284","대학교재/전문서적"
"85","공학","건축개론","37904102","9788962255508","93540","정승진.김완기 지음","기문당","20200810","16,000","15,200","480점","1014","대학교재/전문서적"
"86","공학","대기환경","167508413","9788942591527","93530","한국대기환경학회 지음","동화기술","20180201","25,000","24,250","0점","200","대학교재/전문서적"
"87","공학","공업열역학","24454521","9788964211373","93530","Michael J. Moran 외 지음, 서태범 외 옮김","한티미디어","20130304","37,000","37,000","1,850점","149","대학교재/전문서적"
"88","공학","그림으로 보는 건축설비","167513493","9788962258028","93540","박찬필.후시미 켄 지음","기문당","20210225","20,000","19,000","600점","697","대학교재/전문서적"
"89","공학","기계설계","24930558","9788955263800","93550","송지복 지음","북스힐","20130305","30,000","30,000","0점","465","대학교재/전문서적"
"90","공학","MATLAB으로 배우는 공학수학","142102755","9791156643869","93560","소상균 지음","한빛아카데미(교재)","20180405","28,000","28,000","0점","969","대학교재/전문서적"
"91","공학","기초 이동현상론","76734536","9788971292761","93570","James R. Welty 외 지음, 김성현 외 옮김","범한서적","20160131","30,000","30,000","1,500점","373","대학교재/전문서적"
"92","공학","정역학과 재료역학","207085953","9791187985037","93560","R. C. Hibbeler 지음, 김문겸 외 옮김","프로텍미디어","20190822","39,000","39,000","1,170점","827","대학교재/전문서적"
"93","공학","데이터 통신","97932928","9791132101222","93560","Behrouz A. Forouzan 지음, 이재광 옮김","한국맥그로힐","20170110","34,000","34,000","0점","297","대학교재/전문서적"
"94","공학","기계설계","49251788","9791156920472","93550","정태환 외 지음","문운당","20140829","28,000","28,000","0점","392","대학교재/전문서적"
"95","공학","지적측량 계산실무","196634568","9788947283496","93530","오이균 외 지음","형설출판사","20190712","33,000","33,000","0점","661","대학교재/전문서적"
"96","공학","작은 집 짓기 해부도감","131790927","9791186900567","13590","혼마 이타루 지음, 노경아 옮김","더숲","20180718","14,900","13,410","740점","1237","요리/살림"
"97","공학","토질역학 (김기웅 외)","53679190","9788982252426","93530","김기웅 외 지음","구미서관","20150217","27,000","25,650","810점","680","대학교재/전문서적"
"98","공학","Kuo의 자동제어","132111492","9791132101673","93550","Farid Golnaraghi 외 지음, 정길도 외 옮김","한국맥그로힐","20180101","38,000","38,000","1,140점","1501","대학교재/전문서적"
"99","공학","Fried 고분자공학개론","65183122","9791158080303","93430","JOEL R. FRIED 지음, 박문수 외 옮김","자유아카데미","20150825","38,000","38,000","0점","730","대학교재/전문서적"
"100","공학","핵심 제조공학","24204765","9788964211441","93550","Mikell P. Groover 지음, 김주현 외 옮김","한티미디어","20130222","39,000","39,000","0점","1162","대학교재/전문서적"
"101","공학","최신제어시스템","116892208","9791185475295","93560","Richard C. Dorf 외 지음, 이동익 외 옮김","퍼스트북","20170825","37,000","37,000","1,110점","483","대학교재/전문서적"
"102","공학","자연과 문명의 조화 토목공학","177899171","9791156107194","93530","대한토목학회 '자연과 문명의 조화 토목공학' 출판위원회 엮음","대한토목학회","20181221","25,000","23,750","750점","870","대학교재/전문서적"
"103","공학","기계요소설계","52987791","9788964212202","93550","Robert C. Juvinall 외 지음, 김창완 외 옮김","한티미디어","20150210","39,000","37,830","0점","254","대학교재/전문서적"
"104","공학","커피머신 마스터 - 입문편","107236794","9791185060125","13500","최범수 지음","서울꼬뮨(SEOUL COMMUNE)","20170405","15,000","13,500","750점","598","요리/살림"
"105","공학","공업역학 동역학","54175419","9791195444915","93550","R. C. Hibbeler 지음, 윤종호 옮김","프로텍미디어","20150223","36,000","36,000","1,080점","1632","대학교재/전문서적"
"106","공학","건축적산","13064503","9788962850772","93540","김광희 외 지음","대가","20110829","22,000","20,900","660점","492","대학교재/전문서적"
"107","공학","디지털 시스템 원리 및 응용","100164443","9791187021032","93560","Ronald J. Tocci 외 지음, 김창규 외 옮김","가디언북","20170105","38,000","38,000","0점","650","대학교재/전문서적"
"108","공학","알차게 배우는 대학 공업수학 (임헌찬 외)","79628423","9788938110503","93560","임헌찬 외 지음","동일출판사","20180205","20,000","19,400","0점","185","대학교재/전문서적"
"109","공학","핵심 화학반응공학","234675748","9791190017053","93430","H. Scott Fogler 지음, 이윤우 옮김","한티에듀","20200220","35,000","35,000","0점","1829","대학교재/전문서적"
"110","공학","쉽게 배우는 기계공학 개론","173050458","9788925413181","93550","유주식 지음","교육과학사","20181215","28,000","28,000","0점","223","대학교재/전문서적"
"111","공학","전기기기공학","54072632","9791185475097","93560","Paresh C. Sen 지음, 장도현 외 옮김","퍼스트북","20150226","34,000","34,000","1,020점","562","대학교재/전문서적"
"112","공학","공학입문설계","37600995","9791195085026","93530","송동주 지음","가디언북","20140215","18,000","18,000","0점","230","대학교재/전문서적"
"113","공학","항공역학","167053","","","이봉준 지음","한국항공대학교출판부","19980825","20,000","20,000","1,000점","152","대학교재/전문서적"
"114","공학","2020 건축제법규 해설 (학생용)","232039910","9788962258394","93540","장동찬.김택성 지음","기문당","20200131","25,000","23,750","1,250점","94","대학교재/전문서적"
"115","공학","공학윤리","39936021","9788955268676","93500","Charles E. Harris 외 지음, 김유신 옮김","북스힐","20130310","25,000","25,000","1,250점","73","대학교재/전문서적"
"116","공학","보고싶은 공업 열역학","136852644","9791157673186","93550","최상곤.홍성은 지음","건기원","20180320","20,000","18,000","1,000점","102","대학교재/전문서적"
"117","공학","건축학 개론","54782946","9788997153671","93540","이재국 외 지음","서우","20150310","22,000","22,000","660점","460","대학교재/전문서적"
"118","공학","전기철도공학개론","235429273","9788973743810","93560","이근원 지음","기다리","20200309","38,000","36,100","1,900점","28","대학교재/전문서적"
"119","공학","짓기와 거주하기","222673782","9788934999669","03300","리차드 세넷 지음, 김병화 옮김, 임동근 해제","김영사","20200103","22,000","19,800","1,100점","1544","사회과학"
"120","공학","Gere의 핵심 재료역학","22319083","9788962183290","93550","James M. Gere","북스힐","20121218","32,000","32,000","0점","271","대학교재/전문서적"
"121","공학","철근콘크리트","24454903","9788941181156","93530","신현묵 외 지음","동명사","20130228","36,000","36,000","0점","793","대학교재/전문서적"
"122","공학","열전달(SI)","14540187","9788960552463","93550","Yunus A.Cengel 지음","한국맥그로힐","20120102","37,000","37,000","0점","252","대학교재/전문서적"
"123","공학","처음 만나는 전기기기","95418413","9791156642398","93560","최은혁.박숭규 지음","한빛아카데미(교재)","20161101","20,000","20,000","600점","283","대학교재/전문서적"
"124","공학","자동차 구조와 기능","53724848","9791185343921","13550","김명준 외 지음","골든벨","20150210","24,000","21,600","1,200점","596","대학교재/전문서적"
"125","공학","전기기기","37493849","9788996391999","93560","Stephen D. Umans 지음, 최홍순 외 옮김","퍼스트북","20140301","33,000","33,000","990점","502","대학교재/전문서적"
"126","공학","전기전자공학의 길라잡이","36386416","9791155760208","93560","신윤기 지음","GS인터비젼","20140225","40,000","40,000","0점","279","대학교재/전문서적"
"127","공학","전자회로","77098665","9791132100874","93560","Albert Malvino.David J. Bates 지음, 진경복 외 옮김","한국맥그로힐","20160105","38,000","38,000","0점","142","대학교재/전문서적"
"128","공학","항공우주산업","135558708","9791186947265","93320","허희영 지음","북넷","20180310","32,000","32,000","0점","183","대학교재/전문서적"
"129","공학","자동차공학 기초","35097870","9791185224138","","이성욱 지음","문운당","20130830","26,000","26,000","0점","487","대학교재/전문서적"
"130","공학","인간공학","177275612","9788968441783","93530","박희석 외 지음","한경사","20180813","23,000","23,000","690점","249","대학교재/전문서적"
"131","공학","최신 배관공학","170469444","9791160452471","13540","김동우.윤경열 지음","세진사","20180528","20,000","19,000","600점","544","대학교재/전문서적"
"132","공학","리모델링 실무의 이해","31810113","9788962255348","93540","임호진.심성희.김기청 지음","기문당","20130925","16,000","15,200","480점","55","대학교재/전문서적"
"133","공학","신호와 시스템","24233810","9788996391951","93560","Samir S. Soliman 외 지음, 김동민 외 옮김","퍼스트북","20130125","32,000","32,000","960점","453","대학교재/전문서적"
"134","공학","일렉트릭 유니버스","47443849","9791185628066","03500","데이비드 보더니스 지음, 김명남 옮김","글램북스","20141010","13,500","12,150","670점","1853","과학"
"135","공학","공대생도 잘 모르는 재미있는 공학 이야기","108703214","9791195618453","03500","한화택 지음","플루토","20170518","16,500","14,850","820점","1825","과학"
"136","공학","모터제어","167306152","9791159064173","93560","김상훈 지음","복두출판사","20180801","29,000","28,130","0점","311","대학교재/전문서적"
"137","공학","신호 및 시스템 (강철호 외)","70115246","9788970508542","93560","강철호.유지상.박호종 지음","생능","20151106","29,000","29,000","0점","1103","대학교재/전문서적"
"138","공학","Norton의 기구학","77739236","9791156152682","9","Robert L. Norton 지음, 박영필 외 옮김","한국맥그로힐","20151030","32,000","32,000","0점","133","대학교재/전문서적"
"139","공학","기계계측공학","80734369","9788968666933","93550","Richard S. Figliola.Donald E. Beasley 지음, 강보선 외 옮김","시그마프레스","20160315","36,000","36,000","0점","329","대학교재/전문서적"
"140","공학","FLOYD 기초회로실험 : 원리와 응용","23559986","9788963510446","93560","Buchla, David M. 지음, 유태훈 외 옮김","ITC(아이티씨)","20130205","20,000","20,000","1,000점","114","대학교재/전문서적"
"141","공학","처음 만나는 전력공학","75190687","9791156642367","93560","박숭규 외 지음","한빛아카데미(교재)","20160115","23,000","23,000","0점","318","대학교재/전문서적"
"142","공학","건축제도 설계이해 (8절)","41148369","9788962255386","93540","길종원.김창국 지음","기문당","20130915","22,000","20,900","1,100점","243","대학교재/전문서적"
"143","공학","기초 통신이론","102458184","9791156643029","93560","김영길 지음","한빛아카데미(교재)","20170206","22,000","22,000","0점","487","컴퓨터/모바일"
"144","공학","Multisim으로 배우는 전자회로 실험","99209106","9788970508894","93560","김동식 지음","생능","20161221","27,000","27,000","0점","533","대학교재/전문서적"
"145","공학","자동차공학","30467502","9788963451442","93550","오영택 외 지음","미전사이언스","20130820","24,000","21,600","240점","175","대학교재/전문서적"
"146","공학","재료역학 입문","33450646","9791195026616","93530","이상진 지음","SJ미래","20131115","12,000","10,800","600점","516","대학교재/전문서적"
"147","공학","디지털공학 (김하택 외)","63152765","9788955341829","","김하택 외 지음","신화전산기획","20150302","22,000","22,000","660점","62","대학교재/전문서적"
"148","공학","프라임 재료역학","88193148","9791158061319","13400","Arimitsu Yutaka 지음, 양인권.김광석.최병희 옮김","골든벨","20160725","19,000","17,100","950점","267","대학교재/전문서적"
"149","공학","최신합성섬유","272491","9788947269391","93580","한국섬유공학회 엮음","형설출판사","20010310","33,000","33,000","0점","146","대학교재/전문서적"
"150","공학","유압제어기술","186175311","9791159065026","93550","신흥렬 지음","복두출판사","20190304","28,000","28,000","840점","63","대학교재/전문서적"
"151","공학","스케일 : 생물.도시.기업의 성장과 죽음에 관한 보편 법칙","131768160","9788934981763","03400","제프리 웨스트 지음, 이한음 옮김","김영사","20180730","30,000","27,000","1,500점","2736","과학"
"152","공학","공학의 눈으로 미래를 설계하라","185956580","9788965746799","03500","연세대학교 공과대학 지음","해냄","20190322","19,800","17,820","990점","2511","과학"
"153","공학","지구온난화에 속지 마라","4341086","9788962620122","03400","프레드 싱거.데니스 에이버리 지음, 김민정 옮김","동아시아","20090805","15,000","13,500","750점","1323","사회과학"
"154","공학","스마트시티, 더 나은 도시를 만들다","149044088","9791187601722","03530","앤서니 타운센드 지음, 도시이론연구모임 옮김","Mid(엠아이디)","20180601","19,000","17,100","950점","553","사회과학"
"155","공학","현대인간공학","89513174","9791186378083","93530","정병용.이동경 지음","민영사","20160305","26,000","26,000","780점","878","대학교재/전문서적"
"156","공학","신호 및 시스템","53657317","9791185475028","93560","Alan V. Oppenheim 외 지음, 김기두 외 옮김","퍼스트북","20150225","38,000","38,000","1,140점","1610","대학교재/전문서적"
"157","공학","유체역학","45662157","9791156159902","93560","Cengel Cimbala 지음, 박운진 외 옮김","한국맥그로힐","20140819","39,000","39,000","0점","348","대학교재/전문서적"
"158","공학","처음 만나는 자동제어공학","98382034","9791156642374","93560","김성중 지음","한빛아카데미(교재)","20161212","18,000","18,000","0점","631","대학교재/전문서적"
"159","공학","전기전자공학개론","77099586","9791132100898","93560","Giorgio Rizzoni 외 지음, 송재복 외 옮김","한국맥그로힐","20160105","39,000","39,000","1,170점","297","대학교재/전문서적"
"160","공학","Cheng의 전자기학","24670810","9788998308001","93560","David K. Cheng 지음, 이택경 외 옮김","성진미디어","20130228","32,000","32,000","960점","1490","대학교재/전문서적"
"161","공학","재료공학개론","78035898","9791158080761","93570","James F. Shackelford 지음, 유상임 외 옮김","자유아카데미","20160225","38,000","38,000","0점","373","대학교재/전문서적"
"162","공학","캐드 도면 설계","6105841","9788960880641","13000","강윤정 지음","아이생각(디지털북스)","20100110","25,000","22,500","1,250점","504","컴퓨터/모바일"
"163","공학","폐수처리 단위조작","153841","9788938630339","93430","TOM D.REYNOLDS 외","사이텍미디어(희중당)","19980929","33,000","33,000","1,650점","181","과학"
"164","공학","Floyd 기초회로실험","186792514","9788998308346","93560","Buchla.David M 지음, 유태훈.정성순 옮김","성진미디어","20190301","23,000","23,000","0점","52","대학교재/전문서적"
"165","공학","수질오염개론","45556283","9788942518555","93530","김좌관 지음","동화기술","20180110","16,000","16,000","800점","96","대학교재/전문서적"
"166","공학","건축구법 (최민권)","25527316","9788962254860","93540","최민권 지음","기문당","20130225","22,000","20,900","660점","614","대학교재/전문서적"
"167","공학","핵심이 보이는 신호 및 시스템","51581308","9791156641469","93560","이철희 지음","한빛아카데미(교재)","20150109","28,000","28,000","0점","593","대학교재/전문서적"
"168","공학","알기 쉬운 전기공학개론","165920743","9788942591664","93530","조성현 지음","동화기술","20180302","18,000","18,000","0점","365","대학교재/전문서적"
