﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","학습자료","1페이지 공부법","263985043","9791190931359","13370","홍민영 지음","비에이블","20210219","16,500","14,850","820점","1759","청소년"
"2","학습자료","2021 EBS 수능만점 다이어리","259095438","9788954756112","13190","하귀성 외 지음","EBS BOOKS","20201218","16,500","14,850","820점","118","고등학교참고서"
"3","학습자료","SBS 스페셜 성적 급상승 공부법의 비밀","260109716","9791190356992","13370","SBS스페셜 '성적 급상승 커브의 비밀' 제작팀 지음","센시오","20210118","14,800","13,320","740점","534","청소년"
"4","학습자료","중고생을 위한 서울대 공부법","260695291","9788965183280","03370","스튜디오 샤 지음","경향미디어","20210120","13,500","12,150","670점","289","청소년"
"5","학습자료","손에 잡히는 어휘","56380152","9788993596533","53710","황웅 지음","푸른솔","20150413","11,000","9,900","550점","3053","고등학교참고서"
"6","학습자료","중3, 고1을 위한 확 바뀐 학생부종합전형","233637085","9788969523860","03370","장정현 지음","경향BP","20200219","15,000","13,500","750점","870","청소년"
"7","학습자료","십 대를 위한 공부 사전","176708310","9788961771863","13370","김경일 지음","다림","20181224","14,800","13,320","740점","1732","청소년"
"8","학습자료","강성태 66일 공부법","195221195","9791130610283","13370","강성태 지음","다산에듀","20190618","15,000","13,500","750점","11056","청소년"
"9","학습자료","대학입시 핵심전략 2022","262484471","9791190282178","43370","김기석 지음","지노","20210129","28,000","25,200","1,400점","257","고등학교참고서"
"10","학습자료","과학탐구보고서, 소논문 쓰기","142254873","9791185402079","43370","이철구 외 지음","상상아카데미","20180410","18,000","16,200","180점","2018","청소년"
"11","학습자료","서울대 합격생 100인의 노트 정리법","235085260","9791130628899","43370","양현.김영조.최우정 지음","다산에듀","20200305","15,000","13,500","750점","925","청소년"
"12","학습자료","공부는 절대 나를 배신하지 않는다","248486344","9791190538183","13370","송영준 지음","메이븐","20200821","15,000","13,500","750점","1621","청소년"
"13","학습자료","진로 끝판왕 1 : 시작편","244284910","9791197109522","53370","정동완 외 지음","꿈구두","20201210","16,500","14,850","820점","508","고등학교참고서"
"14","학습자료","학생부종합전형, 자기소개서, 면접 실전 가이드북 (2021학년도 최신개정판)","235900082","9791163430278","43370","신선생.윤선생 지음","스마트비즈니스","20200402","16,000","14,400","800점","252","청소년"
"15","학습자료","국어의 기술 저자 이해황의 국어 1등급 절대비기","189356504","9791129703941","53700","이해황 지음","메가스터디북스","20190425","15,000","13,500","750점","351","청소년"
"16","학습자료","한 권으로 끝내는 미대입시 학생부종합전형","242931466","9791165450960","13370","유보라.김종길 지음","바른북스","20200623","18,000","16,200","900점","302","청소년"
"17","학습자료","실전 의대 입시 핵심 전략","262944304","9791158741082","43370","송민호.김진만 지음, 서영진 외 감수","미디어숲","20210310","18,800","16,920","940점","326","청소년"
"18","학습자료","강성태 3년 공부 다이어리","253245268","9791130610627","13370","강성태 지음","다산에듀","20200917","17,000","15,300","850점","440","청소년"
"19","학습자료","꿈틀꿈틀 기업가정신","249890148","9791156723998","53000","문미경.김수정.이남순 지음","씨마스","20200825","9,000","8,100","450점","555","청소년"
"20","학습자료","합격하는 사람은 단순하게 공부합니다","244252069","9791130630472","13370","이원엽 지음","다산에듀","20200703","14,000","12,600","700점","905","청소년"
"21","학습자료","정승제 선생님이야!","188348887","9791196633516","43190","정승제 지음","이지퍼블리싱","20190410","14,800","13,320","740점","3687","자기계발"
"22","학습자료","독서로 완성하는 학생부","185887342","9788947544467","43370","서현경.엄신조 지음","한국경제신문i","20190320","18,000","17,100","540점","601","고등학교참고서"
"23","학습자료","고등수학 개념사전 99","135018710","9791188758029","53410","조안호 지음","행복한나무","20180302","29,800","26,820","1,490점","2222","청소년"
"24","학습자료","나는 탐구보고서로 대학 간다 : 이공계 + 인문계 - 전2권","238214615","9791158740726","44370","정유희 외 지음","미디어숲","20200510","33,600","30,240","1,680점","514","청소년"
"25","학습자료","학생부 끝판왕 : 인문 사회 교육편","256472563","9791197109515","53370","정동완 외 지음","꿈구두","20201101","16,900","15,210","840점","313","고등학교참고서"
"26","학습자료","학생부 끝판왕 : 자연 공학 의생명 경상 교육편","258909200","9791197109539","53370","정동완 외 지음","꿈구두","20201220","16,900","15,210","840점","487","고등학교참고서"
"27","학습자료","독서로 완성하는 학생부 실전 워크북","185835998","9788947544498","43370","서현경 지음","한국경제신문i","20190320","10,000","9,500","300점","296","고등학교참고서"
"28","학습자료","과제탐구 끝판왕","261932628","9791197109553","53370","정동완 외 지음","꿈구두","20210115","16,500","14,850","820점","988","고등학교참고서"
"29","학습자료","두근두근 미래 직업 체험 워크북","249912892","9791156723981","53300","위정의.하희.진로디자인연구소 지음","씨마스","20200825","9,000","8,100","450점","221","청소년"
"30","학습자료","닭치고 서울대 글쓰기 노트","259185153","9791197155123","43800","뽕샘(이봉선) 지음","이야기공간","20210111","5,200","4,680","260점","59","청소년"
"31","학습자료","의대생 공부법","227349743","9788925568577","43370","박동호.김나현.이기준 지음","알에이치코리아(RHK)","20200123","15,000","13,500","750점","904","청소년"
"32","학습자료","어? 진로를 잡으니 학종이 보이네!","249234782","9791196921521","43370","곽충훈.이선경.이정은 지음","애플씨드북스","20200820","16,000","14,400","800점","435","청소년"
"33","학습자료","나는 탐구보고서로 대학 간다 : 이공계","237473936","9791158740702","43370","정유희.안계정.정동완 지음","미디어숲","20200510","16,800","15,120","840점","1257","청소년"
"34","학습자료","학생부 종합전형 핵심전략","257606696","9791190282154","43370","신홍규.윤윤구.장성민 지음","지노","20201211","15,000","13,500","750점","246","청소년"
"35","학습자료","공부 끝판왕","224600091","9791196752064","53370","정동완.안혜숙.안계정 지음","꿈구두","20200110","16,500","14,850","820점","202","고등학교참고서"
"36","학습자료","코로나 이후, 대학전공선택을 위한 미래의 직업 미래의 학과","247793738","9791196635732","43370","이창선 지음","서울진로상담연구소","20200801","18,000","16,200","900점","401","고등학교참고서"
"37","학습자료","전교 1등의 책상","51732187","9788983925718","03000","중앙일보 열려라공부팀 지음","문학수첩","20150121","14,000","12,600","700점","741","청소년"
"38","학습자료","말하는 수학","194528056","9791186578728","13370","양환주.정철희 지음","글로세움","20190627","15,000","13,500","750점","422","청소년"
"39","학습자료","학생부종합전형 학년별 학생부","253245900","9791189151034","13370","어준규.이수민 지음","길위의책","20201008","16,000","14,400","800점","151","청소년"
"40","학습자료","기적의 30일 수능만점 공부법","248630200","9791197076800","13370","오대교 지음","아이콤마(주)","20200812","15,000","13,500","750점","216","청소년"
"41","학습자료","청소년을 위한 진로멘토링 38","194167248","9788947544849","03190","김원배 지음","한국경제신문i","20190617","16,000","15,200","480점","282","청소년"
"42","학습자료","스스로 답을 찾는 수학 공부법","243615013","9788947545907","13370","정진우 지음","한국경제신문i","20200709","16,000","15,200","480점","305","청소년"
"43","학습자료","나는 탐구보고서로 대학 간다 : 워크북","260316329","9791158741068","","정유희.안계정.주상명 지음","미디어숲","20210210","9,800","8,820","490점","1410","청소년"
"44","학습자료","토론 면접 논술 테마 12 3","181242212","9788992522427","","유레카 편집부 지음","유레카엠앤비(단행본)","20190201","20,000","18,000","1,000점","156","청소년"
"45","학습자료","아이의 인생을 바꾸는 교과서 독서 토론","99258558","9788954437035","43370","남숙경.서정미 지음","자음과모음","20161230","14,000","12,600","700점","393","청소년"
"46","학습자료","서울예고 입학 그 후","180060166","9791189719074","03670","김민서 외 지음","키출판사","20190128","15,000","13,500","750점","166","고등학교참고서"
"47","학습자료","요약의 기술","236784519","9791196791803","53700","김태일 지음","길조","20191011","12,500","12,500","0점","165","고등학교참고서"
"48","학습자료","공학 계열 진로.진학.직업","188141318","9791186615416","44370","정동완 외 지음","왕의서재","20190416","15,000","13,500","750점","173","고등학교참고서"
"49","학습자료","수능 역전의 기술","41888267","9791195123230","43370","김성일 지음","원북","20140613","12,000","10,800","600점","222","고등학교참고서"
"50","학습자료","엄마 잔소리 필요 없는 공신 학습법","177817958","9791188142095","43000","신동우 지음","edujin(에듀진)","20181205","15,000","13,500","750점","110","청소년"
"51","학습자료","혼자 공부의 힘","231384585","9788966377640","13370","오지영 지음","미다스북스","20200219","15,000","13,500","750점","60","청소년"
"52","학습자료","[POD] Ultimate SAT,ACT,AP,IB디플로마,ALEVEL시험 가이드 Vol1","230959174","9791127294830","","수잔(Susan M).맹진영 (Daniel Maeng) 지음","부크크(bookk)","20200110","22,500","22,500","0점","30","고등학교참고서"
"53","학습자료","대학을 바꾸는 공부법","261831377","9791170431633","03370","김동환 지음","페이스메이커","20210125","16,000","14,400","800점","92","청소년"
"54","학습자료","수능틈새공략 초간단 수능 배경지식의 힘","212972340","9791196320249","53000","전략과 도약 편집부 지음","수학의바다","20191018","15,000","13,500","750점","69","고등학교참고서"
"55","학습자료","비판적 사고력 향상 프로젝트","265676227","9791188142231","","신동우 지음","edujin(에듀진)","20210223","23,500","21,150","1,170점","55","고등학교참고서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
