﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","수험서/자격증","큰별쌤 최태성의 별★별한국사 한국사능력검정시험 심화(1.2.3급) 상","224595935","9791164421053","13910","최태성 지음","이투스북","20191231","14,500","13,050","720점","16400","수험서/자격증"
"2","수험서/자격증","큰별쌤 최태성의 별★별한국사 한국사능력검정시험 심화(1.2.3급) 하","229319394","9791164421114","13910","최태성 지음","이투스북","20200131","14,500","13,050","720점","14897","수험서/자격증"
"3","수험서/자격증","2020 ACL 김중근 형법.형사소송법 1개년 최신 판례특강","235784381","9791165230340","13360","김중근 지음","에이씨엘커뮤니케이션","20200323","5,000","4,500","250점","790","수험서/자격증"
"4","수험서/자격증","2020 단기 합격 해커스 NCS 직업기초능력평가 + 직무수행능력평가","221804716","9788969651501","13320","김소원 외 지음","해커스공기업","20200102","19,800","17,820","990점","3704","수험서/자격증"
"5","수험서/자격증","2020 이동기 영어 실전동형 모의고사 Vol.2","235437319","9791163718963","13740","이동기 지음","에스티유니타스","20200320","16,000","14,400","0점","2052","수험서/자격증"
"6","수험서/자격증","2020 선재국어 나침판 실전 모의고사 Vol.2","236353430","9791163718970","13710","이선재 지음","에스티유니타스","20200405","21,000","18,900","0점","2975","수험서/자격증"
"7","수험서/자격증","2020 선재국어 나침판 실전 모의고사 Vol.1","231177203","9791163717348","13710","이선재 지음","에스티유니타스","20200210","21,000","18,900","0점","4041","수험서/자격증"
"8","수험서/자격증","나는 무조건 합격하는 공부만 한다","220642182","9791162541210","03190","이윤규 지음","비즈니스북스","20191216","15,000","13,500","750점","14743","자기계발"
"9","수험서/자격증","2020 고종훈 한국사 동형모의고사 시즌 2","235361617","9791161010953","13910","고종훈 지음","발해북스","20200312","14,000","12,600","700점","2019","수험서/자격증"
"10","수험서/자격증","2020 이동기 영어 실전동형 모의고사 Vol.1","231356755","9791163717867","13740","이동기 지음","에스티유니타스","20200214","16,000","14,400","0점","3122","수험서/자격증"
"11","수험서/자격증","2020 고종훈 한국사 동형모의고사 시즌 1","229573763","9791161010908","13910","고종훈 지음","발해북스","20200131","14,000","12,600","700점","2858","수험서/자격증"
"12","수험서/자격증","행정법 엑기스 Handbook","235963568","9791190755030","13360","정선균 지음","필통북스","20200323","15,000","13,500","750점","1060","수험서/자격증"
"13","수험서/자격증","월간최신 취업에 강한 에듀윌 시사상식 2020.4","236263272","9791136004581","","에듀윌 상식연구소 지음","에듀윌","20200325","9,000","8,100","450점","532","수험서/자격증"
"14","수험서/자격증","2020 해커스 GSAT 삼성직무적성검사 최신기출유형","223418779","9788969651518","13320","해커스 취업교육연구소 지음","챔프스터디","20200131","21,900","19,710","1,090점","2184","수험서/자격증"
"15","수험서/자격증","2020 선재국어 국가직 대비 실전형 봉투 모의고사","233466349","9791163718857","13710","이선재 지음","에스티유니타스","20200301","11,500","10,350","0점","1925","수험서/자격증"
"16","수험서/자격증","2020 이동기 영어 기적의 특강","231371310","9791163717874","13740","이동기 지음","에스티유니타스","20200214","14,000","12,600","0점","3609","수험서/자격증"
"17","수험서/자격증","2020 전한길 한국사 합격생 필기노트","195810143","9791163714132","13910","전한길 지음","에스티유니타스","20190702","14,000","12,600","140점","8725","수험서/자격증"
"18","수험서/자격증","2020 시나공 정보처리기사 실기","231340573","9791165210564","13000","길벗 R&D 외 지음","길벗","20200217","33,000","29,700","1,650점","1849","컴퓨터/모바일"
"19","수험서/자격증","2021 전한길 한국사 포켓 암기노트 (스프링)","236303851","9791163719366","13910","전한길 지음","에스티유니타스","20200331","8,500","7,650","80점","1724","수험서/자격증"
"20","수험서/자격증","2020 시나공 정보처리기사 필기","216473340","9791160509762","13000","길벗 R&D 외 지음","길벗","20191118","31,000","27,900","1,550점","5007","컴퓨터/모바일"
"21","수험서/자격증","보카바이블 (VOCA Bible) 4.0 (A권 + B권)","149025998","9788994553092","13740","허민 지음","스텝업","20180612","32,000","28,800","1,600점","36405","외국어"
"22","수험서/자격증","2020 시나공 총정리 컴퓨터활용능력 1급 필기 (2급 포함, 8절)","206708065","9791160508994","13000","길벗R&D.강윤석 외 지음","길벗","20190909","19,000","17,100","950점","4615","컴퓨터/모바일"
"23","수험서/자격증","2020 최신판 위포트 NCS 모듈형 직업기초능력평가 통합 기본서","223770101","9791161980805","13320","위포트 연구소 지음","위포트","20200110","21,800","19,620","1,090점","1657","수험서/자격증"
"24","수험서/자격증","2020 선재국어 한 권으로 정리하는 마무리","215031422","9791163716730","13710","이선재 지음","에스티유니타스","20191107","22,000","19,800","220점","4455","수험서/자격증"
"25","수험서/자격증","2020 민준호 사회 동형 모의고사 season 2","234272524","9791196327996","13300","민준호 지음","호인북스","20200310","14,000","12,600","140점","1834","수험서/자격증"
"26","수험서/자격증","2020 전한길 한국사 4.0 실전동형 모의고사","223288445","9791163717539","13910","전한길 지음","에스티유니타스","20191227","21,500","19,350","210점","2286","수험서/자격증"
"27","수험서/자격증","2020 에듀윌 공기업 NCS 통합 봉투모의고사 4회 PSAT형+모듈형","226208306","9791136003232","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200115","14,000","12,600","700점","979","수험서/자격증"
"28","수험서/자격증","2020 에듀윌 답만보이는 운전면허 필기시험 1종.2종 공통","227716705","9791136003539","13550","에듀윌(도로교통공단 문제 제공) 지음","에듀윌","20200122","11,000","9,900","550점","3601","수험서/자격증"
"29","수험서/자격증","전수환 경영학 빈출 1200","175512918","9791196384159","93320","전수환 지음","밀더북","20181205","22,000","19,800","1,100점","3377","수험서/자격증"
"30","수험서/자격증","2020 30일 완성 손진숙 영문법 900제","197958634","9791189122119","13740","손진숙 지음","원더북스","20190722","23,000","20,700","1,150점","3029","수험서/자격증"
"31","수험서/자격증","2020 시나공 컴퓨터활용능력 2급 필기","213463125","9791160509472","13000","길벗 R&D 외 지음","길벗","20191028","20,000","18,000","1,000점","2328","컴퓨터/모바일"
"32","수험서/자격증","2020 공무원 최빈출 어휘 3000 +","196822273","9791160181678","13740","이동기 지음","지금(도서출판)","20190715","22,000","19,800","1,100점","4262","수험서/자격증"
"33","수험서/자격증","2020 민준호 사회 진도별.동형 모의고사","223415854","9791196327972","13300","민준호 지음","호인북스","20200105","20,000","18,000","1,000점","2085","수험서/자격증"
"34","수험서/자격증","2020 선재국어 딱공! 핵심 필기노트 50","228097810","9791163717256","13710","이선재.선재국어연구소 지음","에스티유니타스","20200128","14,500","13,050","0점","1549","수험서/자격증"
"35","수험서/자격증","2020 해커스 GSAT 삼성직무적성검사 실전모의고사","229554345","9788969651525","13320","해커스 취업교육연구소 지음","챔프스터디","20200210","20,900","18,810","1,040점","1651","수험서/자격증"
"36","수험서/자격증","김원욱 형법 최기판","234571035","9791163481416","13360","김원욱 지음","좋은책","20200304","12,000","10,800","600점","450","수험서/자격증"
"37","수험서/자격증","2020 시나공 컴퓨터활용능력 2급 실기","211451942","9791160509397","13000","길벗 R&D 지음","길벗","20191015","22,000","19,800","1,100점","3436","컴퓨터/모바일"
"38","수험서/자격증","2020 에듀윌 공인중개사 1차 단원별 기출문제집","229031693","9791136003607","14320","이영방.심정욱 지음","에듀윌","20200130","24,000","21,600","1,200점","1206","수험서/자격증"
"39","수험서/자격증","2020 에듀윌 한국사 능력 검정시험 기본서 심화(1.2.3급)","234238271","9791136004239","13910","에듀윌 한국사교육연구소 지음","에듀윌","20200304","22,000","19,800","1,100점","2511","수험서/자격증"
"40","수험서/자격증","2020 이동기 핵심문법 100포인트 요약노트","205172879","9791163715993","13740","이동기 지음","에스티유니타스","20190905","9,000","8,100","90점","3384","수험서/자격증"
"41","수험서/자격증","2021 이진영 전문상담 기출문제집","236176096","9791155027752","13180","이진영 지음","미래가치","20200325","27,000","24,300","1,350점","153","수험서/자격증"
"42","수험서/자격증","2020 전한길 한국사 3.0 기출문제집 - 전2권","206478119","9791163715795","14910","전한길 지음","에스티유니타스","20190911","39,000","35,100","390점","4850","수험서/자격증"
"43","수험서/자격증","신헌의 PSAT for NCS 수리.자료해석 핵심 기본서","175881668","9791161980454","13320","신헌.위포트 연구소 지음","위포트","20190102","22,800","20,520","1,140점","4121","수험서/자격증"
"44","수험서/자격증","해커스 20대기업 인적성 검사 최신기출유형 + 실전문제","223395036","9788969651556","13320","해커스잡 취업교육연구소 지음","챔프스터디","20200106","21,900","19,710","1,090점","2067","수험서/자격증"
"45","수험서/자격증","설민석 한국사 능력 검정시험 개념완성 심화 (1~3급)","231861842","9791189001360","13910","설민석 지음","단꿈드림","20200207","24,000","21,600","1,200점","2033","수험서/자격증"
"46","수험서/자격증","2020 에듀윌 공인중개사 부동산공법 체계도 (스프링)","221711525","9791136002990","13320","김희상 지음","에듀윌","20200105","9,000","8,100","450점","1388","수험서/자격증"
"47","수험서/자격증","2020 필수과목 모의고사 360 Vol.4 2월호","234366310","9791161010922","13370","이태종.조태정.고종훈 지음","발해북스","20200302","14,000","12,600","700점","361","수험서/자격증"
"48","수험서/자격증","2020 한권으로 모든 것을 정리하는 판서노트 [부록 없음]","203330724","9791196304409","13910","문동균 지음","한국사는문동균","20191126","12,000","10,800","600점","13151","수험서/자격증"
"49","수험서/자격증","2020 선재국어 기출실록 - 전4권","206407707","9791163715566","14710","이선재 지음","에스티유니타스","20190910","43,000","38,700","430점","5125","수험서/자격증"
"50","수험서/자격증","EBS 한국사 능력 검정시험 기본","233315116","9788954752473","13910","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(기타)","20200220","17,000","16,150","510점","9937","수험서/자격증"
"51","수험서/자격증","법원직 민법동행 1 : 민법총칙.물권법","235691010","9791159629198","13360","박상호.김동진 지음","윌비스(미래와사람 한림법학원)","20200319","29,000","26,100","1,450점","208","수험서/자격증"
"52","수험서/자격증","큰별쌤 최태성의 별★별한국사 한국사능력검정시험 기본(4.5.6급)","235939250","9791164428526","13910","최태성 지음","이투스북","20200324","18,500","16,650","920점","1108","수험서/자격증"
"53","수험서/자격증","2020 시나공 컴퓨터활용능력 1급 실기","211449865","9791160509380","13000","길벗 R&D 외 지음","길벗","20191015","36,000","32,400","1,800점","3235","컴퓨터/모바일"
"54","수험서/자격증","Step up MOS 2016 Powerpoint","114763726","9791158991340","18000","와이비엠넷 MOS 교재개발팀 지음","YBMNET","20170728","13,000","11,700","650점","4238","컴퓨터/모바일"
"55","수험서/자격증","2020 퍼펙트 무역영어 1급","226298241","9791159793295","93320","김현수 지음","세종출판사(이길안)","20200106","32,000","28,800","1,600점","762","수험서/자격증"
"56","수험서/자격증","2020 최신판 위포트 NCS 직업기초능력평가 + 직무수행능력평가","221145324","9791161980799","13320","위포트 연구소 지음","위포트","20191220","23,800","21,420","1,190점","1934","수험서/자격증"
"57","수험서/자격증","2020 이동기 매일영어 하프모의고사 합격편","212971852","9791163716587","13740","이동기 지음","에스티유니타스","20191028","15,000","13,500","150점","2221","수험서/자격증"
"58","수험서/자격증","2020 에듀윌 공기업 NCS 통합 기본서 with PSAT","219571917","9791136002709","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200112","20,000","18,000","1,000점","1039","수험서/자격증"
"59","수험서/자격증","2020 최신판 위포트 GSAT 삼성직무적성검사 통합 기본서","227129553","9791161980812","13320","위포트 연구소 지음","위포트","20200120","22,800","20,520","1,140점","840","수험서/자격증"
"60","수험서/자격증","2020 민경애 보건행정 기출문제뽀개기","235696419","9791190029124","13510","민경애.김철규 지음","스쿠리지","20200319","27,000","24,300","1,350점","261","수험서/자격증"
"61","수험서/자격증","2020 난공불락 신용한 행정학 복합개념 전범위 모의고사 PART 4","226207546","9791189345907","13350","신용한 지음","메가스터디교육(공무원)","20200117","7,000","6,300","350점","1181","수험서/자격증"
"62","수험서/자격증","2020 최신시사상식 202집","234300328","9791164445332","14030","박문각 시사상식편집부 지음","박문각","20200305","10,000","9,000","500점","490","수험서/자격증"
"63","수험서/자격증","큰별쌤 최태성의 별★별한국사 기출500제 한국사능력검정시험 고급(1,2급)","200066539","9791164422876","13910","최태성 지음","이투스북","20190730","18,000","16,200","900점","3868","수험서/자격증"
"64","수험서/자격증","2020 이동기 매일영어 하프모의고사 완성편","221115691","9791163717287","13740","이동기 지음","에스티유니타스","20191216","15,000","13,500","750점","1564","수험서/자격증"
"65","수험서/자격증","2020 심우철 실전동형 모의고사 Season 1","224610581","9791162050750","13740","심우철 지음","심슨북스","20200106","14,000","12,600","700점","1423","수험서/자격증"
"66","수험서/자격증","2020 에듀윌 ROTC.학사장교 최신기출유형 + 실전모의고사 5회","220682494","9791136002808","13320","서덕현 외 지음","에듀윌","20200105","25,000","22,500","1,250점","503","수험서/자격증"
"67","수험서/자격증","2020 전한길 한국사 4.0 속전속결 모의고사","234278508","9791163718703","13910","전한길 지음","에스티유니타스","20200305","13,500","12,150","0점","865","수험서/자격증"
"68","수험서/자격증","2020 에듀윌 한국사 능력 검정시험 2주끝장 심화(1, 2, 3급)","235869952","9791136004482","13910","에듀윌 한국사교육연구소 지음","에듀윌","20200325","21,000","18,900","1,050점","7182","수험서/자격증"
"69","수험서/자격증","2020 공무원 헌법 도약","235690411","9791159629204","13360","이국령 엮음","윌비스(미래와사람 한림법학원)","20200319","36,000","32,400","1,800점","120","수험서/자격증"
"70","수험서/자격증","2020 세법개론","233312831","9791161371061","93360","임상엽.정정운 지음","상경사","20200221","59,000","59,000","2,950점","754","수험서/자격증"
"71","수험서/자격증","해커스 텝스 기출 보카 (TEPS VOCA)","170351070","9788965422716","13740","David Cho 지음","해커스어학연구소(Hackers)","20210802","14,900","13,410","740점","20832","외국어"
"72","수험서/자격증","해커스 텝스(TEPS) 최신기출유형 실전모의고사 문제집","150852178","9788965422594","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20210208","16,900","15,210","840점","10523","외국어"
"73","수험서/자격증","2020 에듀윌 스포츠지도사 필기 한권끝장","216124829","9791136002334","13690","정수봉 외 지음","에듀윌","20200102","31,000","27,900","1,550점","925","수험서/자격증"
"74","수험서/자격증","월간최신 취업에 강한 에듀윌 시사상식 2020.3","233754002","9791136003836","13030","에듀윌 상식연구소 지음","에듀윌","20200225","9,000","8,100","450점","489","수험서/자격증"
"75","수험서/자격증","2020 나합격 조주기능사 필기 + 실기 + 무료동영상","203982439","9791196160043","13570","전재구 지음","삼원북스(수험서)","20200105","28,000","25,200","1,400점","582","수험서/자격증"
"76","수험서/자격증","2020 최신판 위포트 NCS 실전 전 유형 봉투 모의고사 (모듈형/NCS기본형/PSAT형)","234054172","9791161980867","13320","위포트 연구소 지음","위포트","20200306","15,800","14,220","790점","723","수험서/자격증"
"77","수험서/자격증","2020 이동기 핵심문법 700제 단원별 정리 + 실전문제","205340662","9791163716006","13740","이동기 지음","에스티유니타스","20190905","20,000","18,000","200점","2933","수험서/자격증"
"78","수험서/자격증","데이터베이스 개론","177462276","9791156644316","93000","김연희 지음","한빛아카데미(교재)","20190103","27,000","27,000","1,350점","1823","컴퓨터/모바일"
"79","수험서/자격증","2020 이기적 컴퓨터그래픽스운용기능사 필기 절대족보","196550480","9788931460940","13000","영진정보연구소 지음","영진.com(영진닷컴)","20190705","16,000","14,400","800점","614","컴퓨터/모바일"
"80","수험서/자격증","리더를 위한 논리훈련","102153385","9788965882480","13170","송하석 지음","사피엔스21","20170301","15,000","13,500","750점","2408","수험서/자격증"
"81","수험서/자격증","2020 선재국어 매일 국어 술술 한자 시즌 5","235518304","9791190302029","13700","이선재 지음","수비니겨","20200320","12,000","10,800","600점","325","수험서/자격증"
"82","수험서/자격증","2020 시나공 총정리 컴퓨터활용능력 2급 필기 (8절)","206707005","9791160509007","13000","길벗 R&D 외 지음","길벗","20190909","14,000","12,600","700점","1937","컴퓨터/모바일"
"83","수험서/자격증","2020 경찰학개론 동형모의고사","234678470","9791155027837","13350","김민철 지음","미래가치","20200313","15,000","13,500","750점","508","수험서/자격증"
"84","수험서/자격증","행정법 강해","235497449","9791190755016","13360","정선균 지음","필통북스","20200320","45,000","40,500","2,250점","833","수험서/자격증"
"85","수험서/자격증","이덕훈 민사소송법","235690727","9791159629211","13360","이덕훈 지음","윌비스(미래와사람 한림법학원)","20200319","33,000","29,700","1,650점","154","수험서/자격증"
"86","수험서/자격증","2020 전한길 한국사 합격생 빵꾸노트","195809485","9791163714125","13910","전한길 지음","에스티유니타스","20190702","12,000","10,800","120점","3152","수험서/자격증"
"87","수험서/자격증","해석이 쉬워지는 해커스 구문독해 100","193681502","9788965422945","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190610","16,900","15,210","840점","17131","외국어"
"88","수험서/자격증","2020 위포트 코레일 한국철도공사 NCS 실전 봉투 모의고사","223702969","9791161980775","13320","위포트 연구소 지음","위포트","20191224","13,800","12,420","690점","851","수험서/자격증"
"89","수험서/자격증","2020 손진숙 영어 쑥쑥 모의고사","232972715","9791189122188","13740","손진숙 지음","원더북스","20200220","14,000","12,600","700점","674","수험서/자격증"
"90","수험서/자격증","2020 해커스 NCS 코레일 한국철도공사 봉투모의고사 사무영업 / 운전 / 차량직","223823642","9788969651549","13320","해커스 취업교육연구소 지음","해커스공기업","20200120","11,900","10,710","590점","641","수험서/자격증"
"91","수험서/자격증","2020 Master 형법각론 기본서","229554046","9791189917487","13360","신호진 지음","문형사","20200204","34,000","32,300","1,700점","167","수험서/자격증"
"92","수험서/자격증","2020 에듀윌 KBS한국어능력시험 2주끝장","220421122","9791136002815","13710","신은재.김지학 지음","에듀윌","20200112","25,000","22,500","1,250점","2419","수험서/자격증"
"93","수험서/자격증","2020 해커스 공무원 신민숙 국어 어법 합격생 필기노트","196517792","9791162663981","","신민숙.해커스 공무원시험연구소 지음","해커스공무원","20190708","14,900","13,410","740점","1590","수험서/자격증"
"94","수험서/자격증","2020 이동기 고득점 어휘 / 생활영어 200제","222399541","9791163717300","13740","이동기 지음","에스티유니타스","20191227","14,000","12,600","140점","1103","수험서/자격증"
"95","수험서/자격증","2020 해커스공무원 실전동형모의고사 영어 1","233468773","9791164541942","13740","해커스 공무원시험연구소 지음","해커스공무원","20200225","16,900","15,210","840점","733","수험서/자격증"
"96","수험서/자격증","2020 민쌤의 누리과정 2","191475401","9791161700519","13370","민정선 지음","에듀에프엠","20200306","39,000","37,050","1,950점","345","수험서/자격증"
"97","수험서/자격증","Up 의사소통능력 (이재희 외)","203980272","9791161261942","93370","이재희 외 지음","양성원","20190826","16,000","16,000","480점","1025","대학교재/전문서적"
"98","수험서/자격증","2020 노동법 쟁점 정리노트","235865857","9791189599201","13360","이수진 지음","경연","20200131","18,000","17,100","900점","159","수험서/자격증"
"99","수험서/자격증","2020 Master 형법총론 기본서","229554076","9791189917470","13360","신호진 지음","문형사","20200204","27,000","25,650","1,350점","162","수험서/자격증"
"100","수험서/자격증","2020 선재국어 (전4권 + 암기비법노트)","195798880","9791163714361","","이선재 지음","에스티유니타스","20190705","51,000","45,900","510점","4018","수험서/자격증"
"101","수험서/자격증","2020 난공불락 신용한 행정학 합격노트 이론편","205382864","9791189345686","13350","신용한 지음","메가스터디교육(공무원)","20190902","22,000","19,800","1,100점","2351","수험서/자격증"
"102","수험서/자격증","2020 문법풀이 전략서","202083897","9791162050590","13740","심우철 지음","심슨북스","20190809","14,000","12,600","700점","1704","수험서/자격증"
"103","수험서/자격증","2020 해커스 공무원 이중석 맵핑 한국사 합격생 필기노트","196294313","9791162663646","13910","이중석.해커스 공무원시험연구소 지음","해커스공무원","20190708","11,900","10,710","590점","1184","수험서/자격증"
"104","수험서/자격증","2020 이동기 고득점 문법 300제","222400747","9791163717294","13740","이동기 지음","에스티유니타스","20191227","16,000","14,400","160점","994","수험서/자격증"
"105","수험서/자격증","2021 이진영 전문상담 3","236171375","9791155027684","13180","이진영 지음","미래가치","20200327","24,000","21,600","1,200점","132","수험서/자격증"
"106","수험서/자격증","ER 편입 그래머 마스터","113431581","9791186152157","13740","김선웅 지음","오감에듀","20170701","25,000","22,500","1,250점","3574","수험서/자격증"
"107","수험서/자격증","2020 에듀윌 9급 공무원 공통과목 7개년 기출PACK : 국어.영어.한국사 (특별제공: 기출 핵심자료집)","209354870","9791136002051","13350","송운학.성정혜.신형철 지음","에듀윌","20191002","29,000","26,100","1,450점","1186","수험서/자격증"
"108","수험서/자격증","2020 시나공 정보처리기능사 필기","213463099","9791160509496","13000","길벗 R&D 외 지음","길벗","20191028","19,000","17,100","950점","966","컴퓨터/모바일"
"109","수험서/자격증","2020 민준호 사회 집요한 파이널","228712791","9791196327989","13300","민준호 지음","호인북스","20200131","12,000","10,800","0점","950","수험서/자격증"
"110","수험서/자격증","2020 해커스공무원 실전동형모의고사 국어 1","233469060","9791164541935","13710","해커스 공무원시험연구소 지음","해커스공무원","20200225","17,900","16,110","890점","727","수험서/자격증"
"111","수험서/자격증","최신 송배전 공학","136781422","9788938111241","93560","송길영 지음","동일출판사","20220128","29,000","29,000","1,450점","1260","대학교재/전문서적"
"112","수험서/자격증","2020 기출 분석을 통한 합리적인 모의고사","231493437","9791196304485","13910","문동균 지음","한국사는문동균","20200205","12,000","10,800","600점","1328","수험서/자격증"
"113","수험서/자격증","2020 난공불락 신용한 행정학 전범위 모의고사 신유형.고난도 PART 5","229530387","9791190958042","13350","신용한 지음","메가스터디교육(공무원)","20200720","7,000","6,300","70점","716","수험서/자격증"
"114","수험서/자격증","2020 심우철 실전동형 모의고사 Season 2","231500004","9791162050767","13740","심우철 지음","심슨북스","20200210","14,000","12,600","700점","878","수험서/자격증"
"115","수험서/자격증","Step up MOS 2016 Excel Expert","121520983","9791158991395","18000","와이비엠넷 MOS 교재개발팀 지음","YBMNET","20171101","13,000","11,700","650점","4532","컴퓨터/모바일"
"116","수험서/자격증","2020 해커스공무원 실전동형모의고사 한국사 1","233469553","9791164541959","13910","해커스 공무원시험연구소 엮음","해커스공무원","20200225","17,900","16,110","890점","626","수험서/자격증"
"117","수험서/자격증","2020 시나공 정보처리기능사 실기","234063287","9791165210779","13000","길벗 R&D 외 지음","길벗","20200302","19,000","17,100","950점","785","컴퓨터/모바일"
"118","수험서/자격증","2020 오직 간호대생을 위한 간호사 자소서","233086733","9791163610045","13320","태원준 지음","홍지문","20200217","22,000","19,800","1,100점","639","수험서/자격증"
"119","수험서/자격증","2018 민사실무 1","137902395","","","사법연수원 지음","사법연수원","20180301","12,000","12,000","360점","1704","수험서/자격증"
"120","수험서/자격증","2020 에듀윌 한국사 능력 검정시험 기출문제집 고급","216756301","9791136002396","13910","에듀윌 한국사교육연구소 지음","에듀윌","20191120","18,000","16,200","900점","1893","수험서/자격증"
"121","수험서/자격증","2020 이기적 컴퓨터활용능력 2급 실기 기본서","208856586","9788931460551","13000","박윤정.영진정보연구소 지음","영진.com(영진닷컴)","20190925","22,000","19,800","1,100점","1444","컴퓨터/모바일"
"122","수험서/자격증","2020 민경애 공중보건 기출문제뽀개기","234500816","9791190029117","13510","민경애.김철규 지음","스쿠리지","20200305","30,000","27,000","1,500점","347","수험서/자격증"
"123","수험서/자격증","2020 성피티의 생활스포츠지도사 2급 필기 합격공식","211934888","9791164357154","13690","성우재.정빛나 지음","좋은땅","20191218","28,000","25,200","1,400점","596","수험서/자격증"
"124","수험서/자격증","2020 최신판 위포트 GSAT 삼성직무적성검사 실전 봉투 모의고사","232850133","9791161980843","13320","위포트 연구소 지음","위포트","20200220","16,800","15,120","840점","901","수험서/자격증"
"125","수험서/자격증","2020 에듀윌 전산회계 1급 : 이론편 + 실무편 + 최신 기출","227691272","9791136003683","13320","김성수 지음","에듀윌","20200122","26,000","23,400","1,300점","954","수험서/자격증"
"126","수험서/자격증","2020 전한길 한국사 7.0 주제별 최종점검","232282352","9791163718680","13910","전한길 지음","에스티유니타스","20200220","21,900","19,710","0점","509","수험서/자격증"
"127","수험서/자격증","2020 에듀윌 공인중개사 2차 단원별 기출문제집","229031893","9791136003614","14320","임선정 외 지음","에듀윌","20200130","27,000","24,300","1,350점","763","수험서/자격증"
"128","수험서/자격증","2020 시나공 ITQ 한글 (한글 2010 사용자용)","205210299","9791160508710","13000","길벗 R&D 외 지음","길벗","20190826","16,000","14,400","800점","255","컴퓨터/모바일"
"129","수험서/자격증","기초 회로이론","127832628","9791156643715","93560","최윤식 지음","한빛아카데미(교재)","20171228","24,000","24,000","0점","1627","대학교재/전문서적"
"130","수험서/자격증","2020 난공불락 신용한 9.7급 행정학 최근 10년 단원별 기출문제집 - 전2권","195211760","9791189345556","13350","신용한 지음","메가스터디교육(공무원)","20190627","38,000","34,200","1,900점","2815","수험서/자격증"
"131","수험서/자격증","해커스 텝스 리딩 (TEPS Reading)","143153708","9788965422518","13740","David Cho 지음","해커스어학연구소(Hackers)","20210217","22,900","20,610","1,140점","12129","외국어"
"132","수험서/자격증","2020 고종훈 한국사 최근5개년 단원별 기출문제 (9급계열)","197956769","9791161010755","","고종훈 지음","발해북스","20190711","23,000","20,700","1,150점","1355","수험서/자격증"
"133","수험서/자격증","2020 시대에듀 직업상담사 2급 한권으로 끝내기","210417129","9791125462057","13320","이용석.직업상담연구소 지음","시대고시기획","20200710","33,000","29,700","1,650점","983","수험서/자격증"
"134","수험서/자격증","2020 사회조사분석사 2급 필기 한권으로 끝내기","210220067","9791125461814","13330","이종익 지음","시대고시기획","20200706","32,000","28,800","1,600점","1150","수험서/자격증"
"135","수험서/자격증","수제비 정보처리기사 필기(2020) 1권+2권 합본세트","220183467","9791157674602","13000","NCS 정보처리기술사 연구회 지음","건기원","20200110","28,000","25,200","1,400점","1836","컴퓨터/모바일"
"136","수험서/자격증","2020 변호사시험법전","233726173","9788932320397","11360","현암사 법전부 지음","현암사","20200224","22,000","19,800","1,100점","277","수험서/자격증"
"137","수험서/자격증","2019 바리스타 2급 자격시험 예상문제집","181194109","9791186627174","13570","(사)한국커피협회 지음","커피투데이","20190211","17,000","17,000","0점","9267","수험서/자격증"
"138","수험서/자격증","위포트 신헌의 PSAT for NCS 수리.자료해석 실전 300제","206708053","9791161980737","13320","신헌.위포트 연구소 지음","위포트","20190906","20,800","18,720","1,040점","1787","수험서/자격증"
"139","수험서/자격증","2020 에듀윌 KBS한국어능력시험 한권끝장","199190859","9791136001252","13710","송주연.김지학.황혜림 지음","에듀윌","20190724","30,000","27,000","1,500점","1047","수험서/자격증"
"140","수험서/자격증","2020 에듀윌 제과제빵기능사 필기끝장","217686288","9791136002419","13590","오명석 외 지음","에듀윌","20191127","20,000","18,000","1,000점","1601","수험서/자격증"
"141","수험서/자격증","잘고른 추리논증 300제","216178101","9788966344840","14360","메가로스쿨 언어논리연구소 엮음","메가로스쿨","20191111","25,000","22,500","1,250점","591","수험서/자격증"
"142","수험서/자격증","2020 에듀윌 코레일 한국철도공사 NCS 직업기초능력평가 + 실전모의고사 4회","219591481","9791136002563","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200105","18,000","16,200","900점","448","수험서/자격증"
"143","수험서/자격증","2020 에듀윌 9급 공무원 실전동형 모의고사 국어","231849233","9791136004031","13350","송운학 외 지음","에듀윌","20200212","13,000","11,700","650점","443","수험서/자격증"
"144","수험서/자격증","2020 핵심정리 사회보험법","232849283","9791162931264","93360","이주현 지음","새흐름","20200220","28,000","26,600","1,400점","194","수험서/자격증"
"145","수험서/자격증","모두를 위한 R 데이터 분석 입문","205180052","9791156644590","93000","오세종 지음","한빛아카데미(교재)","20190824","26,000","26,000","0점","900","컴퓨터/모바일"
"146","수험서/자격증","2020 이공자 ITQ 엑셀 2010 (좌무선)","212237583","9788984559707","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20191021","14,000","12,600","700점","197","컴퓨터/모바일"
"147","수험서/자격증","2020 드론 무인비행장치운용 이론 & 필기시험","212623400","9791158060725","13550","박장환.류영기 지음","골든벨","20200115","29,000","26,100","1,450점","111","수험서/자격증"
