﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","사회운동 일반","사랑도 명예도 이름도 남김없이","4679712","9788984313552","03810","백기완 지음","한겨레출판","20090925","16,000","14,400","800점","1058","사회과학"
"2","사회운동 일반","낡은 것은 가고 새것은 아직 오지 않은","263168075","9791159315701","03340","낸시 프레이저 지음, 김성준 옮김","책세상","20210205","8,800","7,920","440점","947","사회과학"
"3","사회운동 일반","두 어른","122597094","9788997780266","03300","백기완.문정현 지음","오마이북","20171108","15,000","13,500","750점","483","사회과학"
"4","사회운동 일반","짐을 끄는 짐승들","256387020","9791190422529","03300","수나우라 테일러 지음, 이마즈 유리.장한길 옮김","오월의봄","20201120","22,000","19,800","1,100점","3575","사회과학"
"5","사회운동 일반","침묵에서 말하기로","257261606","9791156758501","03180","캐럴 길리건 지음, 이경미 옮김","심심","20201207","22,000","19,800","1,100점","1227","인문학"
"6","사회운동 일반","리볼트","259678346","9788972917328","03300","나다브 이얄 지음, 최이현 옮김","까치","20210222","21,000","18,900","1,050점","196","사회과학"
"7","사회운동 일반","탈코르셋 : 도래한 상상","198322512","9791160402841","03330","이민경 지음","한겨레출판","20190826","16,000","14,400","800점","1439","사회과학"
"8","사회운동 일반","5.18 푸른 눈의 증인","236465610","9788970940762","03300","폴 코트라이트 지음, 최용주 옮김, 로빈 모이어 사진","한림출판사","20200501","15,000","13,500","750점","1651","인문학"
"9","사회운동 일반","근대문명에서 생태문명으로","179157314","9788990274878","03300","김종철 지음","녹색평론사","20190620","20,000","18,000","200점","2010","사회과학"
"10","사회운동 일반","위안부 운동, 성역에서 광장으로","264057541","9788930040730","04330","심규선 지음","나남출판","20210218","29,000","29,000","290점","102","사회과학"
"11","사회운동 일반","네덜란드 케어팜을 가다","251538810","9791188375233","03300","조예원 지음","그물코","20200910","15,000","13,500","750점","667","사회과학"
"12","사회운동 일반","페미니즘을 퀴어링!","150744999","9791195857975","03300","미미 마리누치 지음, 권유경.김은주 옮김","봄알람","20180618","16,000","14,400","800점","909","사회과학"
"13","사회운동 일반","모두의 몫을 모두에게","237042708","9788962623307","93330","금민 지음","동아시아","20200408","16,000","14,400","800점","332","사회과학"
"14","사회운동 일반","공동체로 사는 이유","176682515","9791188255214","03230","에버하르트 아놀드 지음, 김순현 옮김","비아토르","20181219","10,000","9,000","500점","408","종교/역학"
"15","사회운동 일반","퀴어 아포칼립스","158970740","9788965642176","03330","시우 지음","현실문화","20180815","16,000","14,400","800점","300","사회과학"
"16","사회운동 일반","영국 협동조합의 한 세기","72039542","9788990090539","03300","G.D.H. 콜 지음, 정광민 옮김","그물코","20151220","30,000","27,000","1,500점","168","사회과학"
"17","사회운동 일반","가만한 당신","86512607","9788960902718","03300","최윤필 지음","마음산책","20160630","15,000","13,500","750점","3232","인문학"
"18","사회운동 일반","내 이름은 욤비","22281886","9788961570640","03330","욤비 토나.박진숙 지음","이후","20130104","16,500","14,850","820점","2160","사회과학"
"19","사회운동 일반","제보자 X, 죄수와 검사","256772771","9791197253201","03300","이오하 지음","하눈","20201127","16,000","14,400","800점","269","사회과학"
"20","사회운동 일반","혁명의 영점","34309558","9788961950756","94300","실비아 페데리치 지음, 황성원 옮김","갈무리","20131222","20,000","18,000","1,000점","1960","사회과학"
"21","사회운동 일반","세계 진보정당 운동사","219392886","9788974830014","03910","장석준 지음","서해문집","20191125","30,000","27,000","1,500점","1002","사회과학"
"22","사회운동 일반","다수를 위한 소수의 희생은 정당한가?","86667919","9788993463927","03300","표창원 외 지음","철수와영희","20160712","13,000","11,700","650점","1655","사회과학"
"23","사회운동 일반","유럽 낙태 여행","154472698","9791195857982","03300","우유니게.이두루.이민경 외 지음","봄알람","20180707","15,000","13,500","750점","883","인문학"
"24","사회운동 일반","마을의 귀환","30753925","9788997780075","03330","오마이뉴스 특별취재팀 지음","오마이북","20130905","15,000","13,500","750점","1143","사회과학"
"25","사회운동 일반","달리는 기차 위에 중립은 없다","76104537","9788961570831","03840","하워드 진 지음, 유강은 옮김","이후","20160127","16,500","14,850","820점","1247","사회과학"
"26","사회운동 일반","나는 잘 살고 싶어 나누기로 했다","241448991","9791190400060","03320","전성실 지음","착한책가게","20200605","16,000","14,400","800점","274","경제경영"
"27","사회운동 일반","그곳에 늘 그가 있었다","253049317","9788936486730","03340","김정남.한인섭 지음","창비","20201005","35,000","31,500","1,750점","200","사회과학"
"28","사회운동 일반","반역은 옳다","211934697","9788931020823","03300","알랭 바디우 지음, 서용순 옮김","문예출판사","20191018","13,000","11,700","650점","222","인문학"
"29","사회운동 일반","조선의 페미니스트","184012402","9791188215201","93910","이임하 지음","철수와영희","20190308","17,000","15,300","850점","470","역사"
"30","사회운동 일반","1%의 대한민국","2510588","9788993463002","03300","강수돌 외 지음","철수와영희","20080918","12,000","10,800","600점","700","사회과학"
"31","사회운동 일반","마을에서 함께 읽는 지역관리기업 이야기","166903280","9791196241056","03330","김신양 지음","착한책가게","20180917","12,000","10,800","600점","294","사회과학"
"32","사회운동 일반","I Love 학교협동조합","108208076","9788997206544","03370","박선하 외 지음","맘에드림","20170502","13,000","11,700","650점","320","사회과학"
"33","사회운동 일반","아스팔트를 뚫고 피어난 꽃","168874605","9791196096045","03300","가산 하게 외 지음, 비자이 프라샤드 엮음, 추선영 옮김","두번째테제","20180915","12,000","10,800","600점","414","사회과학"
"34","사회운동 일반","나는 어떤 특수 교사인가","222540813","9791159301247","03370","김동인 지음","살림터","20191222","15,000","13,500","750점","288","대학교재/전문서적"
"35","사회운동 일반","68혁명, 상상력이 빚은 저항의 역사","180121843","9788981631734","93920","정대성 지음","당대","20190115","18,000","16,200","900점","314","역사"
"36","사회운동 일반","독재자를 무너뜨리는 법","78273831","9788954639545","03330","스르자 포포비치.매슈 밀러 지음, 박찬원 옮김","문학동네","20160302","15,000","13,500","150점","511","사회과학"
"37","사회운동 일반","원더우먼 허스토리","106867996","9791155811153","03300","윌리엄 몰튼 마스턴 원작, 질 르포어 지음, 박다솜 옮김","윌북","20170510","17,500","15,750","870점","204","사회과학"
"38","사회운동 일반","여자 사람 친구","242491240","9788965292425","03330","박김수진 지음","씽크스마트","20200630","15,500","13,950","770점","90","사회과학"
"39","사회운동 일반","마을 공동체 만들기","185808534","9791128800696","04300","이재민 지음","커뮤니케이션북스","20190307","12,000","12,000","360점","313","사회과학"
"40","사회운동 일반","한국 협동조합운동 100년사 1","196790006","9791195265299","03300","한국협동조합운동 100년사 편찬위원회 지음","가을의아침","20190630","22,000","22,000","1,100점","184","사회과학"
"41","사회운동 일반","한국 협동조합운동 100년사 2","196790923","9791195265282","03300","한국협동조합운동 100년사 편찬위원회 지음","가을의아침","20190630","22,000","22,000","1,100점","166","사회과학"
"42","사회운동 일반","맞불","480196","9788980384877","94300","피에르 부르디외 지음, 현택수 옮김","동문선","20040415","10,000","9,000","500점","213","사회과학"
"43","사회운동 일반","아시아의 민중봉기","59328429","9788997889617","94300","조지 카치아피카스 지음, 원영수 옮김","오월의봄","20150511","36,000","32,400","1,800점","226","사회과학"
"44","사회운동 일반","어린이 문화 운동사","39249295","9788984288423","03370","이주영 지음","보리","20140324","13,000","11,700","650점","96","사회과학"
"45","사회운동 일반","미투가 있다/잇다","259762201","9791158904104","93330","이미경 외 지음, 이화여자대학교 한국여성연구원 기획","이화여자대학교출판문화원","20210104","25,000","25,000","750점","76","사회과학"
"46","사회운동 일반","마을공동체 운동의 원형을 찾아서 (반양장)","176053471","9788946065703","03330","빈민지역운동사 발간위원회 지음","한울(한울아카데미)","20170525","27,500","26,130","270점","210","사회과학"
"47","사회운동 일반","인생2막 산촌귀농 어때요","190316238","9788965292043","03520","김강중 지음","씽크스마트","20190515","14,000","12,600","700점","90","과학"
"48","사회운동 일반","안티 젠트리피케이션 무엇을 할 것인가?","113801566","9788972979029","03330","신현방 엮음, 미류 외 지음","동녘","20171113","19,000","17,100","950점","164","사회과학"
"49","사회운동 일반","아빠의 현대사","25923432","9788994340166","03300","이근원 지음, 이은지 그림","레디앙","20130415","18,000","16,200","900점","218","역사"
"50","사회운동 일반","맞불 2","410054","9788980382897","94300","피에르 부르디외 지음, 김교신 옮김","동문선","20030401","10,000","9,000","500점","156","사회과학"
"51","사회운동 일반","여성항일운동과 페미니즘","248898799","9791197140006","93910","이성숙 지음","WHISRI(여성사연구소)","20200815","20,000","18,000","1,000점","51","역사"
"52","사회운동 일반","협동조합과 생명운동의 역사","112816554","9791159051692","93340","김소남 지음","소명출판","20170630","49,000","44,100","2,450점","106","사회과학"
"53","사회운동 일반","민주장정 100년, 광주.전남지역 사회운동 연구 : 5.18 민중항쟁","68420887","9791155658055","93910","광주광역시.전라남도 지음","휴먼컬처아리랑","20151020","15,000","15,000","0점","52","대학교재/전문서적"
"54","사회운동 일반","포괄적 평화교육","264106837","9791159301803","93370","베티 리어든 지음, 강순원 옮김","살림터","20210226","17,000","15,300","850점","89","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
