﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","종교/역학","4영리에 대하여 들어 보셨습니까? - 소(小)","208130592","8809124170628","1","한국대학생선교회 지음","한국대학생선교회","20190901","150","150","0점","54345","종교/역학"
"2","종교/역학","영어/한국어 사영리","261845329","8809124170307","1","한국대학생선교회 지음","한국대학생선교회","20210119","250","250","0점","22092","종교/역학"
"3","종교/역학","사람이 보인다! 관상백과","19693588","9788986755589","04380","한국관상학연구회 엮음","움터미디어","20120910","2,200","1,980","110점","10384","종교/역학"
"4","종교/역학","[적색/연두색] P4U 사영리 (표지 2종 중 랜덤)","261884765","8809124170420","1","한국대학생선교회 지음","한국대학생선교회","20210119","200","200","0점","40590","종교/역학"
"5","종교/역학","중국어/영어 사영리","261883985","8809124170291","1","한국대학생선교회 지음","한국대학생선교회","20210119","250","250","0점","6465","종교/역학"
"6","종교/역학","Have You Heard of the Four Spiritual Laws? - 소","208282746","8809124170253","1","한국대학생선교회 지음","한국대학생선교회","20190901","150","150","0점","11312","종교/역학"
"7","종교/역학","쓰기성경 (파란색, 트윈링)","125359520","8809145040375","1","생활성서사 편집부 엮음","생활성서사","20171201","9,000","8,100","400점","4802","종교/역학"
"8","종교/역학","Lifestory 미니 카드 : 물댄동산","121545878","8809463880479","1","생명의말씀사 편집부 지음","생명의말씀사","20171030","700","630","40점","2152","종교/역학"
"9","종교/역학","따갈로그어 사영리","20447196","8809124170697","1","순출판사 편집부 지음","순출판사","20121010","150","150","0점","45300","종교/역학"
"10","종교/역학","고요한 아침의 나라","16822490","9788941912033","03900","노르베르트 베버 지음, 박일영.장정란 옮김","분도출판사","20120504","40,000","36,000","2,000점","728","역사"
"11","종교/역학","LEXHAM 성경 지리 주석 세트 - 전2권","310407540","9788942104642","","배리 베이첼 엮음, 김태곤 옮김","죠이북스","20230207","90,000","81,000","4,500점","926","종교/역학"
"12","종교/역학","일어/한국어 사영리","261848514","8809124170529","1","한국대학생선교회 지음","한국대학생선교회","20210119","250","250","0점","2271","종교/역학"
"13","종교/역학","영어 사영리 - 대(大)","261843376","8809124170567","1","한국대학생선교회 지음","한국대학생선교회","20210119","250","250","0점","14190","종교/역학"
"14","종교/역학","믿음의 씨앗을 심어요","257605125","8809581780200","1","미래를 키우는 사람들 지음","키즈위드","20201201","17,800","16,020","890점","223","유아"
"15","종교/역학","하나님의 보물","241304823","8809581780217","1","키즈위드 편집부 지음","키즈위드","20200601","17,800","16,020","890점","688","종교/역학"
"16","종교/역학","감사노트","237456192","8809626510021","1","헤르몬 편집부 엮음","헤르몬","20200320","2,000","1,800","100점","9214","종교/역학"
"17","종교/역학","플래너리 오코너의 기도 일기","216846838","9788932817279","03230","플래너리 오코너 지음, 양혜원 옮김","IVP","20191112","4,000","3,600","200점","1177","종교/역학"
"18","종교/역학","임마누엘 최고의 하루","148616142","8809544940054","1","신유진 그림","언약의책","20180601","19,800","16,830","190점","1782","유아"
"19","종교/역학","부활하신 예수님이 나와 함께 계셔!","132801278","8809544940047","1","유외영 지음, 백정석 그림","언약의책","20180301","25,000","17,500","250점","1055","유아"
"20","종교/역학","예수님의 사랑을 품은 아이","113615554","8809366870881","1","미래를 키우는 사람들 지음","키즈위드","20170714","17,800","16,020","890점","572","유아"
"21","종교/역학","성경 2.0 복음 메신저 전도지 (중국어판)","113058594","9788997923151","17230","김디모데 지음, 배광선 그림","씨엠크리에이티브(CM Creative)","20170710","400","400","0점","865","종교/역학"
"22","종교/역학","성경 2.0 복음 메신저 전도지","100558354","9788997923083","67230","김디모데 지음, 배광선 그림","씨엠크리에이티브(CM Creative)","20170120","400","400","0점","13756","종교/역학"
"23","종교/역학","New 굿데이 핸디 성경 - 단본 색인 - 전2권","62870450","9788904501496","03230","생명의말씀사 편집부 엮음","생명의말씀사","20150530","15,000","13,500","750점","449","종교/역학"
"24","종교/역학","특강 하이델베르크 요리문답 세트 - 전2권","32578358","9788996738947","04230","이성호 지음","흑곰북스","20131111","42,000","37,800","2,100점","1072","종교/역학"
"25","종교/역학","7문7답 전도지","23737137","8809379790008","","안환균 지음","변증전도연구소","20130115","200","200","0점","10025","종교/역학"
"26","종교/역학","스페인어 사영리","20447156","8809124170741","1","순출판사 편집부 지음","순출판사","20121010","150","150","0점","5540","종교/역학"
"27","종교/역학","부활 논쟁","16558711","9788932812700","03230","앤터니 플루 & 게리 하버마스 지음, 최효은 옮김","IVP","20120423","5,000","4,500","250점","970","종교/역학"
"28","종교/역학","4영리에 대하여 들어 보셨습니까?","13517916","8809124170413","1","순출판사 편집부 엮음","순출판사","20000802","400","400","0점","10154","종교/역학"
"29","종교/역학","열정의 예배자","592616","9788942102129","03230","팀 휴즈 지음, 홍순원 옮김","죠이선교회","20051020","3,000","2,700","150점","1086","종교/역학"
"30","종교/역학","코팅 사영리 (스프링)","333380313","8809124171854","1","한국대학생선교회 지음","한국대학생선교회","20210119","5,000","4,500","250점","2510","종교/역학"
"31","종교/역학","반지의 제왕™ 타로카드 & 한글 가이드맵","329887325","8809856420077","1","케이시 길리 지음, 토마스 이호 그림, 송민경 옮김","한즈미디어(한스미디어)","20231207","35,000","28,000","1,750점","2025","건강/취미"
"32","종교/역학","[진베이지] 2024 굿데이 다이어리 (고급) - Victory in Jesus","327573984","8809463881414","1","생명의말씀사 편집부 지음","생명의말씀사","20231026","9,500","8,550","430점","586","종교/역학"
"33","종교/역학","2024 별자리 일력 : 사자자리 (스프링)","325889870","8809698690102","1","우주살롱 외 지음","시크릿하우스","20231014","23,000","20,700","1,150점","193","인문학"
"34","종교/역학","반짝반짝 내 믿음","318157261","8809581781979","1","키즈위드 편집부 지음","키즈위드","20230605","17,800","16,020","810점","393","종교/역학"
"35","종교/역학","[민트] 감사·기도 드림 - 대(大)","313792468","8809179683135","1","아가페출판사 편집부 지음","아가페출판사","20230324","10,800","9,720","540점","170","종교/역학"
"36","종교/역학","[로즈핑크] 감사·기도 드림 - 대(大)","313792177","8809179683128","1","아가페출판사 편집부 지음","아가페출판사","20230324","10,800","9,720","490점","220","종교/역학"
"37","종교/역학","나는 왜 킹제임스성경이 하나님의 말씀이라고 믿는가?","308331281","9791167270429","04230","피터 S. 럭크만 지음, 윤민서 옮김","말씀보존학회","20221231","3,000","2,700","150점","184","종교/역학"
"38","종교/역학","솔라리움 Soularium","300663542","8809124171366","1","순출판사 편집부 엮음","순출판사","20220823","8,000","7,200","400점","3648","종교/역학"
"39","종교/역학","모두모두 특별해","296574103","8809581781726","1","키즈위드 편집부 지음","키즈위드","20220601","17,800","16,020","810점","238","종교/역학"
"40","종교/역학","7문7답 전도지 : 중국어판 (간체자 : Simplified Chinese)","292460269","8809379790046","1","안환균 지음","변증전도연구소","20220407","250","250","0점","1848","종교/역학"
"41","종교/역학","임마누엘 신나는 하루","281666520","8809544940146","1","신유진 그림, 김에스더 작곡","언약의책","20210915","22,000","18,700","220점","367","유아"
"42","종교/역학","빌리 그래함","278857983","9791187022398","03230","그랜트 왜커 지음, 서동준 옮김","선한청지기","20210831","10,000","9,500","300점","529","종교/역학"
"43","종교/역학","잠언이 참 좋아","273862539","8809544940139","1","김경임 그림","언약의책","20210630","19,800","16,830","190점","1062","유아"
"44","종교/역학","시편이 참 좋아","273861993","8809544940122","1","김경임 그림","언약의책","20210630","19,800","16,830","190점","915","유아"
"45","종교/역학","성경암송 1~2 세트","261953557","8809124170963","1","한국대학생선교회 지음","순출판사","20210120","8,500","7,650","420점","153","종교/역학"
"46","종교/역학","확대 사영리","261884331","8809124170888","1","한국대학생선교회 지음","한국대학생선교회","20210119","700","700","0점","5943","종교/역학"
"47","종교/역학","중국어/한국어 사영리","261883684","8809124170635","1","한국대학생선교회 지음","한국대학생선교회","20210119","250","250","0점","6285","종교/역학"
"48","종교/역학","일어/영어 사영리","261883302","8809124170536","1","한국대학생선교회 지음","한국대학생선교회","20210119","250","250","0점","850","종교/역학"
"49","종교/역학","사영리 전도지 A형 : 사랑","261809511","8809124171007","1","한국대학생선교회 지음","순출판사","20190528","4,000","3,800","200점","110","종교/역학"
"50","종교/역학","공자의 마지막 공부","252278808","9791130631707","03140","김승호 지음","다산초당(다산북스)","20200929","8,000","7,200","400점","2413","인문학"
"51","종교/역학","예배가 참 좋아","251084975","8809544940092","1","최은서 그림","언약의책","20200908","19,800","16,830","190점","491","유아"
"52","종교/역학","말씀노트","237455661","8809626510038","1","헤르몬 편집부 엮음","헤르몬","20200320","2,000","1,800","100점","5340","종교/역학"
"53","종교/역학","말씀과 함께 자라요","210865568","8809366870874","1","미래를 키우는 사람들 지음","키즈위드","20191015","17,800","16,020","890점","658","유아"
"54","종교/역학","VIP 전도수첩","210511462","8809644880151","1","주영광 기획","해피비전","20191001","2,000","1,800","100점","1941","종교/역학"
"55","종교/역학","모든 사람을 위한 하나님 나라 신약성경 (한영대역)","195351862","9788932816678","03230","톰 라이트 지음, 김명희 외 옮김","IVP","20190620","6,000","5,400","300점","2164","종교/역학"
"56","종교/역학","복 있는 사람은","189597708","8809581780064","1","미래를 키우는 사람들 지음","키즈위드","20190418","17,800","16,020","890점","394","유아"
"57","종교/역학","가족의 기도","178448006","8809065703763","1","서금순 엮음","바오로딸(성바오로딸)","20190101","1,200","1,080","60점","448","종교/역학"
"58","종교/역학","기쁨의 여정","177477347","9788960975644","03230","엘렌 로스 지음","규장(규장문화사)","20190102","6,000","5,400","300점","331","종교/역학"
"59","종교/역학","구약의 율법, 어떻게 해석할 것인가?","117621975","9788932510347","04230","필립 젠슨 지음, 김순영 옮김","성서유니온선교회","20170901","2,500","2,250","120점","516","종교/역학"
"60","종교/역학","플로니스 타로카드","114423304","8809531010043","1","글로상상 편집부 지음","글로상상","20170801","25,000","22,500","1,250점","857","건강/취미"
"61","종교/역학","찬양이 참 좋아","106779530","8809544940016","1","언약의책 편집부 지음, 이란영.김희영 그림","언약의책","20170401","19,800","16,830","190점","1192","유아"
"62","종교/역학","SU 신학총서 세트 - 전11권","96335567","9788932510323","04230","막스 터너 외 지음, 황의무 외 옮김","성서유니온선교회","20161104","25,000","22,500","1,250점","555","종교/역학"
"63","종교/역학","마태복음 - 중","92669150","9788997713714","03230","윌리엄 헨드릭슨 지음, 이정웅 옮김","아가페출판사","20160907","10,500","9,450","520점","134","종교/역학"
"64","종교/역학","마태복음 - 상","92668809","9788997713707","03230","윌리엄 헨드릭슨 지음, 김만풍 옮김","아가페출판사","20160907","12,000","10,800","600점","145","종교/역학"
"65","종교/역학","마태복음 - 하","92665751","9788997713721","03230","윌리엄 헨드릭슨 지음, 김경래 옮김","아가페출판사","20160907","10,500","9,450","520점","141","종교/역학"
"66","종교/역학","매튜 풀 청교도 성경주석 신약 세트 - 전8권","88288429","9788944720222","04230","매튜 풀 지음, 박문재 옮김","CH북스(크리스천다이제스트)","20160407","110,000","99,000","5,500점","213","종교/역학"
"67","종교/역학","[CD] 범철스님 염불따라하기 27 : 상가염불 (하) - CD 1장","87855667","8807745002694","1","범철 지음","가람미디어","20160720","10,800","9,720","490점","85","종교/역학"
"68","종교/역학","[CD] 범철스님 염불따라하기 26 : 상가염불 (상) - CD 1장","87855473","8807745002687","1","범철 지음","가람미디어","20160720","10,800","9,720","490점","93","종교/역학"
"69","종교/역학","지장보살 명호 사경","86560773","9791187459002","13220","김현준 엮음","새벽숲","20160615","5,000","4,500","250점","632","종교/역학"
"70","종교/역학","청교도 실천신학","71432661","9788934113836","93230","박영호 지음","기독교문서선교회(CLC)","20151201","10,000","9,000","500점","142","종교/역학"
"71","종교/역학","7 Answers to 7 Questions : The Seven Most Frequently Asked Questions about Christianity","62513340","8809379790022","1","안환균 지음","변증전도연구소","20150702","200","200","0점","2013","종교/역학"
"72","종교/역학","중국의 어린이 부흥과 천국에 대한 비전","49080808","9788993363388","03230","H. A. 베이커 지음, 큰믿음 출판번역팀","큰믿음","20100715","8,000","7,200","400점","72","종교/역학"
"73","종교/역학","다시 세움","39578021","9788960973404","03230","홍민기 지음","규장(규장문화사)","20140414","5,500","4,950","270점","259","종교/역학"
"74","종교/역학","길","36367045","9788993363968","03230","변승우 지음","큰믿음","20140207","7,000","6,300","350점","173","종교/역학"
"75","종교/역학","러시아어 사영리","20448545","8809124170703","1","순출판사 편집부 지음","순출판사","20121010","150","150","0점","4946","종교/역학"
"76","종교/역학","말레이시아어 사영리","20434526","8809124170727","1","순출판사 편집부 지음","순출판사","20121010","150","150","0점","1566","종교/역학"
"77","종교/역학","만찬 나를 먹으라","7861921","9788942102976","03230","김기현 지음","죠이선교회","20100601","3,000","2,700","150점","224","종교/역학"
"78","종교/역학","지옥에 가는 크리스천들","4175393","9788993363098","03230","변승우 지음","거룩한진주","20090605","12,000","10,800","600점","1021","종교/역학"
"79","종교/역학","꺼져가는 등불, 양심","2010568","9788995939789","02230","변승우 지음","거룩한진주","20081018","2,500","2,250","120점","183","종교/역학"
"80","종교/역학","4영리에 대하여 들어 보셨습니까? - 대(大)","249971","8809124170611","","한국대학생선교회 지음","한국대학생선교회","20000802","250","250","0점","19921","종교/역학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
