﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","여행","밤을 걷는 밤","269491860","9791191583120","03810","유희열.카카오엔터테인먼트 지음","위즈덤하우스","20210415","15,000","13,500","750점","4181","에세이"
"2","여행","전국축제자랑","265732253","9788937413711","03810","김혼비.박태하 지음","민음사","20210226","15,000","13,500","750점","6226","에세이"
"3","여행","우리는 우리를 잊지 못하고","259678485","9791191248111","03810","김민철 지음","미디어창비","20210405","17,000","15,300","850점","2838","에세이"
"4","여행","우연히, 웨스 앤더슨","268207244","9788901248882","03660","월리 코발 지음, 김희진 옮김","웅진지식하우스","20210330","29,000","26,100","1,450점","4567","예술/대중문화"
"5","여행","설레는 건 많을수록 좋아","268023082","9791190938624","03810","김옥선 지음","상상출판","20210329","15,000","13,500","750점","4548","에세이"
"6","여행","나를 부르는 숲","129567728","9788972916529","03840","빌 브라이슨 지음, 홍은택 옮김","까치","20180108","13,500","12,150","670점","6063","에세이"
"7","여행","여행의 이유","188276096","9788954655972","03810","김영하 지음","문학동네","20190417","13,500","12,150","670점","71341","에세이"
"8","여행","일상이 고고학, 나 혼자 경주 여행","253250254","9791186274637","","황윤 지음","책읽는고양이","20201015","15,900","14,310","790점","2825","역사"
"9","여행","에이든 국내여행 가이드북","249406836","9791190073073","","타블라라사 편집부 외 지음","타블라라사","20200816","18,700","16,830","930점","1761","여행"
"10","여행","경양식집에서","263539726","9791197360404","","조영권 지음, 이윤희 그림","린틴틴","20210129","16,000","14,400","800점","1317","여행"
"11","여행","떠나지 않고도 행복할 수 있다면","266749444","9791191013146","03810","오소희 지음","북라이프","20210319","15,800","14,220","790점","978","에세이"
"12","여행","혼자 여행을 다녀왔습니다","263079380","9791196975258","03830","마스다 미리 지음, 이소담 옮김","북포레스트","20210205","14,000","12,600","700점","1611","여행"
"13","여행","김성곤의 중국한시기행 : 장강·황하 편","266606924","9788934990833","03800","김성곤 지음","김영사","20210309","19,800","17,820","990점","1240","인문학"
"14","여행","특별하게 제주","246810884","9791188829170","03980","강경필 외 지음","디스커버리미디어","20200810","17,000","15,300","850점","526","여행"
"15","여행","오래 준비해온 대답","238162190","9791197021602","03810","김영하 지음","복복서가","20200429","17,500","15,750","870점","14048","에세이"
"16","여행","타이난 골목 노포 산책","266657617","9788998690557","13980","천구이팡 지음, 심혜경 외 옮김","페이퍼스토리","20210310","18,000","16,200","900점","826","여행"
"17","여행","모든 요일의 여행","86985229","9791185459523","03810","김민철 지음","북라이프","20160725","13,500","12,150","670점","6620","에세이"
"18","여행","아이랑 제주 여행","262118909","9791188829194","13980","송인희 지음","디스커버리미디어","20210210","17,000","15,300","850점","624","여행"
"19","여행","일상이 고고학, 나 혼자 백제 여행","248482774","9791186274620","03810","황윤 지음","책읽는고양이","20200815","15,900","14,310","790점","1152","역사"
"20","여행","하루에 백 년을 걷다","268547171","9788950993931","03980","서진영 지음, 임승수 사진","21세기북스","20210401","17,000","15,300","850점","150","역사"
"21","여행","진짜 멋진 할머니가 되어버렸지 뭐야","248808617","9791158161170","03810","김원희 지음","달","20200813","13,500","12,150","670점","1725","에세이"
"22","여행","중국집","170503710","9788997225484","03810","조영권 지음, 이윤희 그림","CABOOKS(CA북스)","20181010","17,000","16,150","850점","1441","여행"
"23","여행","진짜 프랑스는 시골에 있다","260640229","9791190938334","03920","문정훈 지음, 장준우 사진","상상출판","20210115","16,000","14,400","800점","1136","여행"
"24","여행","빨강머리 앤이 사랑한 풍경","193575145","9791187936299","03840","캐서린 리드 지음, 정현진 옮김","터치아트","20190605","22,000","19,800","1,100점","1260","에세이"
"25","여행","다시, 여행을 가겠습니다","266148668","9791190710169","03810","백상현 지음","앤의서재","20210315","16,500","14,850","820점","310","에세이"
"26","여행","꼭 한번은 가봐야 할 사찰","263586594","9791195787326","03980","남민 지음","테마있는명소","20210225","18,000","16,200","900점","486","여행"
"27","여행","유럽 예약","260561502","9788968332913","03810","청춘유리 지음","허밍버드","20210112","4,800","4,320","240점","10183","여행"
"28","여행","에이든 우리나라 제주 여행지도","247713126","9791190073066","","타블라라사 편집부.이정기 지음","타블라라사","20200801","14,400","12,960","720점","319","여행"
"29","여행","끌림","7332337","9788993928181","03810","이병률 지음","달","20100701","15,000","13,500","750점","14367","에세이"
"30","여행","자전거여행 1","47377242","9788954626200","04810","김훈 지음, 이강빈 사진","문학동네","20141022","15,000","13,500","750점","8958","에세이"
"31","여행","에이든 우리나라 전국 여행지도","242655204","9791190073059","13910","타블라라사 편집부.이정기 지음","타블라라사","20200616","18,700","16,830","930점","786","여행"
"32","여행","오름 오름 트레킹 맵","250762644","9791187694168","10980","박선정 지음","미니멈","20200915","13,000","11,700","650점","478","여행"
"33","여행","꽃보다 엄마","266521606","9791189469979","03810","김정미 지음","꿈의지도","20210329","14,800","13,320","740점","65","여행"
"34","여행","나의 문구 여행기","226938449","9788958077466","03810","문경연 지음","뜨인돌","20200117","18,800","16,920","940점","2587","에세이"
"35","여행","자전거여행 2","47377725","9788954626217","04810","김훈 지음, 이강빈 사진","문학동네","20141022","15,000","13,500","750점","5326","에세이"
"36","여행","Tripful 트립풀 제주","243167295","9791185831978","14980","이지앤북스 편집부 지음","이지앤북스","20200624","16,000","14,400","800점","599","여행"
"37","여행","페테르부르크, 막이 오른다","265448667","9791197317316","03600","김주연 지음, 김병진 그림","파롤앤(PAROLE&)","20210223","15,800","14,220","790점","326","예술/대중문화"
"38","여행","먼 북소리","208377011","9788970129501","03830","무라카미 하루키 지음, 윤성원 옮김","문학사상사","20190918","16,000","14,400","800점","3769","에세이"
"39","여행","일본 소도시 여행","124724608","9791161651897","13980","박탄호 지음","플래닝북스","20171205","16,000","14,400","800점","1651","여행"
"40","여행","대한민국 자동차 캠핑 가이드","264206476","9788927812043","14980","허준성.여미현.표영도 지음","중앙books(중앙북스)","20210225","20,000","18,000","1,000점","172","여행"
"41","여행","뮤지엄 게이트","266025244","9791196953577","03630","조새미 지음","아트북프레스","20210127","20,000","18,000","1,000점","252","예술/대중문화"
"42","여행","우리는 사랑 아니면 여행이겠지","266125014","9791196679255","03810","최갑수 지음","보다북스","20210310","15,500","13,950","770점","604","에세이"
"43","여행","Tripful 트립풀 완주","267726951","9791185831497","","이지앤북스 편집부 지음","이지앤북스","20210319","14,000","12,600","700점","95","여행"
"44","여행","길 위에서 만난 독립운동가","269052840","9791188887132","03910","김학천 지음, 황은관 그림","선율","20210409","18,000","16,200","900점","507","역사"
"45","여행","쉬운 천국","255902767","9791189385163","03810","유지혜 지음","어떤책","20201120","16,000","14,400","800점","4947","에세이"
"46","여행","사라져 가는 풍경들","259490128","9791190938310","03810","이용한 지음","상상출판","20210111","15,500","13,950","770점","478","에세이"
"47","여행","변방을 찾아서","17045490","9788971994863","03810","신영복 지음","돌베개","20120521","9,000","8,100","450점","3556","에세이"
"48","여행","그랜드투어 그리스 : 고전학자와 함께 둘러보는 신화와 역사의 고향","262646703","9791197336102","","강대진 지음","도도네","20210130","23,000","20,700","1,150점","1479","인문학"
"49","여행","할매, 밥 됩니까","253064958","9788927811596","03980","노중훈 지음","중앙books(중앙북스)","20201007","16,800","15,120","840점","548","여행"
"50","여행","노르웨이의 시간","248711212","9791189510176","03920","신하늘 지음","컴인","20200812","18,000","16,200","900점","606","여행"
"51","여행","오름 오름","256360340","9791187694182","13980","박선정 지음","미니멈","20201120","21,000","18,900","1,050점","358","여행"
"52","여행","Tripful 트립풀 홍대.연남.망원","267723022","9791185831053","","이지앤북스 편집부 지음","이지앤북스","20210324","14,000","12,600","700점","113","여행"
"53","여행","내게 기꺼울 행복","211074772","9791189930240","03810","유안나 지음","하모니북","20191025","10,000","9,000","500점","72","에세이"
"54","여행","만주 6000km","269530411","9788966551323","03810","박영희 지음","삶창(삶이보이는창)","20210412","19,000","17,100","950점","136","에세이"
"55","여행","그 좋았던 시간에","256470781","9791158161248","03810","김소연 지음","달","20201124","14,500","13,050","720점","1126","에세이"
"56","여행","성당 평전","257018115","9791165793197","03810","최의영.우광호 지음","시공사","20201211","18,000","16,200","900점","1071","여행"
"57","여행","장래희망은, 귀여운 할머니","192194199","9791196702977","03810","하정 지음","좋은여름","20190518","18,000","16,200","900점","2039","에세이"
"58","여행","파리는 날마다 축제","14703676","9788994228341","03840","어니스트 헤밍웨이 지음, 주순애 옮김","이숲","20120120","15,000","13,500","750점","2713","에세이"
"59","여행","전국일주 가이드북","236800085","9791189856878","13980","유철상 외 지음","상상출판","20200410","17,900","16,110","890점","488","여행"
"60","여행","서른 살에 스페인","249205340","9791157853274","03920","최지수 지음","참좋은날","20200820","17,000","15,300","850점","590","여행"
"61","여행","거기서 죽어도 좋았다","262541552","9791188331918","03810","조양곤 지음","스노우폭스북스","20210203","15,500","13,950","770점","223","여행"
"62","여행","자동차 주말여행 코스북","246150214","9791165212117","13980","유연태 외 지음","길벗","20200717","18,500","16,650","920점","388","여행"
"63","여행","느릿느릿 복작복작","262722175","9788958721758","03810","라정진 지음","효형출판","20210130","14,000","12,600","700점","188","에세이"
"64","여행","여름, 교토","191875249","9791195592388","03810","최상희 지음","해변에서랄랄라","20190510","16,000","14,400","480점","919","여행"
"65","여행","통일의 눈으로 백령도를 다시보다","267995353","9791196508197","","강동완 지음","너나드리","20210322","24,000","21,600","1,200점","102","사회과학"
"66","여행","나와의 연락","100562079","9791186561379","03810","유지혜 지음","북노마드","20170120","15,000","13,500","750점","472","에세이"
"67","여행","사람과 책을 잇는 여행","259602984","9791189683795","03810","박현숙 지음","유유","20201224","13,000","11,700","650점","180","인문학"
"68","여행","섬에서의 하룻밤","258086028","9791190052528","03980","김민수 지음","파람북","20201214","16,000","14,400","800점","137","여행"
"69","여행","제주, 오름, 기행","118738776","9788956058269","03980","손민호 지음","북하우스","20171002","17,000","15,300","850점","480","여행"
"70","여행","송라인","19759294","9788932316321","03840","브루스 채트윈 지음, 김희진 옮김","현암사","20120914","17,000","15,300","850점","537","에세이"
"71","여행","이 여행이 더 늦기 전에","268866180","9791191384055","03810","새벽보배 글.사진","행복우물","20210415","15,300","13,770","760점","39","에세이"
"72","여행","홍콩, 장국영을 그리는 창","139297779","9791170221487","03910","유진 지음","처음북스","20180401","13,000","11,700","650점","186","여행"
"73","여행","ENJOY 이번엔! 강원도","247879133","9791190927321","13980","강석균 지음","넥서스BOOKS","20200810","19,800","17,820","990점","126","여행"
"74","여행","대한민국 대표 여행지 1000","267413599","9791166830327","13980","유연태 외 지음","넥서스BOOKS","20210325","29,800","26,820","1,490점","325","여행"
"75","여행","하루쯤 옛 도시 여행","268843518","9791188829200","13980","이학균 지음","디스커버리미디어","20210425","16,500","14,850","820점","180","여행"
"76","여행","유스티노 신부의 치유의 순례기","253133790","9791187895190","03980","김평만 지음","예지(Wisdom)","20200915","18,000","16,200","900점","313","여행"
"77","여행","여행할 땐, 책","216146051","9791190382045","03810","김남희 지음","수오서재","20191111","13,500","12,150","670점","1478","에세이"
"78","여행","나의 서양미술 순례","331488","9788936470746","03600","서경식 지음, 박이엽 옮김","창비","20020205","17,000","15,300","170점","6519","예술/대중문화"
"79","여행","1:100,000 도로지도 지도대사전","346297","9788939001022","13982","성지문화사 편집부 편저","성지문화사","20230901","40,000","36,000","2,000점","4086","여행"
"80","여행","코넌 도일","242417776","9788950988272","04000","이다혜 지음","arte(아르테)","20200603","18,800","16,920","940점","836","인문학"
"81","여행","아름다운 사찰여행","248705064","9791190938396","13980","유철상 지음","상상출판","20200818","16,900","15,210","840점","932","여행"
"82","여행","이번 달은 뉴요커","240362393","9788950987879","03810","홍세림 지음","21세기북스","20200513","19,500","17,550","970점","652","여행"
"83","여행","정유정의 히말라야 환상방황","39260882","9788956607726","03810","정유정 지음","은행나무","20140423","14,000","12,600","700점","3128","에세이"
"84","여행","교토에 다녀왔습니다","116992174","9788959135417","03810","임경선 지음","위즈덤하우스","20170905","14,800","13,320","740점","2765","에세이"
"85","여행","나만 위로할 것","7841802","9788993928242","03920","김동영 지음","달","20101008","14,800","13,320","740점","2670","에세이"
"86","여행","뉴욕규림일기","161464568","9791187289425","03810","김규림 지음","비컷","20180820","14,800","13,320","740점","1515","여행"
"87","여행","하와이하다","211673018","9788934999232","03810","선현경 지음, 이우일 그림","비채","20191014","13,800","12,420","690점","603","에세이"
"88","여행","아 파리","116481225","9791188331123","13980","최연정.최지민 지음","스노우폭스북스","20170824","17,000","15,300","850점","1675","여행"
"89","여행","아무튼, 방콕","142117692","9791188343072","02810","김병운 지음","제철소","20180419","12,000","10,800","600점","1487","에세이"
"90","여행","나영석 피디의 어차피 레이스는 길다","141184061","9788954650885","03810","나영석 지음","문학동네","20180413","16,500","14,850","820점","1388","에세이"
"91","여행","아직, 도쿄","190006112","9791190065016","03810","임진아 지음","위즈덤하우스","20190429","14,800","13,320","740점","1869","여행"
"92","여행","바르셀로나 Barcelona","204204233","9791196205546","13980","최연정.최지민 지음","오브바이포","20190823","21,700","19,530","1,080점","1181","여행"
"93","여행","일상이 의미 부여","260207820","9791186274774","","황혜리 지음","책읽는고양이","20210121","11,900","10,710","590점","235","여행"
"94","여행","맛있는 녀석들","229505866","9788931589030","13980","iHQ 미디어 지음, 장형심","성안당","20200210","17,000","15,300","850점","319","여행"
"95","여행","한국 정원 기행","241052511","9788959896578","03980","김종길 지음","미래의창","20200601","17,000","15,300","850점","618","역사"
"96","여행","예술과 함께 유럽의 도시를 걷다","238308150","9791190641036","03600","이석원 지음","책밥","20200427","15,800","14,220","790점","557","예술/대중문화"
"97","여행","은둔형 여행 인간","252401830","9791190927796","13810","박성호 지음, 박윤수 그림","넥서스BOOKS","20201010","15,000","13,500","750점","831","여행"
"98","여행","페루, 내 영혼에 바람이 분다","70711352","9788959139835","03810","손미나 지음","예담","20151123","13,800","12,420","690점","1001","에세이"
"99","여행","여름의 묘약","28556529","9788954621564","03810","김화영 지음","문학동네","20130705","15,500","13,950","770점","1391","에세이"
"100","여행","여행의 공간","15959036","9788996806837","03830","우라 가즈야 지음, 송수영 옮김","북노마드","20120323","16,000","14,400","800점","879","에세이"
"101","여행","진짜 캠핑 요리","246282555","9791190938051","13590","이미경 지음","상상출판","20200727","15,500","13,950","770점","875","요리/살림"
"102","여행","양희은이 차리는 시골밥상","11942236","9788919205020","13590","양희은 지음","반찬가게","20110608","20,000","18,000","1,000점","1198","요리/살림"
"103","여행","오늘부터 차박캠핑","251890391","9791165791957","13980","홍유진 지음","시공사","20200924","16,000","14,400","800점","193","여행"
"104","여행","2021 서울의 맛집","254269476","9788993508567","04590","블루리본 서베이 지음","BR미디어","20201026","18,000","16,200","540점","164","여행"
"105","여행","제주도 여행백서","258346822","9788998417512","14980","손만기 지음","나무자전거","20210110","16,000","14,400","800점","168","여행"
"106","여행","우리가 사랑한 고흐","262475628","9788946421752","03600","최상운 지음","샘터사","20210128","18,500","16,650","920점","174","예술/대중문화"
"107","여행","인생에는 특별한 것과 평범한 것이 모두 필요하다","265508326","9791191247039","03830","이나가키 에미코 지음, 김미형 옮김","엘리","20210226","15,000","13,500","750점","201","에세이"
"108","여행","여행이 아니면 알 수 없는 것들","94939770","9791160400144","03810","손미나 지음","씨네21북스","20161020","15,000","13,500","750점","959","에세이"
"109","여행","문경수의 제주 과학 탐험","131783604","9788962622164","03450","문경수 지음","동아시아","20180205","14,000","12,600","700점","1037","과학"
"110","여행","프렌즈 제주","254707894","9788927811725","14980","허준성 지음","중앙books(중앙북스)","20201109","16,800","15,120","840점","135","여행"
"111","여행","교과서가 쉬워지는 주말여행","253128867","9791165212766","13980","김수진.박은하 지음","길벗","20201001","18,000","16,200","900점","312","여행"
"112","여행","대한민국 전도 - 행정 (1:1,050,000) (케이스 접지-휴대용)","14781226","9788939000711","","성지문화사 편집부 지음","성지문화사","20231101","6,000","5,400","300점","717","여행"
"113","여행","아메리카 자전거 여행","222471829","9791190427463","03810","홍은택 지음","위즈덤하우스","20191212","16,000","14,400","800점","413","에세이"
"114","여행","여행책은 아닙니다만","257972247","9791197193378","03810","남기형 지음","도서출판 11","20201223","14,000","12,600","700점","134","에세이"
"115","여행","반나절 서울 걷기 여행","249198503","9791190927420","13980","최미선.신석교 지음","넥서스BOOKS","20200820","15,000","13,500","750점","838","여행"
"116","여행","빵 자매의 빵빵한 여행 : 아시아 편","263669450","9791166033131","13980","박미이.복혜원 지음","이담북스","20210219","16,800","15,120","840점","145","여행"
"117","여행","아트로드, 한국을 담다","89824866","9788925559872","13980","김물길 글.그림","알에이치코리아(RHK)","20160822","13,800","12,420","690점","457","여행"
"118","여행","여행이거나 사랑이거나","245806968","9791162143360","03800","윤정은 지음","부크럼","20200713","14,000","12,600","700점","177","에세이"
"119","여행","빵 자매의 빵빵한 여행 : 유럽 편","209107864","9788926896389","13980","박미이.복혜원 지음","이담북스","20191002","13,800","12,420","690점","200","여행"
"120","여행","에이든 부산 여행지도","227194189","9791190073035","","타블라라사 편집부 외 지음","타블라라사","20200115","13,800","12,420","690점","97","여행"
"121","여행","Tripful 트립풀 프라하","193446303","9791185831718","14980","윤다혜 지음","이지앤북스","20190527","14,000","12,600","700점","334","여행"
"122","여행","슈퍼마켓 VOL.1 : 대만 타이중","196529787","9791196474980","14980","슈퍼마켓 편집부 지음","케이스스터디","20190613","18,000","16,200","900점","388","여행"
"123","여행","여성, 오래전 여행을 꿈꾸다","217443337","9791195353934","03810","의유당 외 지음, 김경미 옮김","나의시간","20191119","14,000","12,600","420점","423","에세이"
"124","여행","일본 도자기 여행 : 에도 산책","143092989","9791185330495","13980","조용준 지음","도도(도서출판)","20180425","20,000","18,000","1,000점","393","예술/대중문화"
"125","여행","당신이 모르는 그 곳 제주 Jeju Island","255036732","9791189647094","","어라운더월드 편집부 지음","어라운더월드","20201030","18,000","16,200","900점","154","여행"
"126","여행","여행자의 식탁","129659672","9791160072235","13590","김은아(푸드스타일리스트), 심승규(브랜드 디렉터) 지음","한즈미디어(한스미디어)","20180115","16,800","15,120","840점","309","요리/살림"
"127","여행","모독 (10주기 스페셜 에디션)","261707406","9791170400370","03810","박완서 지음, 민병일 사진","문학판","20210121","19,000","17,100","950점","406","에세이"
"128","여행","퇴근 후, 책방 여행","262369755","9791186173978","03810","이연주 지음","리얼북스","20210122","13,500","12,150","670점","211","에세이"
"129","여행","전라도 섬맛기행","202959764","9788950982638","04900","강제윤 지음","21세기북스","20190819","16,800","15,120","840점","303","요리/살림"
"130","여행","Tripful 트립풀 교토","198359810","9791185831770","14980","양미석 지음","이지앤북스","20190719","14,000","12,600","700점","593","여행"
"131","여행","산티아고 순례길 가이드북","108281177","9791195562916","","김남철.김태훈.박건우 지음","핏북","20170407","16,800","15,120","840점","517","여행"
"132","여행","에이든 우리나라 역사지도 세트","266028661","9791190073080","03910","타블라라사 편집부 외 지음","타블라라사","20201123","20,000","18,000","1,000점","557","역사"
"133","여행","어쩌다 백두대간","268541786","9791190535045","03810","우장식 지음","북만손","20210412","15,000","13,500","750점","55","에세이"
"134","여행","우리가 아는 북한은 없다","189557499","9791187342137","","신은미 지음","도서출판 말","20190419","18,000","16,200","900점","200","사회과학"
"135","여행","엄마라서 괜찮은 하루","241938543","9791190082563","03810","김미진 지음","생각의빛","20200622","13,200","11,880","660점","58","에세이"
"136","여행","그럴땐 몰타","208995680","9791195508730","13980","이세영 글.사진","상상력놀이터","20190818","16,000","14,400","800점","238","여행"
"137","여행","행복해지는 법을 아무도 가르쳐주지 않아서","175782833","9788967820848","03940","이하늘 지음","푸른향기","20190103","15,000","13,500","750점","271","여행"
"138","여행","싱글룸","124186780","9791186854105","","안유진 지음","쾅(quang)","20170901","16,000","14,400","800점","217","만화"
"139","여행","알베르 카뮈와 알제리","236519262","9791196826765","03810","서정완 지음","이지퍼블리싱","20200325","15,800","14,220","790점","156","에세이"
"140","여행","자동차로 떠나는 미국 서부 가족여행","184206140","9791162995501","03940","김영 지음","북랩","20190227","15,800","14,220","790점","270","여행"
"141","여행","ENJOY 이번엔 제주","255135159","9791191209075","13980","강석균 지음","넥서스BOOKS","20201113","18,500","16,650","920점","81","여행"
"142","여행","자유로운 영혼으로 혼자서 걸었습니다","268457206","9791162850756","03810","김인식 지음","마음의숲","20210408","15,000","13,500","750점","60","에세이"
"143","여행","어쩌다, 제주","261138851","9791189930745","03910","최명숙 지음","하모니북","20210129","15,000","13,500","750점","27","에세이"
"144","여행","아이와 세계를 걷다 (컬러판)","268912888","9791137239456","","오스칼 지음","부크크(bookk)","20210315","22,000","22,000","0점","99","에세이"
"145","여행","전국의 맛집 2021","268659495","9788993508574","04590","블루리본 서베이 지음","BR미디어","20210412","19,000","17,100","570점","150","여행"
"146","여행","영국 장식미술 기행","25942163","9788997322107","03600","최지혜 지음","호미","20130418","17,000","15,300","850점","178","예술/대중문화"
"147","여행","소울로드","16861986","9788997162154","13810","맹한승 외 지음","청어람미디어","20120509","16,000","14,400","800점","107","여행"
"148","여행","일본유학 수속가이드","146027492","9791185979199","13370","해외교육사업단 지음","해외교육사업단","20180516","5,000","4,500","250점","77","여행"
"149","여행","국경일기","269636407","9791190136426","03910","정문태 지음","원더박스","20210415","22,000","19,800","1,100점","152","역사"
"150","여행","꽁꽁 숨고 싶을 때, 강릉","251511227","9791196958305","03910","박시연 지음","난설헌출판","20200129","11,000","9,900","550점","69","여행"
"151","여행","당신이 모르는 그 곳 서울 Seoul","268829557","9791189647117","","어라운더월드 편집부 지음","어라운더월드","20210405","18,000","16,200","900점","64","여행"
"152","여행","도전! 나 홀로 세계 여행","269053420","9791165527860","03980
","이한기 지음","지식과감성#","20210403","15,000","13,500","750점","38","여행"
"153","여행","바람이 분다 당신이 좋다","17563850","9788993928488","03810","이병률 지음","달","20120704","15,300","13,770","760점","23984","에세이"
"154","여행","바람의 딸, 우리 땅에 서다","211073","9788971844755","03810","한비야 지음","푸른숲","20060908","12,000","10,800","600점","11317","여행"
"155","여행","트래블러 아르헨티나","242581394","9791197025600","03810","JTBC 트래블러 제작진 지음","오렌지디","20200617","19,500","17,550","970점","1989","여행"
"156","여행","식객 허영만의 백반기행","238785324","9791189159634","14980","허영만.TV조선 &lt;식객 허영만의 백반기행&gt; 제작팀 지음","가디언","20200514","17,000","15,300","850점","1977","여행"
"157","여행","한 끼 식사의 행복","257329927","9788934992547","13980","김석동 지음","김영사","20201130","16,000","14,400","800점","545","여행"
"158","여행","지금, 행복하고 싶어","245697337","9788927811329","13980","이소연 지음","중앙books(중앙북스)","20200710","15,000","13,500","750점","1111","여행"
"159","여행","엄마, 결국은 해피엔딩이야!","32007726","9788994197470","04810","태원준 글.사진","북로그컴퍼니","20131029","15,000","13,500","750점","3511","여행"
"160","여행","지리 덕후가 떠먹여주는 풀코스 세계지리","236156353","9788926898567","03980","서지선 지음","이담북스","20200320","15,000","13,500","750점","827","여행"
"161","여행","내 옆에 있는 사람","234662597","9791158161071","03810","이병률 지음","달","20200311","15,300","13,770","760점","1715","에세이"
"162","여행","내 모든 습관은 여행에서 만들어졌다","192166886","9791190065696","03320","김민식 지음","위즈덤하우스","20190524","15,000","13,500","750점","2105","자기계발"
"163","여행","우물 밖 여고생","82732930","9788967820435","03810","슬구 글.사진","푸른향기","20160512","14,000","12,600","700점","2630","여행"
"164","여행","베를린 일기","98177912","9788937433702","03810","최민석 지음","민음사","20161201","17,000","15,300","850점","1816","에세이"
"165","여행","다만 나로 살 뿐 1","258112315","9791190382298","04810","원제 지음","수오서재","20201215","15,000","13,500","750점","618","여행"
"166","여행","우리는 서로 조심하라고 말하며 걸었다","72391039","9788954638999","03810","박연준.장석주 지음","난다","20151224","14,000","12,600","700점","2117","에세이"
"167","여행","너 없이 걸었다","63952793","9788954635455","03810","허수경 지음","난다","20150815","13,800","12,420","690점","2307","에세이"
"168","여행","안녕 다정한 사람","20662449","9788993928525","03810","은희경 외 지음","달","20121109","15,000","13,500","750점","2317","에세이"
"169","여행","지구별 여행자","196183163","9791186686454","03810","류시화 지음, 크리스토퍼 코어 그림","연금술사","20190628","17,000","15,300","850점","2041","에세이"
"170","여행","대한민국 트레킹 가이드","249454741","9788927811466","14980","진우석.이상은 지음","중앙books(중앙북스)","20200903","20,000","18,000","1,000점","361","여행"
"171","여행","다만 나로 살 뿐 2","258112735","9791190382304","04810","원제 지음","수오서재","20201215","15,000","13,500","750점","524","여행"
"172","여행","40일간의 남미 일주","249198839","9788965749479","03810","최민석 지음","해냄","20200820","17,000","15,300","850점","542","에세이"
"173","여행","빌 브라이슨 발칙한 유럽산책 (리커버 에디션)","238808321","9788950987640","03840","빌 브라이슨 지음, 권상미 옮김","21세기북스","20200508","18,000","16,200","900점","1279","에세이"
"174","여행","타이완 100배 즐기기","206701464","9788925567686","13980","김미려 지음","알에이치코리아(RHK)","20190905","17,500","15,750","870점","971","여행"
"175","여행","빈에서는 인생이 아름다워진다","12478484","9788934952060","03810","박종호 지음","김영사","20110715","15,000","13,500","750점","2375","예술/대중문화"
"176","여행","도시여행자를 위한 파리x역사","217794455","9791160803099","03920","주경철 지음","휴머니스트","20191202","19,000","17,100","950점","1025","역사"
"177","여행","선생님, 또 어디 가요?","220742310","9791188874477","03810","박동한 지음","휴먼큐브","20191216","15,000","13,500","750점","350","여행"
"178","여행","나의 산티아고, 혼자이면서 함께 걷는 길","3714807","9788971848128","03980","김희경 지음","푸른숲","20090515","18,800","16,920","940점","1910","여행"
"179","여행","교토의 밤 산책자","187389883","9791160402438","13980","이다혜 지음","한겨레출판","20190330","14,800","13,320","740점","1694","여행"
"180","여행","이탈리아 기행 1","509491","9788937461057","04850","요한 볼프강 폰 괴테 지음, 박찬기 옮김","민음사","20040810","14,000","12,600","700점","2039","에세이"
"181","여행","여행자의 책","68101925","9788962605525","03840","폴 서루 지음, 이용현 옮김","책읽는수요일","20151019","15,000","13,500","750점","1301","여행"
"182","여행","고을 goeul vol.1 : 경주","217415416","9791190109024","03050","로우 프레스 편집부 지음","로우프레스(부엌매거진)","20191112","16,000","14,400","800점","654","여행"
"183","여행","제 마음대로 살아보겠습니다","214341471","9791189856540","13980","이원지 지음","상상출판","20191113","14,200","12,780","710점","7306","여행"
"184","여행","오토캠핑 바이블","4244348","9788925533292","13980","김산환.최갑수 지음","랜덤하우스코리아","20090710","22,000","19,800","1,100점","1176","여행"
"185","여행","아주 오래된 서점","102222926","9788954644334","03830","가쿠타 미츠요.오카자키 다케시 지음, 이지수 옮김","문학동네","20170206","13,000","11,700","650점","1443","에세이"
"186","여행","엄마, 내친김에 남미까지!","81912537","9791187292067","04810","태원준 지음","북로그컴퍼니","20160428","15,000","13,500","750점","1386","여행"
"187","여행","조용한 흥분","64002471","9791186561096","03810","유지혜 지음","북노마드","20150807","16,000","14,400","800점","1069","여행"
"188","여행","소소낭만, 일본 소도시 여행","164760637","9791187496700","13980","우승민 지음","꿈의지도","20180910","16,000","14,400","800점","991","여행"
"189","여행","스물셋, 죽기로 결심하다","88142392","9788925559728","03810","조은수 지음","알에이치코리아(RHK)","20160725","14,500","13,050","720점","915","에세이"
"190","여행","산티아고, 걷다","237374588","9791196959708","03800","Zoe 지음","밑그림","20200301","13,000","11,700","650점","293","여행"
"191","여행","아이슬란드가 아니었다면","106846902","9791195750542","03810","강은경 지음","어떤책","20170410","15,800","14,220","790점","1567","에세이"
"192","여행","Tripful 트립풀 치앙마이","195809645","9791185831756","14980","박정희 지음","이지앤북스","20190622","16,000","14,400","800점","872","여행"
"193","여행","숲과 잠","242087371","9791197061301","03810","최상희 지음","해변에서랄랄라","20200528","15,000","13,500","750점","591","에세이"
"194","여행","제 친구들하고 인사하실래요?","610312","9788976820761","03810","조병준 지음","그린비","20051220","13,000","11,700","650점","1280","여행"
