﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","소설/시/희곡","달러구트 꿈 백화점","245127051","9791165341909","03810","이미예 지음","팩토리나인","20200708","13,800","12,420","690점","92754","소설/시/희곡"
"2","소설/시/희곡","시선으로부터, (10만 부 기념 새해 에디션)","259093293","9788954672214","03810","정세랑 지음","문학동네","20200605","14,000","12,600","700점","3347","소설/시/희곡"
"3","소설/시/희곡","니클의 소년들","258088034","9791191071238","03840","콜슨 화이트헤드 지음, 김승욱 옮김","은행나무","20201211","14,000","12,600","700점","6736","소설/시/희곡"
"4","소설/시/희곡","마음챙김의 시","251080776","9791190382267","03810","류시화 엮음","수오서재","20200917","13,000","11,700","650점","38936","소설/시/희곡"
"5","소설/시/희곡","그런 사람 또 없습니다","255242489","9791190224635","03810","원태연 지음, 히조 삽화, 배정애 캘리그래피","북로그컴퍼니","20201110","13,800","12,420","690점","4395","소설/시/희곡"
"6","소설/시/희곡","스토리텔링 바이블","258617750","9788968332883","03600","대니얼 조슈아 루빈 지음, 이한이 옮김","블랙피쉬","20201217","23,000","20,700","1,150점","6809","인문학"
"7","소설/시/희곡","0시를 향하여","34986733","9788960177772","04840","애거서 크리스티 지음, 이선주 옮김","황금가지","20131231","12,000","10,800","600점","3453","소설/시/희곡"
"8","소설/시/희곡","아몬드 (양장)","105651245","9788936434267","03810","손원평 지음","창비","20170331","14,000","12,600","700점","34814","소설/시/희곡"
"9","소설/시/희곡","일인칭 단수","256383383","9788954675987","03830","무라카미 하루키 지음, 홍은주 옮김","문학동네","20201126","14,500","13,050","720점","16622","소설/시/희곡"
"10","소설/시/희곡","보건교사 안은영 (특별판)","251281173","9788937479953","03810","정세랑 지음","민음사","20200911","14,000","12,600","700점","20044","소설/시/희곡"
"11","소설/시/희곡","나래아 특별세트 - 전2권","260756291","9791166051500","","메카니스트 지음","북스트림","20210128","53,000","47,700","2,650점","285","소설/시/희곡"
"12","소설/시/희곡","우리가 빛의 속도로 갈 수 없다면","193591681","9791190090018","03810","김초엽 지음","허블","20190624","14,000","12,600","700점","59267","소설/시/희곡"
"13","소설/시/희곡","피프티 피플","96660475","9788936434243","03810","정세랑 지음","창비","20161121","14,000","12,600","700점","15692","소설/시/희곡"
"14","소설/시/희곡","나래아 세트 - 전2권","260756345","9791166051470","","메카니스트 지음","북스트림","20210128","26,000","23,400","1,300점","746","소설/시/희곡"
"15","소설/시/희곡","던전에서 만남을 추구하면 안 되는 걸까 16","260352489","9791166113260","04830","오모리 후지노 지음, 야스다 스즈히토 그림, 김민재 옮김","㈜소미미디어","20210122","9,000","8,100","450점","2542","소설/시/희곡"
"16","소설/시/희곡","억대 연봉 부르는 웹소설 작가수업","259567413","9791197030161","03800","북마녀 지음","허들링북스","20210105","18,000","16,200","900점","2925","인문학"
"17","소설/시/희곡","나는 천사에게 말을 배웠지","259678609","9788936424527","03810","정현우 지음","창비","20210131","9,000","8,100","450점","3974","소설/시/희곡"
"18","소설/시/희곡","연금술사","307361","9788982814471","03890","파울로 코엘료 지음, 최정수 옮김","문학동네","20011201","12,000","10,800","600점","84102","소설/시/희곡"
"19","소설/시/희곡","나미야 잡화점의 기적 (100쇄 기념 땡큐 에디션)","257324612","9788972756194","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20201219","14,800","13,320","740점","117832","소설/시/희곡"
"20","소설/시/희곡","연년세세","247906081","9788936434441","03810","황정은 지음","창비","20200918","16,000","14,400","800점","9557","소설/시/희곡"
"21","소설/시/희곡","미드나잇 선 1","258110092","9791164137077","04840","스테프니 메이어 지음, 심연희 옮김","북폴리오","20201224","15,800","14,220","790점","4525","소설/시/희곡"
"22","소설/시/희곡","나의 아름다운 이웃 (타계 10주기 특별판)","259613422","9791160262148","","박완서 지음","작가정신","20210112","14,000","12,600","700점","1490","소설/시/희곡"
"23","소설/시/희곡","에픽 #02","259560857","9772733807003","
","문지혁 외 지음","다산북스","20210104","15,000","13,500","680점","588","소설/시/희곡"
"24","소설/시/희곡","미드나잇 선 2","258110158","9791164137084","04840","스테프니 메이어 지음, 심연희 옮김","북폴리오","20201224","15,800","14,220","790점","4274","소설/시/희곡"
"25","소설/시/희곡","0시를 향하여","182511","9788938201065","04800","애거서 크리스티 지음, 이가형 옮김","해문출판사","20020815","10,000","9,000","500점","850","소설/시/희곡"
"26","소설/시/희곡","비에도 지지 않고","258626302","9791197072901","03830","미야자와 겐지 지음, 곽수진 그림, 이지은 옮김","언제나북스","20210115","13,000","11,700","650점","3828","에세이"
"27","소설/시/희곡","블랙 쇼맨과 이름 없는 마을의 살인","256598934","9788925591711","03830","히가시노 게이고 지음, 최고은 옮김","알에이치코리아(RHK)","20201130","19,800","17,820","990점","10393","소설/시/희곡"
"28","소설/시/희곡","영문과 함께하는 1일 1편 셜록 홈즈 365","259461274","9791191122039","03840","아서 코난 도일 지음, 레비 스탈 외 엮음, 신예용 옮김","알파미디어","20201230","15,500","13,950","770점","1518","소설/시/희곡"
"29","소설/시/희곡","시와 산책","243698085","9791196517199","04810","한정원 지음","시간의흐름","20200630","16,000","14,400","800점","18777","에세이"
"30","소설/시/희곡","그리고 아무도 없었다","350931","9788938201010","04800","애거서 크리스티 지음, 이가형 옮김","해문출판사","20020525","12,000","10,800","600점","28871","소설/시/희곡"
"31","소설/시/희곡","지구에서 한아뿐","198048203","9791188862290","03810","정세랑 지음","난다","20190731","13,000","11,700","650점","20918","소설/시/희곡"
"32","소설/시/희곡","엄마의 말뚝","14944743","9788933801840","04810","박완서 지음","세계사","20120122","18,000","16,200","900점","7052","소설/시/희곡"
"33","소설/시/희곡","그리고 아무도 없었다","34986856","9788960177758","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","6723","소설/시/희곡"
"34","소설/시/희곡","행복의 나락","260238120","9791196554842","03840","프랜시스 스콧 피츠제럴드 지음, 조이스 박 옮김","녹색광선","20210115","19,800","17,820","990점","2102","소설/시/희곡"
"35","소설/시/희곡","스파이 교실 1","260553332","9791127858179","04830","타케마치 지음, 토마리 그림, 송재희 옮김","디앤씨미디어(주)(D&C미디어)","20210120","10,000","9,000","500점","895","소설/시/희곡"
"36","소설/시/희곡","역시 내 청춘 러브코메디는 잘못됐다. 앤솔로지 1~2 합본 세트 - 전2권","258906630","9791127858223","04830","와타리 와타루 외 지음, 박정원 옮김","디앤씨미디어(주)(D&C미디어)","20210110","16,000","14,400","800점","1005","소설/시/희곡"
"37","소설/시/희곡","모든 것은 영원했다","258918256","9788932038124","03810","정지돈 지음","문학과지성사","20201217","13,000","11,700","650점","1738","소설/시/희곡"
"38","소설/시/희곡","인생은 소설이다","255944465","9788984374164","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20201124","15,000","13,500","750점","4879","소설/시/희곡"
"39","소설/시/희곡","해리 포터와 마법사의 돌 1 (무선)","215739377","9788983927620","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","21934","소설/시/희곡"
"40","소설/시/희곡","0시를 향하여","17","9788938202031","34840","애거서 크리스티 지음, 이가형 옮김","해문출판사","19891201","6,000","5,400","300점","1215","소설/시/희곡"
"41","소설/시/희곡","이카보그","257013928","9788959762439","03840","J.K. 롤링 지음, 박아람 옮김","문학수첩 리틀북","20201218","25,000","22,500","1,250점","2418","소설/시/희곡"
"42","소설/시/희곡","그 웃음을 나도 좋아해","259100984","9788937408991","04810","이기리 지음","민음사","20201218","10,000","9,000","500점","1762","소설/시/희곡"
"43","소설/시/희곡","섬","65348538","9788970638805","04810","정현종 지음","문학판","20150820","17,000","15,300","850점","6895","소설/시/희곡"
"44","소설/시/희곡","눈의 시","259535774","9791196484170","07650","아주라 다고스티노 지음, 에스테파니아 브라보 그림, 정원정 외 옮김","오후의소묘","20201231","16,000","14,400","800점","998","예술/대중문화"
"45","소설/시/희곡","모순","25843736","9788998441012","03810","양귀자 지음","쓰다","20130401","13,000","11,700","650점","102337","소설/시/희곡"
"46","소설/시/희곡","영원한 유산","258727551","9788954676281","03810","심윤경 지음","문학동네","20210104","14,500","13,050","720점","2562","소설/시/희곡"
"47","소설/시/희곡","기나긴 하루 (타계 10주기 특별판)","260708848","9788954617383","03810","박완서 지음","문학동네","20210112","12,000","10,800","600점","8153","소설/시/희곡"
"48","소설/시/희곡","당신은 첫눈입니까","258018270","9788954676236","03810","이규리 지음","문학동네","20201210","12,000","10,800","600점","5091","소설/시/희곡"
"49","소설/시/희곡","천 개의 아침","256768165","9788960906518","03840","메리 올리버 지음, 민승남 옮김","마음산책","20201125","13,000","11,700","650점","4941","소설/시/희곡"
"50","소설/시/희곡","데미안","260084","9788937460449","04850","헤르만 헤세 지음, 전영애 옮김","민음사","20001220","8,000","7,200","400점","96159","소설/시/희곡"
"51","소설/시/희곡","트라우마 사전","238236660","9791155812662","03600
","안젤라 애커만.베카 푸글리시 지음, 임상훈 옮김","윌북","20200420","22,000","19,800","1,100점","15521","인문학"
"52","소설/시/희곡","페스트","11267326","9788937462672","04800","알베르 카뮈 지음, 김화영 옮김","민음사","20110325","14,000","12,600","700점","31759","소설/시/희곡"
"53","소설/시/희곡","참을 수 없는 존재의 가벼움","152511699","9788937437564","03860","밀란 쿤데라 지음, 이재룡 옮김","민음사","20180620","17,000","15,300","850점","87652","소설/시/희곡"
"54","소설/시/희곡","소설 보다 : 겨울 2020","258367466","9788932038117","03810","이미상 외 지음","문학과지성사","20201214","3,500","3,150","170점","2130","소설/시/희곡"
"55","소설/시/희곡","자기 앞의 생","97517868","9788982816635","03860","에밀 아자르 지음, 용경식 옮김","문학동네","20030506","13,000","11,700","650점","41402","소설/시/희곡"
"56","소설/시/희곡","멋진 신세계","60836103","9788973814725","03840","올더스 헉슬리 지음, 안정효 옮김","(주)태일소담출판사","20150612","13,800","12,420","690점","44385","소설/시/희곡"
"57","소설/시/희곡","신곡 세트 - 전3권","29847837","9788937488061","14800","단테 알리기에리 지음, 박상진 옮김, 윌리엄 블레이크 그림","민음사","20130808","29,000","26,100","1,450점","15926","소설/시/희곡"
"58","소설/시/희곡","브람스를 좋아하세요...","2156605","9788937461798","04800","프랑수아즈 사강 지음, 김남주 옮김","민음사","20080502","8,500","7,650","420점","32450","소설/시/희곡"
"59","소설/시/희곡","해리 포터와 마법사의 돌 2 (무선)","215739691","9788983927637","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","17795","소설/시/희곡"
"60","소설/시/희곡","사랑만이 남는다","260106966","9791165342807","03810","나태주 지음","마음서재","20210107","14,000","12,600","700점","1350","소설/시/희곡"
"61","소설/시/희곡","천 개의 파랑","248956900","9791190090261","03810","천선란 지음","허블","20200819","14,000","12,600","700점","35079","소설/시/희곡"
"62","소설/시/희곡","1984","418906","9788937460777","04840","조지 오웰 지음, 정회성 옮김","민음사","20030616","11,000","9,900","550점","64711","소설/시/희곡"
"63","소설/시/희곡","보건교사 안은영","71643531","9788937473098","04810","정세랑 지음","민음사","20151207","13,000","11,700","650점","10726","소설/시/희곡"
"64","소설/시/희곡","스토리 창작자를 위한 빌런 작법서","256608591","9791190749107","03800","차무진 지음","요다","20201127","17,000","15,300","850점","3236","인문학"
"65","소설/시/희곡","동물농장","40674","9788937460050","04840","조지 오웰 지음, 도정일 옮김","민음사","19980805","8,000","7,200","400점","73486","소설/시/희곡"
"66","소설/시/희곡","그리스인 조르바","134007199","9788937436734","03890","니코스 카잔차키스 지음, 김욱동 옮김","민음사","20180205","15,000","13,500","750점","1814","소설/시/희곡"
"67","소설/시/희곡","목소리를 드릴게요","222461169","9791165300005","03810","정세랑 지음","아작","20200106","14,800","13,320","740점","10662","소설/시/희곡"
"68","소설/시/희곡","지렁이 울음소리 (타계 10주기 특별판)","260928721","9788937413551","02810","박완서 지음","민음사","20210115","14,000","12,600","700점","3640","소설/시/희곡"
"69","소설/시/희곡","스토너 (초판본, 양장)","243703168","9788925538297","03840","존 윌리엄스 지음, 김승욱 옮김","알에이치코리아(RHK)","20200624","18,000","16,200","900점","29235","소설/시/희곡"
"70","소설/시/희곡","악스트 Axt 2021.1.2","260233164","9772384367000","","악스트 편집부 지음","은행나무","20210106","10,000","9,000","450점","391","소설/시/희곡"
"71","소설/시/희곡","인소의 법칙 15 (한정판)","259120518","9788926718766","04810","유한려 지음, 솔 그림","(주)디앤씨미디어-잇북(It book)","20210107","13,000","11,700","650점","1391","소설/시/희곡"
"72","소설/시/희곡","단테의 신곡","76016075","9788960304482","03830","단테 알리기에리 지음, 다니구치 에리야 엮음, 양억관 옮김, 구스타브 도레 그림","황금부엉이","20160129","12,000","10,800","600점","11764","소설/시/희곡"
"73","소설/시/희곡","인간 실격","491611","9788937461033","04830","다자이 오사무 지음, 김춘미 옮김","민음사","20040515","9,000","8,100","450점","86597","소설/시/희곡"
"74","소설/시/희곡","매끄러운 세계와 그 적들","256788245","9791191247008","03830","한나 렌 지음, 이영미 옮김","엘리","20201127","16,000","14,400","800점","2230","소설/시/희곡"
"75","소설/시/희곡","여름의 빌라","244899880","9788954673105","03810","백수린 지음","문학동네","20200707","14,800","13,320","740점","13344","소설/시/희곡"
"76","소설/시/희곡","나는 소망한다 내게 금지된 것을","189365205","9788998441074","03810","양귀자 지음","쓰다","20190420","15,000","13,500","750점","28819","소설/시/희곡"
"77","소설/시/희곡","2020 제11회 젊은작가상 수상작품집","248169469","9788954673952","03810","강화길 외 지음","문학동네","20200803","13,000","11,700","650점","20409","소설/시/희곡"
"78","소설/시/희곡","해리 포터와 비밀의 방 1 (무선)","215741756","9788983927644","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","11057","소설/시/희곡"
"79","소설/시/희곡","해리 포터 시리즈 1~4편 박스 세트 - 전10권 (무선)","215741451","9788983927729","","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","93,000","83,700","4,650점","9430","소설/시/희곡"
"80","소설/시/희곡","일러스트 연금술사","604158","9788954600569","03890","파울로 코엘료 지음, 뫼비우스 그림, 최정수 옮김","문학동네","20051201","12,000","10,800","600점","3562","소설/시/희곡"
"81","소설/시/희곡","내가 연인이 될 수 있을 리 없잖아, 무리무리! (※무리가 아니었다?!) 1","260352876","9791166112416","04830","미카미 테렌 지음, 타케시마 에쿠 그림, 정백송 옮김","㈜소미미디어","20210122","9,800","8,820","490점","1302","소설/시/희곡"
"82","소설/시/희곡","엄마의 엄마","260555926","9791130633848","03830","스즈키 루리카 지음, 이소담 옮김","놀","20210115","14,000","12,600","700점","567","소설/시/희곡"
"83","소설/시/희곡","여성향 게임 세계는 모브에게 가혹한 세계입니다 4","259721482","9791166113994","
04830","미시마 요무 지음, 몬다 그림, 주승현 옮김","㈜소미미디어","20210115","9,800","8,820","490점","1111","소설/시/희곡"
"84","소설/시/희곡","이상한 나라의 앨리스 : 애나 본드 그림","258434853","9791155813263","03840","루이스 캐럴 지음, 애나 본드 그림, 고정아 옮김","윌북","20201224","22,000","19,800","1,100점","379","소설/시/희곡"
"85","소설/시/희곡","해리 포터와 비밀의 방 2 (무선)","215741831","9788983927651","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","10596","소설/시/희곡"
"86","소설/시/희곡","해리 포터와 마법사의 돌 (미나리마 에디션)","253997222","9788983928207","03840","J.K. 롤링 지음, 미나리마 그림, 강동혁 옮김","문학수첩","20201020","33,000","29,700","1,650점","23918","소설/시/희곡"
"87","소설/시/희곡","너무 시끄러운 고독","87157963","9788954641548","03890","보후밀 흐라발 지음, 이창실 옮김","문학동네","20160708","12,000","10,800","600점","16329","소설/시/희곡"
"88","소설/시/희곡","한순간에","258350350","9788932920733","03840","수잰 레드펀 지음, 김마림 옮김","열린책들","20201210","17,800","16,020","890점","1028","소설/시/희곡"
"89","소설/시/희곡","블루버드, 블루버드","260230254","9791190784061","03840","애티카 로크 지음, 박영인 옮김","네버모어","20210106","15,000","13,500","750점","756","소설/시/희곡"
"90","소설/시/희곡","헤더브레 저택의 유령","258546770","9791136258397","","루스 웨어 지음, 이미정 옮김","하빌리스","20201229","16,000","14,400","800점","648","소설/시/희곡"
"91","소설/시/희곡","어린 왕자","68534943","9788932917245","03860","앙투안 드 생텍쥐페리 지음, 황현산 옮김","열린책들","20151020","11,800","10,620","590점","44088","소설/시/희곡"
"92","소설/시/희곡","빛그물","256255063","9788936478476","03810","최정례 지음","창비","20201113","9,000","8,100","450점","1030","소설/시/희곡"
"93","소설/시/희곡","달과 6펜스","237763","9788937460388","04840","서머셋 몸 지음, 송무 옮김","민음사","20000620","10,000","9,000","500점","40422","소설/시/희곡"
"94","소설/시/희곡","모모","191015","9788949190020","43850","미하엘 엔데 지음, 한미희 옮김","비룡소","19990209","15,000","13,500","750점","83643","어린이"
"95","소설/시/희곡","노르웨이의 숲","115614994","9788937434488","03830","무라카미 하루키 지음, 양억관 옮김","민음사","20170807","17,000","15,300","850점","31145","소설/시/희곡"
"96","소설/시/희곡","깊이에의 강요","237755983","9788932920238","03850","파트리크 쥐스킨트 지음, 김인순 옮김","열린책들","20200420","14,800","13,320","740점","5882","소설/시/희곡"
"97","소설/시/희곡","앵무새 죽이기","62135003","9788932917207","03840","하퍼 리 지음, 김욱동 옮김","열린책들","20150630","15,800","14,220","790점","34910","소설/시/희곡"
"98","소설/시/희곡","추리소설가의 살인사건","254159425","9791166111983","03830","히가시노 게이고 지음, 민경욱 옮김","㈜소미미디어","20201028","15,800","14,220","790점","4285","소설/시/희곡"
"99","소설/시/희곡","중고라도 사랑이 하고 싶어! 13","260203764","9791127858100","04830","타오 노리타케 지음, ReDrop 그림, 이진주 옮김","디앤씨미디어(주)(D&C미디어)","20210110","7,800","7,020","390점","376","소설/시/희곡"
"100","소설/시/희곡","일곱 해의 마지막","242925601","9788954672771","03810","김연수 지음","문학동네","20200701","13,500","12,150","670점","7541","소설/시/희곡"
"101","소설/시/희곡","페인트 (양장)","219471296","9788936459093","03810","이희영 지음","창비","20191129","14,000","12,600","700점","15377","소설/시/희곡"
"102","소설/시/희곡","호밀밭의 파수꾼","279711","9788937460470","04840","J.D. 샐린저 지음, 공경희 옮김","민음사","20010530","8,000","7,200","400점","57793","소설/시/희곡"
"103","소설/시/희곡","노인과 바다","14522431","9788937462788","04800","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20120102","8,000","7,200","400점","33955","소설/시/희곡"
"104","소설/시/희곡","세계 미스터리 걸작선 02 : 모래시계 외","113821933","9791187011767","04800","로버트 바 외 지음, 이정아 옮김, 박광규","코너스톤","20170720","4,400","3,960","220점","7830","소설/시/희곡"
"105","소설/시/희곡","폭설이었다 그다음은","258113157","9791189467036","03810","한연희 지음","아침달","20201216","10,000","9,000","500점","1568","소설/시/희곡"
"106","소설/시/희곡","살인마에게 바치는 청소지침서","260101588","9791160075540","03830","쿤룬 지음, 진실희 옮김","한즈미디어(한스미디어)","20210108","15,000","13,500","750점","1221","소설/시/희곡"
"107","소설/시/희곡","소년이 온다","40869703","9788936434120","03810","한강 지음","창비","20140519","15,000","13,500","750점","77960","소설/시/희곡"
"108","소설/시/희곡","이방인","212246612","9788937443848","","알베르 카뮈 지음, 김화영 옮김","민음사","20190902","10,000","9,000","500점","54805","소설/시/희곡"
"109","소설/시/희곡","그 환자","248175365","9791196756949","03840","재스퍼 드윗 지음, 서은원 옮김","시월이일","20200812","14,000","12,600","700점","4609","소설/시/희곡"
"110","소설/시/희곡","칵테일, 러브, 좀비","237368570","9791190174756","03810","조예은 지음","안전가옥","20200413","10,000","9,000","500점","6348","소설/시/희곡"
"111","소설/시/희곡","넌 가끔가다 내 생각을 하지 난 가끔가다 딴 생각을 해 with 일러스트 (낮 에디션)","195572349","9788954438438","04810","원태연 지음, 강호면 그림","자음과모음","20180322","12,800","11,520","640점","1523","소설/시/희곡"
"112","소설/시/희곡","넌 동물이야, 비스코비츠!","7254870","9788937490293","04800","알레산드로 보파 지음, 이승수 옮김","민음사","20100618","10,000","9,000","500점","2148","소설/시/희곡"
"113","소설/시/희곡","멋진 신세계","138211835","9788931010831","03840","올더스 헉슬리 지음, 이덕형 옮김","문예출판사","20180320","13,000","11,700","650점","10677","소설/시/희곡"
"114","소설/시/희곡","다시, 올리브","255929552","9788954675444","03840","엘리자베스 스트라우트 지음, 정연희 옮김","문학동네","20201116","16,000","14,400","800점","2744","소설/시/희곡"
"115","소설/시/희곡","복자에게","249770777","9788954674492","03810","김금희 지음","문학동네","20200909","14,000","12,600","700점","5261","소설/시/희곡"
"116","소설/시/희곡","설국","328730","9788937460616","04830","가와바타 야스나리 지음, 유숙자 옮김","민음사","20020128","8,000","7,200","400점","32243","소설/시/희곡"
"117","소설/시/희곡","동급생","102175512","9788932918143","03840","프레드 울만 지음, 황보석 옮김","열린책들","20170210","13,800","12,420","690점","13918","소설/시/희곡"
"118","소설/시/희곡","가재가 노래하는 곳","194697748","9788952240569","03840","델리아 오언스 지음, 김선형 옮김","살림","20190614","16,000","14,400","800점","29241","소설/시/희곡"
"119","소설/시/희곡","초판본 데미안 (리커버 한정판, 패브릭 양장)","124408839","9791159036514","03850","헤르만 헤세 지음, 이순학 옮김","더스토리","20171030","12,000","10,800","600점","9311","소설/시/희곡"
"120","소설/시/희곡","킨 (리커버 에디션)","244983405","9788934992868","04800","옥타비아 버틀러 지음, 이수현 옮김","비채","20200713","15,000","13,500","750점","8343","소설/시/희곡"
"121","소설/시/희곡","세계 미스터리 걸작선 01 : 살인자 외","111916535","9791187011750","04800","어니스트 헤밍웨이 외 지음, 신예용 옮김, 박광규 기획.해설","코너스톤","20170620","4,400","3,960","220점","9379","소설/시/희곡"
"122","소설/시/희곡","산책하는 사람에게","255400117","9788932037974","03810","안태운 지음","문학과지성사","20201109","12,000","10,800","600점","2121","소설/시/희곡"
"123","소설/시/희곡","한국추리문학상 황금펜상 수상작품집","258029554","9791191029055","03810","황세연 외 지음","나비클럽","20201224","16,000","14,400","800점","1631","소설/시/희곡"
"124","소설/시/희곡","구의 증명","55275051","9788956608556","03810","최진영 지음","은행나무","20150330","8,000","7,200","400점","34060","소설/시/희곡"
"125","소설/시/희곡","해리 포터와 비밀의 방 (양장)","215739487","9788983927750","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","20,000","18,000","1,000점","5770","소설/시/희곡"
"126","소설/시/희곡","꽃을 보듯 너를 본다","62163905","9791157280292","03810","나태주 지음","지혜","20150620","11,000","9,900","550점","68195","소설/시/희곡"
"127","소설/시/희곡","기억 2","243624981","9788932920344","","베르나르 베르베르 지음, 전미연 옮김","열린책들","20200624","16,800","15,120","840점","9940","소설/시/희곡"
"128","소설/시/희곡","바이러스 X","253666141","9791190991070","03810","김진명 지음","이타북스","20201106","15,800","14,220","790점","2634","소설/시/희곡"
"129","소설/시/희곡","해리 포터 시리즈 5~7편 박스 세트 - 전13권 (무선)","232915443","9788983928092","","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20200228","123,500","111,150","6,170점","7297","소설/시/희곡"
"130","소설/시/희곡","여기 우리 마주","256969424","9791190885461","03810","최은미 외 지음","현대문학","20201204","15,000","13,500","750점","1286","소설/시/희곡"
"131","소설/시/희곡","하이큐!! 12","259452253","9791136255839","07830","호시 키요코 지음, 양혜석 옮김, 후루다테 하루이치","대원씨아이(단행본)","20201231","7,000","6,300","350점","1275","소설/시/희곡"
"132","소설/시/희곡","고양이 사진 좀 부탁해요","257343082","9791189584931","03840","나오미 크리처 지음, 전행선 옮김","리프","20201214","15,000","13,500","750점","311","소설/시/희곡"
"133","소설/시/희곡","프리즘","250448603","9791191071030","03810","손원평 지음","은행나무","20200915","13,500","12,150","670점","5650","소설/시/희곡"
"134","소설/시/희곡","해리 포터 : 마법사의 돌 (양장)","215741932","9788983927743","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","20,000","18,000","1,000점","6284","소설/시/희곡"
"135","소설/시/희곡","심판","249197029","9788932920405","03860","베르나르 베르베르 지음, 전미연 옮김","열린책들","20200830","14,800","13,320","740점","22907","소설/시/희곡"
"136","소설/시/희곡","빨강 머리 앤 (양장)","191476306","9791164450084","03840","루시 모드 몽고메리 지음, 애니메이션 &lt;빨강 머리 앤&gt; 원화 그림, 박혜원 옮김","더모던","20190510","16,800","15,120","840점","14038","소설/시/희곡"
"137","소설/시/희곡","그리스인 조르바","6037971","9788932909349","03890","니코스 카잔차키스 지음","열린책들","20091220","14,800","13,320","740점","37838","소설/시/희곡"
"138","소설/시/희곡","싯다르타","329596","9788937460586","04850","헤르만 헤세 지음, 박병덕 옮김","민음사","20020120","8,000","7,200","400점","43641","소설/시/희곡"
"139","소설/시/희곡","애거서 크리스티 에디터스 초이스 세트 - 전10권","35142913","9788982731082","04840","애거서 크리스티 지음, 김남주 외 옮김","황금가지","20040604","96,000","86,400","4,800점","2756","소설/시/희곡"
"140","소설/시/희곡","나의 친구 레베카","259568978","9791191209563","03840","케이트 더글러스 위긴 지음, 유기훈 그림, 박상은 옮김","&(앤드)","20210111","15,000","13,500","750점","310","소설/시/희곡"
"141","소설/시/희곡","날씨가 좋으면 찾아가겠어요","154118491","9788952791160","04810","이도우 지음","시공사","20180628","13,800","12,420","690점","12909","소설/시/희곡"
"142","소설/시/희곡","외로워도 외롭지 않다","255394720","9788934992370","04810","정호승 지음","비채","20201105","17,800","16,020","890점","3489","에세이"
"143","소설/시/희곡","이만큼 가까이","38190141","9788936434106","03810","정세랑 지음","창비","20140310","13,000","11,700","650점","1938","소설/시/희곡"
"144","소설/시/희곡","넷플릭스처럼 쓴다","253197979","9791156333012","03800","낸시 크레스 지음, 로리 램슨 엮음, 지여울 옮김","다른","20201010","22,000","19,800","1,100점","1950","인문학"
"145","소설/시/희곡","쇼코의 미소","86799537","9788954641630","03810","최은영 지음","문학동네","20160707","14,500","13,050","720점","39607","소설/시/희곡"
"146","소설/시/희곡","사서함 110호의 우편물","79476997","9788952782076","04810","이도우 지음","시공사","20160318","13,000","11,700","650점","14945","소설/시/희곡"
"147","소설/시/희곡","라플라스의 마녀","72885569","9788972757573","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20160111","16,800","15,120","840점","21089","소설/시/희곡"
"148","소설/시/희곡","키르케","241086530","9791190582308","03840","매들린 밀러 지음, 이은선 옮김","이봄","20200528","17,000","15,300","850점","12015","소설/시/희곡"
"149","소설/시/희곡","해리 포터와 아즈카반의 죄수 2 (무선)","215741428","9788983927675","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,500","8,550","470점","8380","소설/시/희곡"
"150","소설/시/희곡","비트겐슈타인의 조카","38701435","9788998045425","03850","토마스 베른하르트 지음, 배수아 옮김","필로소픽","20140324","12,000","10,800","600점","513","소설/시/희곡"
"151","소설/시/희곡","일의 기쁨과 슬픔","212921347","9788936438036","03810","장류진 지음","창비","20191025","14,000","12,600","700점","17416","소설/시/희곡"
"152","소설/시/희곡","콜 미 바이 유어 네임","222096291","9791190234016","03840","안드레 애치먼 지음, 정지현 옮김","잔(도서출판)","20191216","15,800","14,220","790점","6530","소설/시/희곡"
"153","소설/시/희곡","그리하여 흘려 쓴 것들","258750986","9788932038056","03810","이제니 지음","문학과지성사","20201212","12,000","10,800","600점","651","소설/시/희곡"
"154","소설/시/희곡","그리고 아무도 없었다","20241","9788938202017","34840","애거서 크리스티 지음, 이가형 옮김","해문출판사","20000810","6,000","5,400","300점","5456","소설/시/희곡"
"155","소설/시/희곡","로알드 달 베스트 단편 세트 - 전3권","259123687","9791191278002","04840","로알드 달 지음, 정영목 외 옮김","교유서가","20210104","47,000","42,300","1,410점","1420","소설/시/희곡"
