﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","희곡","맥베스","476678","9788937460999","04840","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20040315","7,000","6,300","350점","7497","소설/시/희곡"
"2","희곡","인형의 집","7333800","9788937462481","04800","헨릭 입센 지음, 안미란 옮김","민음사","20100630","8,000","7,200","400점","10329","소설/시/희곡"
"3","희곡","고도를 기다리며","256532","9788937460432","04860","사무엘 베케트 지음, 오증자 옮김","민음사","20001120","9,000","8,100","450점","28245","소설/시/희곡"
"4","희곡","햄릿","168036","9788937460036","04800","윌리엄 세익스피어 지음, 최종철 옮김","민음사","19980805","7,000","6,300","350점","17277","소설/시/희곡"
"5","희곡","베니스의 상인","178110038","9791189171148","04840","윌리엄 셰익스피어 지음, 권오숙 옮김","서연비람","20190120","12,000","10,800","600점","521","소설/시/희곡"
"6","희곡","셰익스피어 4대 비극 세트 : 햄릿.오셀로.맥베스.리어 왕 - 전4권","20908675","9788937486111","14800","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20121106","22,800","20,520","1,140점","12904","소설/시/희곡"
"7","희곡","로미오와 줄리엣","1933440","9788937461736","04800","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20080228","8,000","7,200","400점","7029","소설/시/희곡"
"8","희곡","욕망이라는 이름의 전차","1013247","9788937461613","04800","테네시 윌리암스 지음, 김소임 옮김","민음사","20071120","8,500","7,650","420점","5395","소설/시/희곡"
"9","희곡","체호프 희곡선 (을유세계문학전집 리커버 에디션 한정판)","233333794","9788932404851","04890","안톤 파블로비치 체호프 지음, 박현섭 옮김","을유문화사","20200205","14,000","12,600","700점","666","소설/시/희곡"
"10","희곡","한 권으로 읽는 셰익스피어 4대 비극.5대 희극","1024303","9788989354840","03810","윌리엄 셰익스피어 지음, 셰익스피어 연구회 옮김","아름다운날","20071212","16,500","14,850","820점","4471","소설/시/희곡"
"11","희곡","초판본 햄릿 (양장)","235458000","9791164452279","03840","윌리엄 셰익스피어 지음, 한우리 옮김","더스토리","20200325","9,800","8,820","490점","1167","소설/시/희곡"
"12","희곡","파우스트 1","187574","9788937460210","04850","요한 볼프강 폰 괴테 지음, 정서웅 옮김","민음사","19990320","9,500","8,550","470점","17259","소설/시/희곡"
"13","희곡","그리스 비극 걸작선","6409499","9788991290327","93890","아이스퀼로스 외 지음, 천병희 옮김","도서출판 숲","20100210","20,000","18,000","1,000점","4874","고전"
"14","희곡","파우스트","5982146","9788932909905","03850","요한 볼프강 폰 괴테 지음, 김인순 옮김","열린책들","20091214","15,800","14,220","790점","4398","소설/시/희곡"
"15","희곡","체호프 희곡 전집","8277891","9788952760074","03890","안톤 파블로비치 체홉 지음, 김규종 옮김","시공사","20101123","18,000","16,200","900점","5184","소설/시/희곡"
"16","희곡","콘트라바스","237756400","9788932920252","03850","파트리크 쥐스킨트 지음, 박종대 옮김, 함지은 북디자이너","열린책들","20200420","14,800","13,320","740점","1859","소설/시/희곡"
"17","희곡","세일즈맨의 죽음","4567207","9788937462184","04800","아서 밀러 지음, 강유나 옮김","민음사","20090831","9,000","8,100","450점","9224","소설/시/희곡"
"18","희곡","오셀로","295159","9788937460531","04840","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20010905","7,500","6,750","370점","6508","소설/시/희곡"
"19","희곡","해리 포터와 저주받은 아이 1, 2부 (양장)","120343185","9788983926753","03840","J.K. 롤링.잭 손.존 티퍼니 원작, 잭 손 각색, 박아람 옮김","문학수첩","20171023","26,000","23,400","1,300점","4540","소설/시/희곡"
"20","희곡","해리 포터와 저주받은 아이 2부 (무선)","120340769","9788983926746","04840","J.K. 롤링.잭 손.존 티퍼니 원작, 잭 손 각색, 박아람 옮김","문학수첩","20171023","12,000","10,800","600점","1872","소설/시/희곡"
"21","희곡","해리 포터와 저주받은 아이 1부 (무선)","120340194","9788983926739","04840","J.K. 롤링.잭 손.존 티퍼니 원작, 잭 손 각색, 박아람 옮김","문학수첩","20171023","12,000","10,800","600점","1754","소설/시/희곡"
"22","희곡","파우스트","55188558","9788932404363","04850","요한 볼프강 폰 괴테 지음, 장희창 옮김","을유문화사","20150330","18,000","16,200","900점","3517","소설/시/희곡"
"23","희곡","빌헬름 텔","3262576","9788932403489","04850","프리드리히 폰 실러 지음, 이재영 옮김","을유문화사","20090220","10,000","9,000","500점","417","소설/시/희곡"
"24","희곡","셰익스피어 4대 비극 세트 - 전4권","243455882","9791164452910","04840","윌리엄 셰익스피어 지음, 김민애.한우리 옮김","더스토리","20200619","39,200","35,280","1,960점","304","소설/시/희곡"
"25","희곡","오이디푸스 왕","4478861","9788937462177","04800","소포클레스 지음, 강대진 옮김","민음사","20090821","11,000","9,900","550점","11276","소설/시/희곡"
"26","희곡","리어 왕","601432","9788937461279","04800","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20051201","7,000","6,300","350점","6898","소설/시/희곡"
"27","희곡","한여름 밤의 꿈","1912856","9788937461729","04800","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20080228","8,000","7,200","400점","5007","소설/시/희곡"
"28","희곡","닫힌 방.악마와 선한 신","32588838","9788937463150","04800","장 폴 사르트르 지음, 지영래 옮김","민음사","20131025","12,000","10,800","600점","4537","소설/시/희곡"
"29","희곡","시련","17330409","9788937462863","04800","아서 밀러 지음, 최영 옮김","민음사","20120525","10,000","9,000","500점","4873","소설/시/희곡"
"30","희곡","갈매기 / 세 자매 / 바냐 아저씨 / 벚꽃 동산","95713685","9788949714905","04800","안톤 파블로비치 체호프 지음, 동완 옮김","동서문화동판(동서문화사)","20160909","12,000","10,800","600점","4268","소설/시/희곡"
"31","희곡","화전가","234371102","9788937491115","03810","배삼식 지음","민음사","20200221","12,000","10,800","600점","900","소설/시/희곡"
"32","희곡","셰익스피어 전집","97506237","9788932029252","03840","윌리엄 셰익스피어 지음, 이상섭 옮김","문학과지성사","20161117","150,000","135,000","7,500점","1188","소설/시/희곡"
"33","희곡","인형의 집 / 유령 / 민중의 적 / 들오리","101105484","9788949715315","04800","헨릭 입센 지음, 소두영 옮김","동서문화동판(동서문화사)","20161130","15,000","13,500","750점","1358","소설/시/희곡"
"34","희곡","2020 신춘문예 희곡 당선 작품집","233119142","9788984776791","03810","김미령 외 지음","월인","20200207","13,000","12,350","380점","396","소설/시/희곡"
"35","희곡","맥베스","8529928","9788932911557","03840","윌리엄 셰익스피어 지음, 권오숙 옮김","열린책들","20101230","9,800","8,820","490점","1619","소설/시/희곡"
"36","희곡","에쿠우스","3626913","9788991167728","03840","피터 셰퍼 지음, 신정옥 옮김","종합출판범우","20090415","10,000","9,000","500점","1325","예술/대중문화"
"37","희곡","아리스토파네스 희극전집 1","8026167","9788991290389","94890","아리스토파네스 지음, 천병희 옮김","도서출판 숲","20101110","33,000","29,700","1,650점","1640","고전"
"38","희곡","죽음과 소녀","937621","9788936471279","03840","아리엘 도르프만 지음, 김명환.김엘리사 옮김","창비","20070705","20,000","18,000","1,000점","790","예술/대중문화"
"39","희곡","한여름 밤의 꿈","205161305","9788932912424","04840","윌리엄 셰익스피어 지음, 박우수 옮김","열린책들","20190830","9,800","8,820","490점","596","소설/시/희곡"
"40","희곡","억척어멈과 그 자식들","6470551","9788963650234","03850","베르톨트 브레히트 지음, 이연희 옮김","종합출판범우","20100210","8,000","7,200","400점","711","소설/시/희곡"
"41","희곡","2020 서울연극제 희곡집","242491284","9791128853807","03680","정의신 외 지음","서울연극협회","20200515","20,000","18,000","1,000점","263","예술/대중문화"
"42","희곡","파우스트","651426","9788954601528","03850","요한 볼프강 폰 괴테 지음, 이인웅 옮김, 외젠 들라크루아 외 그림","문학동네","20060515","14,500","13,050","720점","5293","소설/시/희곡"
"43","희곡","템페스트 (무선)","5966578","9788954609074","04840","윌리엄 셰익스피어 지음, 이경식 옮김","문학동네","20091215","10,000","9,000","500점","2542","소설/시/희곡"
"44","희곡","뜨거운 양철 지붕 위의 고양이.유리 동물원","6313753","9788937462382","04800","테네시 윌리암스 지음, 김소임 옮김","민음사","20100122","11,000","9,900","550점","2554","소설/시/희곡"
"45","희곡","뒤렌마트 희곡선","11207520","9788937462658","04800","프리드리히 뒤렌마트 지음, 김혜숙 옮김","민음사","20110228","10,000","9,000","500점","2441","소설/시/희곡"
"46","희곡","갈매기","177161248","9791189660321","04890","안톤 파블로비치 체호프 지음, 장한 옮김","더클래식","20181230","7,700","6,930","380점","299","소설/시/희곡"
"47","희곡","산불","5872413","9788963650203","04810","차범석 지음","종합출판범우","20091110","9,000","8,100","450점","1092","예술/대중문화"
"48","희곡","살로메","189388499","9788998046873","04840","오스카 와일드 지음, 오브리 비어즐리 그림, 이한이 옮김","소와다리","20190419","8,000","7,200","400점","932","소설/시/희곡"
"49","희곡","오레스테이아 3부작","65548326","9788932404592","04890","아이스킬로스 지음, 김기영 옮김","을유문화사","20150825","12,000","10,800","600점","1189","소설/시/희곡"
"50","희곡","셰익스피어 4대 비극","86099163","9788976043054","03840","윌리엄 셰익스피어 지음, 이형욱 옮김","문예춘추사","20160630","15,000","13,500","750점","490","소설/시/희곡"
"51","희곡","로숨의 유니버설 로봇","7926950","9788992826433","43890","카렐 차페크, 조현진","리잼","20101012","9,000","8,100","450점","720","어린이"
"52","희곡","셰익스피어 5대 희극","196929260","9791186809778","03810","윌리엄 셰익스피어 지음, 셰익스피어 연구회 옮김","아름다운날","20190710","12,500","11,250","620점","238","소설/시/희곡"
"53","희곡","오셀로","14424186","9788932911939","03840","윌리엄 셰익스피어 지음, 권오숙 옮김","열린책들","20111220","8,800","7,920","440점","902","소설/시/희곡"
"54","희곡","조씨 고아","198346547","9791128835643","03680","기군상 지음, 정유선 옮김","지만지드라마","20190715","12,800","12,800","640점","483","소설/시/희곡"
"55","희곡","하녀들","235925052","9791128853500","03680","장 주네 지음, 오세곤 옮김","지만지드라마","20200324","12,800","12,800","640점","1408","소설/시/희곡"
"56","희곡","몰리에르 희곡선","19113769","9788963650807","03860","몰리에르 지음, 민희식 옮김","종합출판범우","20120810","15,000","13,500","750점","541","소설/시/희곡"
"57","희곡","제발, 결혼","232258858","9791185849157","03680","정상미 지음, 이수영 그림","자큰북스(Zakn Books)","20191225","5,000","4,500","250점","56","소설/시/희곡"
"58","희곡","내가 가장 아름다울 때 내 곁엔 사랑하는 이가 없었다","52307119","9788970638355","03810","김경주 지음","열림원","20150122","9,500","8,550","470점","370","소설/시/희곡"
"59","희곡","셰익스피어 4대 비극","200852526","9791186809754","03810","윌리엄 셰익스피어 지음, 셰익스피어 연구회 옮김","아름다운날","20190710","12,500","11,250","620점","128","소설/시/희곡"
"60","희곡","외로운 사람, 힘든 사람, 슬픈 사람","184761058","9788993166859","04810","윤성호 지음","이음","20190228","7,800","7,020","390점","313","소설/시/희곡"
"61","희곡","소","202668315","9791128850363","04680","유치진 지음","지만지드라마","20190830","10,800","10,800","540점","391","소설/시/희곡"
"62","희곡","조야의 아파트.질주","549548","9788970134987","04890","미하일 불가코프 지음, 김혜란 옮김","책세상","20050320","6,900","6,210","340점","232","예술/대중문화"
"63","희곡","승부의 종말","232863631","9788957867211","03860","사뮈엘 베케트 지음, 오세곤 옮김","연극과인간","20200211","10,000","10,000","100점","369","예술/대중문화"
"64","희곡","이 아이","198755694","9791128836695","03680","조엘 폼므라 지음, 임혜경 옮김","지만지드라마","20190715","12,800","12,800","640점","342","소설/시/희곡"
"65","희곡","아이스맨이 오다","192174577","9788955068054","03840","유진 오닐 지음, 강선자 옮김","동인(이성모)","20190514","13,000","12,350","650점","31","소설/시/희곡"
"66","희곡","관객모독","21553535","9788937463068","04800","페터 한트케 지음, 윤용호 옮김","민음사","20121130","10,000","9,000","500점","3857","소설/시/희곡"
"67","희곡","오이디푸스 왕 안티고네 외","268108","9788931001686","03890","소포클레스 외 지음, 천병희 옮김","문예출판사","20060110","11,000","9,900","550점","6362","소설/시/희곡"
"68","희곡","밤으로의 긴 여로","385358","9788937460692","04840","유진 오닐 지음, 민승남 옮김","민음사","20021101","9,000","8,100","450점","5459","소설/시/희곡"
"69","희곡","소년이 그랬다","41509784","9788958287575","44840","스테포 난쑤.톰 라이코스 지음, 한현주 옮김","사계절","20140529","9,000","8,100","450점","2159","청소년"
"70","희곡","햄릿 (무선)","74920854","9788954640312","04840","윌리엄 셰익스피어 지음, 이경식 옮김","문학동네","20160423","11,000","9,900","550점","1552","소설/시/희곡"
"71","희곡","인간","4426151","9788932909066","03860","베르나르 베르베르 지음, 이세욱 옮김","열린책들","20090815","13,800","12,420","690점","2244","소설/시/희곡"
"72","희곡","디어 마이 프렌즈 1","86501970","9791187292180","04810","노희경 지음","북로그컴퍼니","20160722","15,000","13,500","750점","2287","예술/대중문화"
"73","희곡","햄릿","235462213","9791157955169","03840","윌리엄 셰익스피어 지음, 신동운 옮김","스타북스","20200317","7,000","6,300","350점","412","소설/시/희곡"
"74","희곡","괜찮아, 사랑이야 1","45658325","9788994197661","04810","노희경 지음","북로그컴퍼니","20140911","15,000","13,500","750점","1822","예술/대중문화"
"75","희곡","배삼식 희곡집","60738732","9788937431852","03810","배삼식 지음","민음사","20150529","22,000","19,800","1,100점","1499","소설/시/희곡"
"76","희곡","디어 마이 프렌즈 2","86501993","9791187292197","04810","노희경 지음","북로그컴퍼니","20160722","15,000","13,500","750점","2091","예술/대중문화"
"77","희곡","햄릿","8529889","9788932911540","03840","윌리엄 셰익스피어 지음, 박우수 옮김","열린책들","20101225","8,800","7,920","440점","3038","소설/시/희곡"
"78","희곡","우리 읍내","32902185","9788984381056","93680","손톤 와일더 지음, 오세곤 옮김","예니","20131030","10,000","9,000","500점","2398","예술/대중문화"
"79","희곡","검찰관","564644","9788937461200","04800","니꼴라이 고골 지음, 조주관 옮김","민음사","20050527","9,000","8,100","450점","1916","소설/시/희곡"
"80","희곡","초판본 셰익스피어 4대 비극 (1577 오리지널 초판본 표지디자인 금장 양장 에디션)","236387295","9791164452347","03840","윌리엄 셰익스피어 지음, 김민애.한우리 옮김","더스토리","20200410","24,800","22,320","1,240점","903","소설/시/희곡"
"81","희곡","괜찮아, 사랑이야 2","45658472","9788994197678","04810","노희경 지음","북로그컴퍼니","20141007","15,000","13,500","750점","1590","예술/대중문화"
"82","희곡","벚꽃동산","5890484","9788932909356","03890","안톤 파블로비치 체홉 지음, 오종우 옮김","열린책들","20091130","13,800","12,420","690점","2036","예술/대중문화"
"83","희곡","맨 끝줄 소년","196888898","9791128836602","03680","후안 마요르가 지음, 김재선 옮김","지만지드라마","20190715","14,800","14,800","740점","1481","소설/시/희곡"
"84","희곡","유리 동물원","6913303","9788963650258","03840","테네시 윌리엄스 지음, 신정옥 옮김","종합출판범우","20100410","10,000","9,000","500점","1181","소설/시/희곡"
"85","희곡","1945","202487120","9788937443565","03810","배삼식 지음","민음사","20190809","13,000","11,700","650점","1146","소설/시/희곡"
"86","희곡","타르튀프","18960955","9788932912073","03860","몰리에르 지음, 신은영 옮김","열린책들","20120805","12,800","11,520","640점","1332","소설/시/희곡"
"87","희곡","체호프 희곡 전집 2","247244","9788989075165","04890","안톤 파블로비치 체홉 지음, 이주영 옮김","연극과인간","20000830","11,000","11,000","110점","1564","예술/대중문화"
"88","희곡","햄릿","2409551","9788988996836","04840","윌리엄 셰익스피어 지음, 김정환 옮김","아침이슬","20080801","10,000","9,000","500점","1624","소설/시/희곡"
"89","희곡","베니스의 상인 (무선)","8989402","9788954613941","04840","윌리엄 셰익스피어 지음, 이경식 옮김","문학동네","20110225","10,000","9,000","500점","1386","소설/시/희곡"
"90","희곡","맥베스","2409604","9788988996867","04840","윌리엄 셰익스피어 지음, 김정환 옮김","아침이슬","20080801","10,000","9,000","500점","1511","소설/시/희곡"
"91","희곡","타오르는 어둠 속에서 / 어느 계단의 이야기","328396","9788932013039","04870","안토니오 부에로 바예호 지음, 김보영 옮김","문학과지성사","20020121","16,000","14,400","800점","2848","소설/시/희곡"
"92","희곡","보이체크.당통의 죽음","23734105","9788937463099","04800","게오르그 뷔히너 지음, 홍성광 옮김","민음사","20130208","10,000","9,000","500점","1168","소설/시/희곡"
"93","희곡","셰익스피어 4대 비극","195184598","9791186809747","03810","윌리엄 셰익스피어 지음, 셰익스피어 연구회 옮김","아름다운날","20190610","13,000","11,700","650점","2464","소설/시/희곡"
"94","희곡","오이디푸스 왕 외","11787678","9788932403724","04890","소포클레스 지음, 김기영 옮김","을유문화사","20110520","12,000","10,800","600점","1029","소설/시/희곡"
"95","희곡","인형의 집 (예술의전당 에디션)","170336761","9788937439049","03850","헨릭 입센 지음, 안미란 옮김","민음사","20181002","9,000","8,100","450점","696","소설/시/희곡"
"96","희곡","맥베스","40279715","9788901163581","03840","윌리엄 셰익스피어 지음, 김태원 옮김, 조지 헌터 판본 편집, 스탠리 웰스 책임 편집","펭귄클래식코리아(웅진)","20140423","7,000","6,300","350점","805","소설/시/희곡"
"97","희곡","아리스토파네스 희극전집 2","8026173","9788991290396","94890","아리스토파네스 지음, 천병희 옮김","도서출판 숲","20101110","30,000","27,000","1,500점","1499","고전"
"98","희곡","다시라기","203461493","9791128850707","04680","허규 지음","지만지드라마","20190830","8,800","8,800","440점","162","소설/시/희곡"
"99","희곡","초판본 햄릿 (패브릭 양장)","236727399","9791164452293","03840","윌리엄 셰익스피어 지음, 한우리 옮김","더스토리","20200325","12,000","10,800","600점","245","소설/시/희곡"
"100","희곡","한여름밤의 꿈","166243","9788979240184","04840","윌리엄 셰익스피어 지음, 신정옥 옮김","전예원","20050225","9,000","8,100","450점","768","소설/시/희곡"
"101","희곡","사랑의 온도 1","127623194","9788925562902","04810","하명희 지음","알에이치코리아(RHK)","20171228","16,000","14,400","800점","777","예술/대중문화"
"102","희곡","인간과 초인","23405186","9788932912097","03840","조지 버나드 쇼 지음, 이후지 옮김","열린책들","20130205","12,800","11,520","640점","790","소설/시/희곡"
"103","희곡","베니스의 상인","6882479","9788964291078","04840","윌리엄 셰익스피어 지음, 김정환 옮김","아침이슬","20100412","10,000","9,000","500점","1227","소설/시/희곡"
"104","희곡","체호프 희곡선","17840041","9788932403854","04850","안톤 파블로비치 체호프 지음, 박현섭 옮김","을유문화사","20120625","14,000","12,600","700점","2757","소설/시/희곡"
"105","희곡","오셀로","40274977","9788901163574","03840","윌리엄 셰익스피어 지음, 강석주 옮김, 스탠리 웰스 책임편집, 케네스 뮤어 판본편집","펭귄클래식코리아(웅진)","20140423","7,000","6,300","350점","788","소설/시/희곡"
"106","희곡","메데이아","198332830","9791128835483","03680","에우리피데스 지음, 김종환 옮김","지만지드라마","20190715","12,800","12,800","640점","347","소설/시/희곡"
"107","희곡","사랑의 온도 2","127623532","9788925562919","04810","하명희 지음","알에이치코리아(RHK)","20171228","16,000","14,400","800점","642","예술/대중문화"
"108","희곡","소년B가 사는 집","184567543","9791189128272","04810","이보람 지음","걷는사람","20190222","8,000","7,200","400점","359","소설/시/희곡"
"109","희곡","한여름 밤의 꿈 / 베니스의 상인 / 말괄량이 길들이기/안토니와 클레오파트라/줄리어스 시저/리처드3세","2409164","9788949704869","04080","윌리엄 셰익스피어 지음, 신상웅 옮김","동서문화동판(동서문화사)","20080808","12,000","10,800","600점","830","소설/시/희곡"
"110","희곡","리어 왕","15535977","9788932912011","03840","윌리엄 셰익스피어 지음, 박우수 옮김","열린책들","20120301","9,800","8,820","490점","1080","소설/시/희곡"
"111","희곡","리어 왕","40275965","9788901163567","03840","윌리엄 셰익스피어 지음, 김태원 옮김, 조지 헌터 판본 편집, 스탠리 웰스 책임 편집","펭귄클래식코리아(웅진)","20140423","7,000","6,300","350점","414","소설/시/희곡"
"112","희곡","여자는 울지 않는다","221321503","9791188343287","03810","이보람 외 지음","제철소","20191212","16,000","14,400","800점","577","소설/시/희곡"
"113","희곡","이강백 희곡전집 1","191568653","9788971157039","04680","이강백 지음","평민사","20190515","13,000","11,700","650점","1091","소설/시/희곡"
"114","희곡","초판본 맥베스","237184283","9791164452217","03840","윌리엄 셰익스피어 지음, 한우리 옮김","더스토리","20200325","9,800","8,820","490점","295","소설/시/희곡"
"115","희곡","첸치일가","491395","9788957860359","04680","앙토넹 아르토 지음, 신현숙 옮김","연극과인간","20040508","4,000","4,000","40점","457","예술/대중문화"
"116","희곡","푸슈킨 선집 : 희곡.서사시 편","11945105","9788937462726","04800","알렉산드르 세르게비치 푸시킨 지음, 최선 옮김","민음사","20110603","13,000","11,700","650점","862","소설/시/희곡"
"117","희곡","사중주 네 편","206479482","9788932035659","04840","T. S. 엘리엇 지음, 윤혜준 옮김","문학과지성사","20190830","14,000","12,600","700점","511","소설/시/희곡"
"118","희곡","여학생","125265191","9791188343034","43810","배소현.황나영.박춘근 지음","제철소","20171130","13,000","11,700","650점","580","청소년"
"119","희곡","고도를 기다리며","6821716","9788931006698","03840","사무엘 베케트 지음, 홍복유 옮김","문예출판사","20100420","8,000","7,200","400점","1083","소설/시/희곡"
"120","희곡","아마데우스","5872362","9788963650197","04840","피터 셰퍼 지음, 신정옥 옮김","종합출판범우","20091110","12,000","10,800","600점","1470","예술/대중문화"
"121","희곡","태양속의 건포도","149768","9788986175530","04840","로레인 한스베리 지음, 박정근 옮김","동인(이성모)","19980831","9,000","8,550","450점","617","소설/시/희곡"
"122","희곡","느릅나무 아래 욕망","11572726","9788932911717","03840","유진 오닐 지음, 손동호 옮김","열린책들","20110430","10,800","9,720","540점","664","소설/시/희곡"
"123","희곡","셰익스피어 4대 비극 세트 - 전4권","235729469","9791164452316","03840","윌리엄 셰익스피어 지음, 한우리.김민애 옮김","더클래식","20200325","22,000","19,800","1,100점","102","소설/시/희곡"
"124","희곡","셰익스피어 전집 4 : 비극 1","42481195","9788937431241","04840","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20140612","23,000","20,700","1,150점","386","소설/시/희곡"
"125","희곡","그 겨울 바람이 분다 1","24766100","9788994197418","04810","노희경 지음","북로그컴퍼니","20130325","15,000","13,500","750점","498","예술/대중문화"
"126","희곡","황금 용 / 과거의 여인","200050984","9791128836039","03680","롤란트 시멜페니히 지음, 이원양 옮김","지만지드라마","20190801","16,800","16,800","840점","326","소설/시/희곡"
"127","희곡","햄릿","6383188","9788901106144","04800","윌리엄 셰익스피어 지음, 노승희 옮김","펭귄클래식코리아(웅진)","20100225","11,000","9,900","550점","616","소설/시/희곡"
"128","희곡","피그말리온","155768","9788986175516","04840","조지 버나드 쇼 지음, 이한섭 옮김","동인(이성모)","19980831","9,000","8,550","450점","365","소설/시/희곡"
"129","희곡","초판본 오셀로 (양장)","237184444","9791164452200","03840","윌리엄 셰익스피어 지음, 김민애 옮김","더스토리","20200325","9,800","8,820","490점","261","소설/시/희곡"
"130","희곡","다시라기 / 광대가","236960391","9788971157183","03800","허규 지음","평민사","20200410","8,000","7,200","400점","85","소설/시/희곡"
"131","희곡","별무리","186303743","9791159922435","04800","닉 페인 지음, 성수정 옮김, 구현성 그래픽","알마","20190315","15,000","13,500","750점","934","소설/시/희곡"
"132","희곡","도적 떼","5873486","9788932909721","03850","프리드리히 실러 지음, 김인순 옮김","열린책들","20091130","9,800","8,820","490점","415","소설/시/희곡"
"133","희곡","비평가 / 눈송이의 유언","196235650","9791128836947","03680","후안 마요르가 지음, 김재선 옮김","지만지드라마","20190701","14,800","14,800","740점","850","소설/시/희곡"
"134","희곡","파우스트 1","196574241","9788964452110","04850","요한 볼프강 폰 괴테 지음, 전영애 옮김","길(도서출판)","20190702","25,000","22,500","1,250점","1525","소설/시/희곡"
"135","희곡","밤으로의 긴 여로","7017869","9788932911113","03840","유진 오닐 지음, 강유나 옮김","열린책들","20100430","9,800","8,820","490점","445","소설/시/희곡"
"136","희곡","오레스테이아","14935697","9788932911977","03890","아이스킬로스 지음, 두행숙 옮김","열린책들","20120120","11,800","10,620","590점","395","소설/시/희곡"
"137","희곡","십이야","54847102","9788962260533","03840","윌리엄 셰익스피어 지음, 김재남 옮김","해누리기획","20150316","8,000","7,200","400점","234","소설/시/희곡"
"138","희곡","샴고로드의 재판","50472553","9788997760992","03860","엘리 위젤 지음, 하진호.박옥 옮김","포이에마","20141223","12,000","10,800","600점","246","소설/시/희곡"
"139","희곡","이 爾","111970002","9788971156377","03800","김태웅 지음","평민사","20170620","10,000","9,000","500점","487","예술/대중문화"
"140","희곡","래러미 프로젝트","173057360","9788930106320","03840","모이세스 코프먼.텍토닉 시어터 프로젝트 지음, 마정화 옮김","열화당","20181103","15,000","14,250","450점","288","소설/시/희곡"
"141","희곡","세네카 희곡선","294985","9788908061699","04890","세네카 지음, 최현 옮김","범우사","20010715","3,900","3,510","190점","284","소설/시/희곡"
"142","희곡","아버지와 살면","114735012","9791185153179","03680","이노우에 히사시 지음, 정수윤 옮김","정은문고","20170801","9,800","8,820","490점","386","소설/시/희곡"
"143","희곡","맥베스","21243700","9788952766717","04840","윌리엄 셰익스피어 지음, 이원주 옮김","시공사","20121026","15,000","13,500","750점","146","소설/시/희곡"
"144","희곡","군주론 / 만드라골라 / 카스트루초 카스트라카니의 생애","122244689","9791160870176","03920","니콜로 마키아벨리 지음, 이종인 옮김","연암서가","20171120","20,000","18,000","600점","258","인문학"
"145","희곡","R. U. R.","237935694","9788993166071","03890","카렐 차페크 지음, 유선비 옮김","이음","20200417","12,000","10,800","600점","1315","소설/시/희곡"
"146","희곡","셰익스피어 전집 7 : 사극 로맨스 1","39942024","9788937431272","04840","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20140425","25,000","22,500","1,250점","225","소설/시/희곡"
"147","희곡","제임스 조이스 전집 - 전2권","33987681","9788961843164","94840","제임스 조이스 지음, 김종건 옮김","어문학사","20131129","130,000","117,000","6,500점","331","소설/시/희곡"
"148","희곡","오이디푸스 왕","134071052","9791186877609","04800","소포클레스 지음, 이미경 옮김","별글","20180220","7,700","6,930","380점","137","소설/시/희곡"
"149","희곡","불모지","202948082","9791128850516","04680","차범석 지음","지만지드라마","20190830","8,800","8,800","440점","88","소설/시/희곡"
"150","희곡","상복이 어울리는 엘렉트라","200884850","9791128837494","03680","유진 오닐 지음, 이형식 옮김","지만지드라마","20190801","18,800","18,800","940점","587","소설/시/희곡"
"151","희곡","오셀로.템페스트","8813992","9788931006711","03840","윌리엄 셰익스피어 지음, 오화섭 옮김","문예출판사","20101230","9,000","8,100","450점","546","소설/시/희곡"
"152","희곡","세빌리아의 이발사, 피가로의 결혼, 죄지은 어머니","172530595","9788971805091","03860","보마르셰 지음, 이경의 옮김","경북대학교출판부","20181025","19,000","19,000","950점","321","소설/시/희곡"
"153","희곡","니벨룽의 반지","28439298","9788991486690","03840","조지 버나드 쇼 지음, 유향란 옮김","이너북","20130718","13,000","11,700","650점","310","예술/대중문화"
"154","희곡","국어과 선생님이 뽑은 셰익스피어 4대 비극","3243780","9788989994213","43840","윌리엄 셰익스피어 지음, 김재남 옮김","북앤북","20090315","14,800","13,320","740점","190","소설/시/희곡"
"155","희곡","베르나르다 알바의 집","199139693","9791128836749","03680","페데리코 가르시아 로르카 지음, 안영옥 옮김","지만지드라마","20190801","12,800","12,800","640점","423","소설/시/희곡"
"156","희곡","만약 내가 진짜라면","186998398","9788957866764","","사예신 지음, 장희재 옮김","연극과인간","20190308","9,000","9,000","90점","208","소설/시/희곡"
"157","희곡","오이디푸스","86787874","9791187453031","03860","볼테르 지음, 김덕희 옮김","여운(주)","20160701","12,000","10,800","600점","99","소설/시/희곡"
"158","희곡","헤다 가블레르","200869587","9791128837548","03680","헨리크 입센 지음, 조태준 옮김","지만지드라마","20190801","16,800","16,800","840점","313","소설/시/희곡"
