﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","역사","사피엔스 (무선본)","56868780","9788934972464","03900","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20151123","22,000","19,800","1,100점","88714","인문학"
"2","역사","리더라면 정조처럼","243197416","9791188522743","03910","김준혁 지음","더봄","20200620","18,000","16,200","900점","3800","역사"
"3","역사","지리의 힘","88640864","9788993178692","03300","팀 마샬 지음, 김미선 옮김","사이","20160810","20,000","18,000","1,000점","42088","사회과학"
"4","역사","팬데믹 1918","249905898","9791187100881","03900","캐서린 아놀드 지음, 서경의 옮김","황금시간","20200907","18,000","16,200","900점","582","역사"
"5","역사","민족","249332570","9791190277686","03300","아자 가트 외 지음, 유나영 옮김","교유서가","20200821","36,000","32,400","1,800점","1060","역사"
"6","역사","설민석의 조선왕조실록","87494533","9788933870693","03910","설민석 지음, 최준석 그림","세계사","20160725","22,000","19,800","1,100점","61862","역사"
"7","역사","읽기만 하면 내 것이 되는 1페이지 한국사 365","242450209","9791197035258","04900","심용환 지음","비에이블","20200617","16,500","14,850","820점","6059","청소년"
"8","역사","도미니언","247906039","9791188990825","03900","톰 홀랜드 저자, 이종인 역자","책과함께","20200914","43,000","38,700","2,150점","1137","역사"
"9","역사","최초의 신화 길가메쉬 서사시 (리커버 개정판)","241467665","9791160803952","03910","김산해 지음","휴머니스트","20200601","30,000","27,000","1,500점","12180","인문학"
"10","역사","설민석의 삼국지 2","198381539","9788933870839","04000","설민석 지음","세계사","20190820","22,000","19,800","1,100점","15558","역사"
"11","역사","설민석의 삼국지 1","196255011","9788933870792","04000","설민석 지음","세계사","20190717","22,000","19,800","1,100점","18288","역사"
"12","역사","낭송 세종실록","120406179","9791186851654","04910","홍세미 지음","북드라망","20171026","11,000","9,900","550점","642","역사"
"13","역사","덧없는 꽃의 삶","247906017","9791190555258","03900","피오나 스태퍼드 지음, 강경이 옮김","클","20200915","15,000","13,500","750점","545","인문학"
"14","역사","30개 도시로 읽는 세계사","243979554","9791130630366","03900","조 지무쇼 엮음, 최미숙 옮김, 진노 마사후미 감수","다산초당(다산북스)","20200706","16,800","15,120","840점","4235","역사"
"15","역사","세계사를 바꾼 15번의 무역전쟁","250044870","9791190908719","03900","자오타오.류후이 지음, 박찬철 옮김","위즈덤하우스","20200827","15,000","13,500","750점","1039","역사"
"16","역사","역사란 무엇인가","54882836","9788972915812","03900","E.H. 카 지음, 김택현 옮김","까치","20150316","12,000","10,800","600점","19979","역사"
"17","역사","곰브리치 세계사 (예일대 특별판)","194421842","9788949189536","43900","에른스트 H. 곰브리치 지음, 박민수 옮김","비룡소","20190605","30,000","27,000","1,500점","16361","청소년"
"18","역사","인간의 흑역사","209681062","9791155812396","03900","톰 필립스 지음, 홍한결 옮김","윌북","20191010","16,800","15,120","840점","7832","역사"
"19","역사","빨강의 역사","250960911","9791185954646","03600","미셸 파스투로 지음, 고선일 옮김","미술문화","20200911","18,000","17,100","180점","515","예술/대중문화"
"20","역사","박시백의 조선왕조실록 세트 (특별 한정판) - 전20권","242724560","9791160804317","","박시백 지음","휴머니스트","20200622","110,000","99,000","5,500점","773","역사"
"21","역사","세계사를 바꾼 10가지 약","143155701","9791188635108","03900","사토 겐타로 지음, 서수지 옮김","사람과나무사이","20180510","16,000","14,400","800점","6913","역사"
"22","역사","이완용 평전","18795487","9788964450543","03900","윤덕한 지음","길(도서출판)","20120806","18,000","16,200","900점","1617","역사"
"23","역사","거의 모든 것의 역사","237764525","9788972917113","03400","빌 브라이슨 지음, 이덕환 옮김","까치","20200410","25,000","22,500","1,250점","9244","과학"
"24","역사","인구의 힘","248925061","9788959896752","03900","폴 몰랜드 지음, 서정아 옮김","미래의창","20200821","18,000","16,200","900점","1882","역사"
"25","역사","전쟁사 문명사 세계사 2","251212863","9788972995227","03900","허진모 지음","미래문화사","20200921","28,000","25,200","1,400점","991","역사"
"26","역사","혼돈의 시대 리더의 탄생","234520915","9791135459757","","도리스 키언스 굿윈 지음, 강주헌 옮김","커넥팅(Connecting)","20200304","26,800","24,120","1,340점","6875","사회과학"
"27","역사","현대 한국 지성의 모험","247906030","9791157062027","03100","김호기 지음","메디치미디어","20200920","20,000","18,000","1,000점","332","역사"
"28","역사","유라시아 견문 2","136781294","9788974839215","04910","이병한 지음","서해문집","20180320","22,000","19,800","1,100점","1777","인문학"
"29","역사","알코올과 작가들","238177834","9788932474267","03900","그렉 클라크.몬티 보챔프 지음, 이재욱 옮김","을유문화사","20200420","15,000","13,500","750점","836","역사"
"30","역사","헤이세이(平成) 일본의 잃어버린 30년","245673386","9791127434045","04300","요시미 슌야 지음, 서의동 옮김","AK(에이케이)커뮤니케이션즈","20200711","13,800","12,420","690점","2117","인문학"
"31","역사","설민석의 무도 한국사 특강","120865639","9791196025892","03910","설민석 지음","휴먼큐브","20171115","22,000","19,800","1,100점","4481","역사"
"32","역사","한중록","235962724","9791157955183","03810","혜경궁 홍씨 지음, 신동운 옮김","스타북스","20200326","12,000","10,800","600점","2339","소설/시/희곡"
"33","역사","농경의 배신","222268378","9791188990535","03900","제임스 C. 스콧 지음, 전경훈 옮김","책과함께","20191224","22,000","19,800","1,100점","2169","역사"
"34","역사","감염도시","237200639","9788934992363","03510","스티븐 존슨 지음, 김명남 옮김","김영사","20200410","15,800","14,220","790점","1105","과학"
"35","역사","강철왕국 프로이센","231789388","9791190853026","","크리스토퍼 클라크 지음, 박병화 옮김","마티","20200720","49,000","44,100","2,450점","1397","역사"
"36","역사","유라시아 견문 3","177217682","9788974839710","04910","이병한 지음","서해문집","20190110","24,000","21,600","1,200점","1650","인문학"
"37","역사","기독교의 발흥","86128435","9788958742616","03230","로드니 스타크 지음, 손현선 옮김, 이현수 감수","좋은씨앗","20160622","16,000","14,400","800점","3341","종교/역학"
"38","역사","인종차별과 자본주의","247905947","9788979661965","02300","알렉스 캘리니코스 지음, 차승일 옮김","책갈피","20200908","8,000","7,200","400점","379","사회과학"
"39","역사","질병이 바꾼 세계의 역사","234655287","9788959896417","03900","로날트 D. 게르슈테 지음, 강희진 옮김","미래의창","20200316","17,000","15,300","850점","2562","역사"
"40","역사","35년 1~7 세트 - 전7권","247913882","9791186712634","04910","박시백 지음","비아북","20200815","101,000","90,900","5,050점","1966","역사"
"41","역사","전태일평전","251221421","9788996187455","03990","조영래 지음","아름다운전태일(전태일기념사업회)","20200907","15,000","13,500","750점","10753","사회과학"
"42","역사","대한독립군 총사령관 홍범도 평전","195176261","9791187705161","03910","김삼웅 지음","레드우드","20190630","16,000","14,400","800점","1671","역사"
"43","역사","조선사편수회 식민사관 비판 1","250661369","9791190777100","93910","이덕일 지음","한가람역사문화연구소","20200825","19,000","17,100","950점","347","역사"
"44","역사","구경꾼 VS 주체","251884419","9791190422468","04100","강신주 지음","오월의봄","20200925","52,000","46,800","2,600점","744","인문학"
"45","역사","연필","245497036","9788974839772","03900","헨리 페트로스키 지음, 홍성림 옮김","서해문집","20200717","22,000","19,800","1,100점","2412","역사"
"46","역사","나의 문화유산답사기 중국편 3 : 실크로드의 오아시스 도시","231789405","9788936478032","03800","유홍준 지음","창비","20200615","20,000","18,000","1,000점","2148","인문학"
"47","역사","유라시아 견문 1","74921044","9788974838096","04910","이병한 지음","서해문집","20160912","19,500","17,550","970점","2550","인문학"
"48","역사","본격 한중일 세계사 8","246992294","9791190908146","04900","굽시니스트 지음","위즈덤하우스","20200724","15,800","14,220","790점","1046","역사"
"49","역사","노터리어스 RBG","95402642","9788967353865","03300","아이린 카먼.셔나 크니즈닉 지음, 정태영 옮김","글항아리","20161021","23,000","20,700","1,150점","610","사회과학"
"50","역사","쟁점 한국사 : 근대편","103659076","9788936482824","04910","이기훈 외 지음","창비","20170301","17,000","15,300","850점","930","역사"
"51","역사","역사의 역사","149445257","9788971998557","03900","유시민 지음","돌베개","20180625","16,000","14,400","800점","39552","역사"
"52","역사","21세기 사상의 최전선","239399251","9791158695378","03100","김환석 외 지음, 이정호 외 그림, 이감문해력연구소 기획","이성과감성","20200515","18,000","16,200","900점","2486","인문학"
"53","역사","하멜표류기","229646414","9791157955046","03900","헨드릭 하멜 지음, 신동운 옮김","스타북스","20200205","10,000","9,000","500점","1851","역사"
"54","역사","설민석의 삼국지 2 (라이트 에디션)","242671631","9788933871485","04000","설민석 지음","세계사","20200506","16,000","14,400","800점","630","역사"
"55","역사","설민석의 삼국지 3 (라이트 에디션)","242672114","9788933871492","","설민석 지음","세계사","20200506","16,000","14,400","800점","547","역사"
"56","역사","조선, 1894년 여름","15511701","9788991221970","03810","에른스트 폰 헤세-바르텍 지음, 정현규 옮김, 한철호 감수","책과함께","20120229","15,000","13,500","750점","1493","역사"
"57","역사","누구를 위한 역사인가","249442384","9791156121725","03900","이철우 외 지음, 우석대 동아시아평화연구소 기획","푸른역사","20200822","16,500","14,850","820점","316","역사"
"58","역사","고구려의 황홀, 디카에 담다","250954067","9791196379575","96910","이태호 지음","덕주","20200915","35,000","31,500","1,750점","167","역사"
"59","역사","한국 노동시장의 해부","251523991","9788976826343","93330","요코타 노부코 지음","그린비","20200910","23,000","21,850","690점","504","사회과학"
"60","역사","국체론","247905935","9791157062096","03340","시라이 사토시 지음, 한승동 옮김","메디치미디어","20200910","18,000","16,200","900점","361","사회과학"
"61","역사","세계사를 바꾼 12가지 신소재","195224227","9791188850624","03900","사토 겐타로 지음, 송은애 옮김","북라이프","20190625","16,000","14,400","800점","6280","역사"
"62","역사","35년 6~7 세트 - 전2권","247914269","9791189426972","04910","박시백 지음","비아북","20200815","30,000","27,000","1,500점","628","역사"
"63","역사","대유행병의 시대","249215014","9791135485992","03900","마크 호닉스바움 지음, 제효영 옮김","커넥팅(Connecting)","20200819","22,800","20,520","1,140점","468","역사"
"64","역사","만주 모던","74920475","9788932028521","93910","한석정 지음","문학과지성사","20160325","28,000","25,200","1,400점","2948","역사"
"65","역사","추사 김정희","142239247","9788936475604","03810","유홍준 지음","창비","20180420","28,000","25,200","1,400점","4122","역사"
"66","역사","26일 동안의 광복","248703081","9791190893107","03910","길윤형 지음","서해문집","20200815","18,000","16,200","900점","600","역사"
"67","역사","중세 유럽의 문화","170328286","9791127418960","03920","이케가미 쇼타 지음, 이은수 옮김","AK(에이케이)커뮤니케이션즈","20181011","13,000","11,700","650점","966","역사"
"68","역사","뭉우리돌을 찾아서","184623401","9791195914999","03910","김동우 지음","류가헌","20190228","38,000","38,000","380점","456","역사"
"69","역사","김군을 찾아서","249194298","9788964373569","04300","강상우 지음","후마니타스","20200818","16,000","14,400","800점","284","사회과학"
"70","역사","쟁점 한일사","87375512","9788963191614","03910","이경훈 지음","북멘토(도서출판)","20160718","17,000","15,300","850점","1602","역사"
"71","역사","처음 만나는 라틴아메리카 이야기 41","249443710","9788994655864","03950","이강혁 지음","지식프레임","20200827","19,000","17,100","950점","444","역사"
"72","역사","한중록","7609774","9788954608916","04810","혜경궁 홍씨 지음, 정병설 옮김","문학동네","20100828","15,000","13,500","750점","3973","소설/시/희곡"
"73","역사","하멜표류기","402123","9788974831752","03900","헨드릭 하멜 지음, 김태진 옮김","서해문집","20030302","8,500","7,650","420점","4731","역사"
"74","역사","중동은 왜 싸우는가?","174004811","9788994655697","03910","박정욱 지음","지식프레임","20181116","23,000","20,700","1,150점","2428","역사"
"75","역사","컬렉터, 역사를 수집하다","244863656","9791160803990","03910","박건호 지음","휴머니스트","20200713","18,000","16,200","900점","1586","역사"
"76","역사","설민석의 삼국지 1 (라이트 에디션)","242671401","9788933871478","04000","설민석 지음","세계사","20200506","16,000","14,400","800점","699","역사"
"77","역사","조로아스터교의 역사","246997936","9788937472718","93900","메리 보이스 지음, 공원국 옮김","민음사","20200630","28,000","25,200","280점","1205","역사"
"78","역사","사진과 그림으로 보는 한국현대사","243451543","9788901241630","03910","서중석 지음","웅진지식하우스","20200622","25,000","22,500","1,250점","2191","역사"
"79","역사","사기열전 1~2 세트 - 전2권","249461947","9788937420474","04910","사마천 지음, 김원중 옮김","민음사","20200810","51,000","45,900","510점","2632","역사"
"80","역사","이중톈 중국사 12 : 남조와 북조","249328812","9788967358112","03900","이중텐 지음, 김택규 옮김","글항아리","20200821","14,000","12,600","700점","380","역사"
"81","역사","한 권으로 읽는 인도신화","250581883","9788974798413","03910","황천춘 지음, 정주은 옮김","불광출판사","20200902","24,000","21,600","1,200점","693","역사"
"82","역사","나의 문화유산답사기 일본편 5 : 교토의 정원과 다도","251853991","9788936478025","03810","유홍준 지음","창비","20200920","18,000","16,200","900점","2658","인문학"
"83","역사","피크 재팬, 마지막 정점을 찍은 일본","243551780","9788934991267","03340","브래드 글로서먼 지음, 김성훈 옮김","김영사","20200623","19,800","17,820","990점","1025","사회과학"
"84","역사","귀족의 시대 탐미의 발견","193872264","9788997066421","04900","이지은 지음","모요사","20190610","33,000","29,700","1,650점","1827","역사"
"85","역사","밤의 역사","245724257","9788932037493","93920","카를로 긴즈부르그 지음, 김정하 옮김","문학과지성사","20200706","33,000","29,700","1,650점","1103","역사"
"86","역사","영국 사교계 가이드","178533128","9791127422042","03920","무라카미 리코 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20190110","15,000","13,500","750점","3045","역사"
"87","역사","최태성 한국사 수업","139323751","9791129701855","13910","최태성 지음, 신동민 그림","메가스터디북스","20180330","21,000","18,900","1,050점","2637","역사"
"88","역사","초판본 하멜 표류기 (양장)","229936349","9791164451883","03850","헨드릭 하멜 지음, 류동익 옮김","더스토리","20200220","9,800","8,820","490점","1057","인문학"
"89","역사","이야기와 감동이 있는 일본문화탐방","30933374","9788975994890","93910","장남호 외 지음","궁미디어","20130826","14,000","14,000","700점","1692","대학교재/전문서적"
"90","역사","인간 무리, 왜 무리지어 사는가","248915562","9788934990093","03490","마크 모펫 지음, 김성훈 옮김","김영사","20200813","29,800","26,820","1,490점","424","과학"
"91","역사","제국의 브로커들","248802295","9788964452257","93910","우치다 준 지음, 한승동 옮김","길(도서출판)","20200810","38,000","34,200","1,900점","870","역사"
"92","역사","문명과 전쟁","116342306","9788954646789","03900","아자 가트 지음, 오숙은.이재만 옮김","교유서가","20170901","53,000","47,700","2,650점","1841","역사"
"93","역사","삼국시대, 진실과 반전의 역사","249937771","9788950989842","04300","권오영 지음","21세기북스","20200827","17,000","15,300","850점","1359","역사"
"94","역사","조선경찰","249784382","9788984355378","03910","허남오 지음","가람기획","20200828","15,800","14,220","790점","280","역사"
"95","역사","여성운동역사만화 1","251299800","9791190158312","07330","덕분 지음","열다북스","20200910","15,000","13,500","750점","187","역사"
"96","역사","한국 실증주의 사학과 식민사관","251328111","9791190777124","77830","임종권 지음","한가람역사문화연구소","20200915","32,000","28,800","1,600점","155","역사"
"97","역사","축의 시대","8348161","9788991799561","03900","카렌 암스트롱 지음, 정영목 옮김","교양인","20101220","32,000","28,800","1,600점","11345","인문학"
"98","역사","역사","3282955","9788991290266","93900","헤로도토스 지음, 천병희 옮김","도서출판 숲","20090210","47,000","42,300","2,350점","7543","역사"
"99","역사","호모 루덴스","152783695","9791160870374","03380","요한 하위징아 지음, 이종인 옮김","연암서가","20180715","16,000","14,400","800점","4597","인문학"
"100","역사","부르주아의 시대 근대의 발명","193872173","9788997066438","04900","이지은 지음","모요사","20190610","33,000","29,700","1,650점","1372","역사"
"101","역사","독립혁명가 김원봉","247977549","9791189159696","03910","허영만 지음","가디언","20200805","17,000","15,300","850점","410","역사"
"102","역사","말의 세계에 감금된 것들","248994693","9791190422444","03300","홍세미 외 지음, 정택용 사진","오월의봄","20200820","18,000","16,200","900점","490","사회과학"
"103","역사","독립운동가가 바라본 한국 고대사","250662866","9791190777117","93910","임찬경 지음","한가람역사문화연구소","20200825","23,000","20,700","1,150점","167","역사"
"104","역사","나의 한국현대사","42770523","9788971996096","03900","유시민 지음","돌베개","20140707","18,000","16,200","900점","29641","역사"
"105","역사","조선시대 영어교재 아학편 (누드사철제본)","131946692","9791188102020","03740","정약용 원작, 지석영.전용규 지음","베리북","20180131","12,800","11,520","640점","8013","외국어"
"106","역사","밀리터리 세계사 1","237538180","9791190238151","04900","이세환 지음, 정기문 감수","일라시온","20200415","16,500","14,850","820점","1302","역사"
"107","역사","탱크의 탄생","241373895","9788950985981","04920","모리나가 요우 지음, 전종훈 옮김","레드리버","20200527","22,000","19,800","1,100점","1195","역사"
"108","역사","다시 보는 5만 년의 역사","245239407","9791135484445","03900","타밈 안사리 지음, 박수철 옮김","커넥팅(Connecting)","20200708","20,000","18,000","1,000점","774","역사"
"109","역사","낙인찍힌 몸","198771180","9788971999691","03900","염운옥 지음","돌베개","20190715","20,000","18,000","1,000점","2119","사회과학"
"110","역사","그림 쏙 세계사","233311910","9791190266017","03900","릴리스 지음","지식서재","20200224","22,000","19,800","1,100점","1474","역사"
"111","역사","살아있는 한국사 교과서 2","185821278","9791160802030","03910","전국역사교사모임 지음","휴머니스트","20190308","21,000","18,900","1,050점","3339","역사"
"112","역사","전쟁과 가족","231789402","9788936486617","93300","권헌익 지음, 정소영 옮김","창비","20200703","20,000","18,000","1,000점","792","사회과학"
"113","역사","중국 군벌 전쟁","246564671","9791190498043","03910","권성욱 지음","미지북스","20200720","48,000","43,200","2,400점","801","역사"
"114","역사","무서운 의학사","243972034","9791190403139","04510","이재담 지음","사이언스북스","20200630","22,000","19,800","1,100점","407","과학"
"115","역사","세상을 바꾼 미디어","30962491","9788992711814","44900","김경화 지음","다른","20130904","13,000","11,700","650점","2121","청소년"
"116","역사","알렉산더 해밀턴","142129267","9788950974367","03930","론 처노 지음, 서종민.김지연 옮김","arte(아르테)","20180423","80,000","72,000","4,000점","905","사회과학"
"117","역사","로마사 논고","181536459","9788935664740","94080","니콜로 마키아벨리 지음, 강정인.김경희 옮김","한길사","20180222","35,000","33,250","1,050점","1219","역사"
"118","역사","B급 세계사 2 : 인물편","177282460","9791196381523","03900","김상훈 지음, 김의솔 그림","행복한작업실","20181229","15,800","14,220","790점","598","역사"
"119","역사","항일과 친일의 역사 따라 현충원 한 바퀴","249433912","9791186222317","03910","김종훈 지음","이케이북","20200825","15,500","13,950","770점","318","역사"
"120","역사","돌팔이 의학의 역사","250179803","9791188522798","03900","리디아 강.네이트 페더슨 지음, 부희령 옮김","더봄","20200903","25,000","22,500","1,250점","239","역사"
"121","역사","광기와 우연의 역사","248363712","9791160804669","03900","슈테판 츠바이크 지음, 안인희 옮김","휴머니스트","20200810","18,000","16,200","900점","1453","역사"
"122","역사","무굴 황제","141175867","9788960764316","03910","이옥순 지음","틀을깨는생각","20180410","15,000","13,500","750점","245","역사"
"123","역사","여성운동역사만화 2","251300279","9791190158329","07330","덕분 지음","열다북스","20200910","15,000","13,500","750점","155","역사"
"124","역사","살아있는 세계사 교과서 1","589982","9788958620709","03900","전국역사교사모임 지음","휴머니스트","20051024","24,000","21,600","1,200점","26242","역사"
"125","역사","돈의 흐름이 보이는 회계 이야기","223393789","9791165210076","03320","구상수 지음","길벗","20191224","16,000","14,400","800점","1986","경제경영"
"126","역사","나의 문화유산답사기 일본편 4","47822506","9788936472504","03810","유홍준 지음","창비","20141114","18,000","16,200","180점","4879","인문학"
"127","역사","징비록","53115710","9788970654409","03900","류성룡 지음, 오세진 외 역해","홍익","20150217","13,800","12,420","690점","1508","역사"
"128","역사","안중근 재판정 참관기","63822099","9788974837389","43910","김흥식 엮음","서해문집","20150814","13,500","12,150","670점","4203","청소년"
"129","역사","서양철학사 1","74920507","9788961472289","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","5913","인문학"
"130","역사","본격 한중일 세계사 7","236309105","9791190630788","04900","굽시니스트 지음","위즈덤하우스","20200320","14,800","13,320","740점","1069","역사"
"131","역사","엄마가 들려주는 이승만 건국 대통령 이야기","243201347","9791197073007","03910","정현채 지음","보담","20200622","18,000","16,200","900점","5389","역사"
"132","역사","빅 히스토리","30971841","9788956056937","03900","데이비드 크리스천 & 밥 베인 지음, 조지형 옮김","해나무","20130910","15,000","13,500","150점","4416","인문학"
"133","역사","아카이브 취향","235963239","9788932036045","03920","아를레트 파르주 지음, 김정아 옮김","문학과지성사","20200310","12,000","10,800","600점","3090","인문학"
"134","역사","지성사란 무엇인가?","237038094","9791190422277","03900","리처드 왓모어 지음, 이우창 옮김","오월의봄","20200407","19,000","17,100","950점","1588","역사"
"135","역사","서양철학사 2","77425388","9788961472296","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","4671","인문학"
"136","역사","이덕일의 한국통사","221619579","9791130627403","93900","이덕일 지음","다산초당(다산북스)","20191216","28,000","25,200","1,400점","2019","역사"
"137","역사","살아있는 한국사 교과서 1","185820889","9791160802023","03910","전국역사교사모임 지음","휴머니스트","20190308","21,000","18,900","1,050점","4591","역사"
"138","역사","문학과 예술의 사회사 세트 - 전4권","75988113","9788936479671","03600","아르놀트 하우저 지음, 반성완 외 옮김","창비","20160215","72,000","64,800","720점","3191","역사"
"139","역사","오스만 제국","244295275","9788972917168","03910","오가사와라 히로유키 지음, 노경아 옮김","까치","20200703","16,000","14,400","800점","768","역사"
"140","역사","파랑의 역사","104423909","9788937434051","03600","미셸 파스투로 지음, 고봉만.김연실 옮김","민음사","20170303","16,800","15,120","840점","1643","예술/대중문화"
"141","역사","영국화가 엘리자베스 키스의 올드 코리아 세트 (완전 복원판 + 원서 복원판) - 전2권","242546866","9791188990726","04910","엘리자베스 키스.엘스펫 키스 로버트슨 스콧 지음, 송영달 옮김","책과함께","20200610","48,000","43,200","2,400점","1928","역사"
"142","역사","작물의 고향","248708574","9788920037559","93520","한상기 지음","에피스테메(한국방송통신대학교출판부)","20200810","23,000","21,850","690점","483","대학교재/전문서적"
"143","역사","1950 한국전쟁 70주년 사진집","242227601","9791189809256","03910","존 리치 지음","서울셀렉션","20200615","20,000","18,000","1,000점","1131","역사"
"144","역사","독립정신","6695493","9788949706634","03810","이승만 지음, 김충남.김효선 풀어씀","동서문화동판(동서문화사)","20100326","10,000","9,000","500점","1987","역사"
"145","역사","이이화의 동학농민혁명사 1~3 세트 - 전3권","244054791","9791190277525","04910","이이화 지음","교유서가","20200706","47,000","42,300","2,350점","687","역사"
"146","역사","영국 메이드의 일상","119490171","9791127410247","03920","무라카미 리코 지음, 조아라 옮김","AK(에이케이)커뮤니케이션즈","20171012","13,000","11,700","650점","1041","역사"
"147","역사","경성을 뒤흔든 11가지 연애사건","2269058","9788993285086","03900","이철 지음","다산초당(다산북스)","20080618","13,000","11,700","650점","836","역사"
"148","역사","전쟁사 문명사 세계사 1","232840745","9788972994640","03900","허진모 지음","미래문화사","20200226","18,000","16,200","900점","992","역사"
"149","역사","반지성주의 시대","244147515","9791190422369","03300","수전 제이코비 지음, 박광호 옮김","오월의봄","20200706","25,000","22,500","1,250점","382","사회과학"
"150","역사","하룻밤에 읽는 영국사","243766718","9791190475181","03920","안병억 지음","페이퍼로드","20200703","18,000","16,200","900점","945","역사"
"151","역사","비동맹 독본","242266781","9788965640813","03340","서동진.박소현 엮음","현실문화","20200605","25,000","22,500","1,250점","453","역사"
"152","역사","찰스 디킨스의 영국사 산책","49785502","9788993952575","03920","찰스 디킨스 지음, 민청기.김희주 옮김","옥당(북커스베르겐)","20141217","25,000","22,500","1,250점","758","역사"
"153","역사","열하일기 첫걸음","242718428","9788971994702","03810","박수밀 지음","돌베개","20200615","17,000","15,300","850점","614","역사"
"154","역사","한국 불교사","236154319","9791156121633","93900","정병삼 지음","푸른역사","20200331","38,000","34,200","1,900점","639","역사"
"155","역사","한국사를 보다 5","14149323","9788965820178","04900","박찬영.정호일 지음","리베르스쿨","20111208","19,500","17,550","970점","841","청소년"
"156","역사","일상이 고고학, 나 혼자 백제 여행","248482774","9791186274620","03810","황윤 지음","책읽는고양이","20200815","15,900","14,310","790점","1242","역사"
"157","역사","'위안부'는 여자다","247797603","9791190158107","13910","캐롤라인 노마 지음, 유혜담 옮김","열다북스","20200730","25,000","22,500","1,250점","234","역사"
"158","역사","하늘이 감춘 그림, 알타이 암각화","250970297","9788974798444","03910","일감 지음","불광출판사","20200907","22,000","19,800","1,100점","62","역사"
"159","역사","한류 미학 1 : 메이드 인 코리아의 기원","250378207","9791185853765","04900","최경원 지음","더블북","20200910","25,000","22,500","1,250점","69","인문학"
"160","역사","왕비로 산다는 것","251865481","9791164841769","03910","신병주 지음","매일경제신문사","20201022","19,000","17,100","950점","715","역사"
"161","역사","국가부도경제학","251244264","9788958206811","03300","이희재 지음","궁리","20200918","17,000","15,300","850점","174","사회과학"
"162","역사","아름다운 접대 상차림 文化","250387844","9791197123511","03380","한국전통음식문화연구소 지음","어울림","20200820","30,000","27,000","1,500점","72","역사"
"163","역사","반일 종족주의","196011564","9788970873268","03910","이영훈 외 지음","미래사","20190710","20,000","18,000","1,000점","9152","역사"
"164","역사","대변동 : 위기, 선택, 변화","192126378","9788934995791","03300","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20190610","24,800","22,320","1,240점","6336","인문학"
"165","역사","백범일지","369173","9788971992258","03910","김구 지음, 도진순 주해","돌베개","20020801","12,000","10,800","600점","19009","역사"
"166","역사","징비록","402122","9788974831745","03900","유성룡 지음, 김흥식 옮김","서해문집","20141120","11,900","10,710","590점","11089","역사"
"167","역사","나의 문화유산답사기 9 : 서울편 1","113801729","9788936474393","03810","유홍준 지음","창비","20170821","20,000","18,000","1,000점","18865","인문학"
"168","역사","로마인 이야기 1","44607","9788935610242","04900","시오노 나나미 지음, 김석희 옮김","한길사","19950901","15,500","13,950","770점","12958","역사"
"169","역사","동남아시아사","232250455","9791188990566","03910","소병국 지음","책과함께","20200320","38,000","34,200","1,900점","2554","역사"
"170","역사","유발 하라리 ‘인류 3부작’ 밀리언 스페셜 에디션 - 전3권","179436456","9788934984801","04900","유발 하라리 지음, 조현욱.김명주.전병근 옮김","김영사","20190123","66,000","59,400","3,300점","2098","인문학"
"171","역사","설민석의 첫출발 한국사 연표 (보급판)","77353922","9791195708031","03910","설민석 지음","휴먼큐브","20160214","6,000","5,400","60점","5081","역사"
"172","역사","세계사 편력 1","79687","9788956450476","04900","자와할랄 네루 지음, 곽복희 외 옮김","일빛","20040605","18,000","16,200","900점","7020","역사"
"173","역사","초판본 징비록 (패브릭 양장 에디션)","210144625","9791164451302","03910","류성룡 지음, 김문정 옮김","더스토리","20191025","12,000","10,800","600점","2269","역사"
"174","역사","세계사를 바꾼 13가지 식물","200640618","9791188635214","03900","이나가키 히데히로 지음, 서수지 옮김","사람과나무사이","20190808","16,500","14,850","820점","2729","역사"
"175","역사","한일 우익 근대사 완전정복","227131270","9788936486495","03910","이영채.한홍구 지음","창비","20200115","16,000","14,400","800점","1266","역사"
"176","역사","세계사, 최대한 쉽게 설명해 드립니다","177154751","9791196558109","03900","만프레트 마이 지음, 김태환 옮김","이화북스","20181224","17,000","15,300","850점","3940","청소년"
"177","역사","아틀라스 중국사","70771905","9788958289081","03910","박한제 외 지음","사계절","20151120","33,000","29,700","1,650점","4991","역사"
"178","역사","대항해 시대","1909952","9788952108678","93920","주경철 지음","서울대학교출판부","20080310","23,000","23,000","1,150점","3696","대학교재/전문서적"
"179","역사","세계사를 바꾼 전염병 13가지","234861777","9788990062925","03900","제니퍼 라이트 지음, 이규원 옮김","산처럼","20200306","20,000","18,000","1,000점","1617","역사"
"180","역사","한국사특강","2559785","9788952108784","93910","한국사특강편찬위원회 엮음","서울대학교출판부","20080831","21,000","21,000","630점","3349","대학교재/전문서적"
"181","역사","정치적 부족주의","237372977","9788960517806","03340","에이미 추아 지음, 김승진 옮김","부키","20200416","20,000","18,000","1,000점","1430","사회과학"
