﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","사상가/인문학자","조화로운 삶","229634","9788984280564","03840","헬렌 니어링 외 지음, 류시화 옮김","보리","20000415","9,000","8,100","450점","11354","인문학"
"2","사상가/인문학자","나는 세상을 어떻게 보는가","260646929","9791190741095","03300","알베르트 아인슈타인 지음, 강승희 옮김","호메로스","20210115","13,800","12,420","690점","472","인문학"
"3","사상가/인문학자","요가난다, 영혼의 자서전","44010158","9788990840288","03100","파라마한사 요가난다 지음, 김정우 옮김","뜨란","20140812","32,000","28,800","1,600점","6262","인문학"
"4","사상가/인문학자","수전 손택","252121250","9788967358242","03840","다니엘 슈라이버 지음, 한재호 옮김","글항아리","20200923","25,000","22,500","1,250점","997","인문학"
"5","사상가/인문학자","카를 융, 기억 꿈 사상","1033582","9788934927648","03990","칼 구스타프 융 지음, 조성기 옮김","김영사","20071214","29,000","26,100","1,450점","7523","인문학"
"6","사상가/인문학자","자크 엘륄, 시대를 앞서간 사상가","260639458","9791197095801","03160","이상민 지음","고북이","20201229","20,000","18,000","1,000점","298","인문학"
"7","사상가/인문학자","구경꾼 VS 주체","251884419","9791190422468","04100","강신주 지음","오월의봄","20200925","52,000","46,800","2,600점","744","인문학"
"8","사상가/인문학자","홉스","258514137","9791191278040","03100","리처드 턱 지음, 조무원 옮김","교유서가","20201228","14,000","12,600","420점","424","인문학"
"9","사상가/인문학자","아우구스티누스와 함께 떠나는 여정","256860706","9791188255757","","제임스 K. A. 스미스 지음, 박세혁 옮김","비아토르","20201127","22,000","19,800","1,100점","630","종교/역학"
"10","사상가/인문학자","위로하는 정신","19420014","9788996776635","03990","슈테판 츠바이크 지음, 안인희 옮김","유유","20120903","10,000","9,000","500점","2640","인문학"
"11","사상가/인문학자","진실에 복무하다","247906219","9788936478315","03990","권태선 지음","창비","20201023","25,000","22,500","1,250점","392","인문학"
"12","사상가/인문학자","마르크스를 읽자","251693375","9791186036570","03300","미카엘 뢰비.에마뉘엘 르노.제라르 뒤메닐 지음, 김덕민.배세진.황재민 옮김","나름북스","20200917","20,000","18,000","1,000점","840","사회과학"
"13","사상가/인문학자","비트겐슈타인 철학으로의 초대","41029907","9788998045463","93100","박병철 지음","필로소픽","20140520","16,800","15,120","840점","2283","인문학"
"14","사상가/인문학자","푸코와 장애의 통치","258344466","9788976826398","93300","셸리 트레마인 엮음, 박정수.임송이 옮김","그린비","20201221","29,000","27,550","870점","598","인문학"
"15","사상가/인문학자","앨버트 허시먼","257444319","9788960518179","93320","제러미 애덜먼 지음, 김승진 옮김","부키","20201130","55,000","49,500","2,750점","570","경제경영"
"16","사상가/인문학자","발터 벤야민 : 1892-1940","246922807","9791157831920","93100","한나 아렌트 지음, 이성민 옮김","필로소픽","20200815","9,800","9,310","490점","1995","인문학"
"17","사상가/인문학자","한나 아렌트의 정치사상 세트 (전3권) (반양장)","103822058","9788935664566","94080","한나 아렌트 지음, 이진우.박미애.김선욱 옮김","한길사","20170308","66,000","59,400","3,300점","1965","사회과학"
"18","사상가/인문학자","바울 평전","238425900","9791188255559","03230","톰 라이트 지음, 박규태 옮김","비아토르","20200507","35,000","31,500","1,750점","1716","종교/역학"
"19","사상가/인문학자","마르크스의 생명정치학","249894538","9791190422390","03100","자크 비데 지음, 배세진 옮김","오월의봄","20200831","14,000","12,600","700점","700","인문학"
"20","사상가/인문학자","대화","548538","9788935655540","03800","리영희, 임헌영 대담","한길사","20050310","22,000","19,800","1,100점","7744","사회과학"
"21","사상가/인문학자","신영복 평전","220162091","9788971999882","03990","최영묵.김창남 지음","돌베개","20191216","19,500","17,550","970점","1718","인문학"
"22","사상가/인문학자","스콧 니어링 자서전","231103","9788939203860","03840","스콧 니어링 지음, 김라합 옮김","실천문학사","20000501","18,000","16,200","900점","4516","인문학"
"23","사상가/인문학자","수전 손택의 말","56246033","9788960902220","03840","수전 손택 & 조너선 콧 지음, 김선형 옮김","마음산책","20150415","14,500","13,050","720점","2974","인문학"
"24","사상가/인문학자","니체","141131968","9788950974114","04160","이진우 지음","arte(아르테)","20180417","22,000","19,800","1,100점","1758","인문학"
"25","사상가/인문학자","니체 극장","17667974","9788934958048","03990","고명섭 지음","김영사","20120615","28,000","25,200","1,400점","2512","인문학"
"26","사상가/인문학자","비트겐슈타인 평전 (리커버 개정판)","189493183","9791157831395","03160","레이 몽크 지음, 남기창 옮김","필로소픽","20190426","42,000","37,800","2,100점","1090","인문학"
"27","사상가/인문학자","칼 구스타프 융","248188836","9791157955374","04180","칼 구스타프 융.캘빈 S. 홀 지음, 이현성 옮김","스타북스","20200731","14,000","12,600","700점","1283","인문학"
"28","사상가/인문학자","상징권력과 문화","254956701","9791185521862","94300","이상길 지음","컬처룩","20201120","22,000","22,000","1,100점","503","사회과학"
"29","사상가/인문학자","카뮈, 침묵하지 않는 삶","56869202","9791157830084","03300","로버트 자레츠키 지음, 서민아 옮김","필로소픽","20150511","16,500","14,850","820점","201","인문학"
"30","사상가/인문학자","D에게 보낸 편지","1012957","9788956250649","03860","앙드레 고르 지음, 임희근 옮김","학고재","20071130","11,000","9,900","550점","4772","에세이"
"31","사상가/인문학자","‘장판’에서 푸코 읽기","243975133","9791190422406","03300","박정수 지음","오월의봄","20200803","17,000","15,300","850점","1104","사회과학"
"32","사상가/인문학자","수전 손택의 말 (경쾌한 에디션)","234267687","9788960906105","03840","수전 손택 & 조너선 콧 지음, 김선형 옮김","마음산책","20200305","8,500","7,650","420점","419","인문학"
"33","사상가/인문학자","산둥 수용소","25453763","9788994752792","03840","랭던 길키 지음, 이선숙 옮김","새물결플러스","20140825","18,000","16,200","900점","2860","에세이"
"34","사상가/인문학자","마키아벨리","198985194","9788950982003","04000","김경희 지음","arte(아르테)","20190716","22,000","19,800","1,100점","700","인문학"
"35","사상가/인문학자","들뢰즈, 괴물의 사유","237997081","9788961473606","93100","이찬웅 지음","이학사","20200424","22,000","19,800","1,100점","705","인문학"
"36","사상가/인문학자","우리는 왜 한나 아렌트를 읽는가","171855032","9788935670604","03160","리처드 J. 번스타인 지음, 김선욱 옮김","한길사","20181019","17,000","15,300","850점","1448","인문학"
"37","사상가/인문학자","마르크스의 철학","143378735","9791187373346","03100","에티엔 발리바르 지음, 배세진 옮김, 진태원 해제","오월의봄","20180501","23,000","20,700","1,150점","1333","인문학"
"38","사상가/인문학자","시몬 베유 노동일지","16792866","9788990522764","03300","시몬 베유 지음, 박진희 옮김","리즈앤북","20120510","16,000","14,400","800점","558","인문학"
"39","사상가/인문학자","마르크스 전기 1","139359778","9791186288214","04300","마르크스 레닌주의연구소 지음, 김대웅.임경민 옮김","노마드","20180505","25,000","22,500","1,250점","280","사회과학"
"40","사상가/인문학자","마르크스 전기 2","139360123","9791186288221","04300","마르크스 레닌주의연구소 지음, 김대웅.임경민 옮김","노마드","20180505","25,000","22,500","1,250점","266","사회과학"
"41","사상가/인문학자","책에 따라 살기","48286735","9788932026503","93160","김수환 지음","문학과지성사","20141027","16,000","14,400","800점","411","인문학"
"42","사상가/인문학자","괴테의 교양과 퇴계의 수신","199798883","9788955968774","03100","문광훈 지음","에피파니","20190723","19,800","17,820","990점","94","인문학"
"43","사상가/인문학자","아도르노와의 만남","258691238","9788984118348","","문병호 외 지음","세창출판사(세창미디어)","20201215","29,000","29,000","1,450점","166","인문학"
"44","사상가/인문학자","시대를 뛰어넘은 여성과학자들","2693686","9788987203966","03400","달렌 스틸 지음, 김형근 옮김","양문","20081015","14,500","13,050","720점","107","과학"
"45","사상가/인문학자","인문의 바다에 빠져라","20282584","9788996634256","03100","최진기 지음","스마트북스","20121010","17,500","15,750","870점","4675","인문학"
"46","사상가/인문학자","삶을 바꾼 만남","14067469","9788954616751","03900","정민 지음","문학동네","20111207","27,000","25,650","1,080점","3983","역사"
"47","사상가/인문학자","한나 아렌트, 세 번의 탈출","186176517","9791186900833","03100","켄 크림슈타인 지음, 최지원 옮김, 김선욱 감수","더숲","20190329","17,000","15,300","850점","2476","인문학"
"48","사상가/인문학자","알프레드 아들러","253049590","9791188434329","03180","알렉산더 클루이 지음, 이미옥 옮김","마인드큐브","20201125","25,000","22,500","1,250점","459","인문학"
"49","사상가/인문학자","간디 자서전","342520","9788935630912","03340","간디 지음, 함석헌 옮김","한길사","20020315","20,000","18,000","1,000점","4227","사회과학"
"50","사상가/인문학자","다른 의견을 가질 권리","3713979","9788991428072","03990","슈테판 츠바이크 지음, 안인희 옮김","바오","20090504","13,000","11,700","650점","4927","인문학"
"51","사상가/인문학자","사도 바울","1703083","9788955592306","04100","알랭 바디우 지음, 현성환 옮김","새물결","20080121","17,900","16,110","890점","2789","인문학"
"52","사상가/인문학자","마르크스는 처음입니다만","86524072","9791186036273","03300","이시카와 야스히로 지음, 홍상현 옮김","나름북스","20161128","15,000","13,500","750점","2229","사회과학"
"53","사상가/인문학자","두개의 별 두개의 지도","26917288","9788997969234","03910","고미숙 지음","북드라망","20130617","20,000","18,000","1,000점","2233","인문학"
"54","사상가/인문학자","소걸음으로 천리를 가다","518467","9788936470975","03810","정수일 지음","창비","20041001","15,000","14,250","750점","1965","에세이"
"55","사상가/인문학자","홉스","246403692","9791187064534","03920","엘로이시어스 마티니치 지음, 진석용 옮김","교양인","20200716","29,000","26,100","1,450점","713","인문학"
"56","사상가/인문학자","프로이트Ⅰ","14030259","9788991799653","03100","피터 게이 지음, 정영목 옮김","교양인","20111205","30,000","27,000","1,500점","2230","인문학"
"57","사상가/인문학자","철학자는 왜 거꾸로 생각할까","182009617","9791196278083","43160","요술피리 지음, 노현정 그림, 백종현 감수","빈빈책방","20190218","13,500","12,150","670점","2168","청소년"
"58","사상가/인문학자","책임과 판단","227682484","9791157831678","93160","한나 아렌트 지음, 서유경 옮김","필로소픽","20191231","26,000","24,700","1,300점","945","인문학"
"59","사상가/인문학자","발터 벤야민과 도시산책자의 사유","234275024","9788954670791","93160","윤미애 지음","문학동네","20200228","17,000","15,300","850점","1617","인문학"
"60","사상가/인문학자","도스토옙스키를 쓰다","24222730","9788955861730","04850","슈테판 츠바이크 지음, 원당희 옮김","세창출판사(세창미디어)","20130222","8,500","7,650","420점","1580","인문학"
"61","사상가/인문학자","러셀 자서전 - 상","406742","9788956023229","03990","버트런드 러셀 지음, 송은경 옮김","사회평론","20030310","15,000","13,500","750점","1240","인문학"
"62","사상가/인문학자","미셸 푸코, 1926~1984","14942588","9788976823700","93100","디디에 에리봉 지음, 박정자 옮김","그린비","20120215","25,000","22,500","1,250점","1793","인문학"
"63","사상가/인문학자","신영복","8492299","9788952111579","04040","서울대학교 기초교육원.신영복 지음","서울대학교출판문화원","20101229","9,500","9,500","280점","1255","인문학"
"64","사상가/인문학자","러셀 자서전 - 하","406740","9788956023236","03990","버트런드 러셀 지음, 송은경 옮김","사회평론","20030310","15,000","13,500","750점","1106","인문학"
"65","사상가/인문학자","사이먼 & 카너먼 : 노벨경제학상을 수상한 심리학자들","857935","9788934921707","04180","안서원 지음","김영사","20061120","12,000","10,800","600점","1049","인문학"
"66","사상가/인문학자","니체 - 그의 사상의 전기","119871896","9791188260201","03100","뤼디거 자프란스키 지음, 오윤희.육혜원 옮김","꿈결","20171023","22,000","19,800","1,100점","500","인문학"
"67","사상가/인문학자","데카르트 & 버클리 : 세상에 믿을 놈 하나 없다","857914","9788934921271","04160","최훈 지음","김영사","20061120","12,000","10,800","600점","1049","인문학"
"68","사상가/인문학자","들길의 사상가, 하이데거","31558919","9788976824066","03100","박찬국 지음","그린비","20130925","15,000","14,250","450점","1192","인문학"
"69","사상가/인문학자","처음 읽는 브뤼노 라투르","109975290","9788997186693","03300","아네르스 블록 & 토르벤 엘고르 옌센 지음, 황장진 옮김","사월의책","20170530","18,000","16,200","900점","2009","사회과학"
"70","사상가/인문학자","한 권으로 읽는 마르크스와 자본론","243041403","9788965456605","93300","사사키 류지 지음, 정성진 옮김","산지니","20200615","18,000","16,200","900점","607","사회과학"
"71","사상가/인문학자","아이들의 왕 야누시 코르차크","234072640","9788963723112","03990","베티 진 리프턴 지음, 홍한결 옮김","양철북","20200227","27,000","24,300","1,350점","410","인문학"
"72","사상가/인문학자","지그문트 프로이트","248188777","9791157955367","04180","캘빈 S. 홀 지음, 김문성 옮김","스타북스","20200731","14,000","12,600","700점","798","인문학"
"73","사상가/인문학자","한나 아렌트의 생각","113801801","9788935670420","04080","김선욱 지음","한길사","20171214","16,000","14,400","800점","702","인문학"
"74","사상가/인문학자","알프레드 아들러","248196294","9791157955381","04180","알프레드 아들러 지음, 김문성 옮김","스타북스","20200731","14,000","12,600","700점","934","인문학"
"75","사상가/인문학자","중력과 은총 / 철학강의 / 신을 기다리며","107800044","9788949716084","04080","시몬 베유 지음, 이희영 옮김","동서문화동판(동서문화사)","20170120","12,000","10,800","600점","1017","인문학"
"76","사상가/인문학자","발터 벤야민의 공부법","46979208","9788976964236","03120","권용선 지음","역사비평사","20140929","15,000","13,500","900점","977","인문학"
"77","사상가/인문학자","몽테스키외 & 토크빌 : 개인이 아닌 시민으로 살기","857940","9788934921776","04340","홍태영 지음","김영사","20061120","12,000","10,800","600점","888","사회과학"
"78","사상가/인문학자","베케트에 대하여","30323426","9788937454509","03160","알랭 바디우 지음, 서용순 외 옮김","민음사","20130816","16,000","14,400","800점","460","인문학"
"79","사상가/인문학자","데리다, 해체의 철학자","204058495","9788976825506","03100","브누아 페터스 지음, 변광배.김중현 옮김","그린비","20190820","48,000","43,200","2,400점","474","인문학"
"80","사상가/인문학자","크로포트킨 자서전","43867279","9788991958890","03990","표트르 알렉세예비치 크로포트킨 지음, 김유곤 옮김","우물이있는집","20140727","20,000","18,000","1,000점","648","사회과학"
"81","사상가/인문학자","데리다 평전","11636845","9788974185749","93990","제이슨 포웰 지음, 박현정 옮김","인간사랑","20110520","20,000","19,000","570점","493","인문학"
"82","사상가/인문학자","임마누엘 칸트","200047693","9788957336366","93130","F. 카울바흐 지음, 백종현 옮김","아카넷","20190723","18,000","17,100","900점","813","인문학"
"83","사상가/인문학자","니체","11304026","9788935661756","04100","백승영 지음","한길사","20110325","16,000","14,400","800점","442","인문학"
"84","사상가/인문학자","C. G. 융","96271866","9791195662111","93180","마리 루이제 폰 프란츠 지음, 이부영 옮김","집문당","20161012","28,000","28,000","280점","530","인문학"
"85","사상가/인문학자","조지 오웰","16834992","9788935662043","03800","고세훈 지음","한길사","20120430","24,000","21,600","1,200점","386","인문학"
"86","사상가/인문학자","호미 바바의 탈식민적 정체성","13784670","9788992151382","04160","데이비드 허다트 지음, 조만성 옮김","앨피","20111107","15,000","13,500","750점","736","사회과학"
"87","사상가/인문학자","데리다를 읽는다 / 바울을 생각한다","40685974","9788976824172","93160","테드 W. 제닝스 지음, 박성훈 옮김","그린비","20140430","27,000","24,300","1,350점","579","인문학"
"88","사상가/인문학자","신을 찾아서 세트 - 전3권","40304349","9788967260095","14200","에드가 케이시 지음, 신선해 외 옮김","사과나무","20140501","41,000","36,900","2,050점","851","종교/역학"
"89","사상가/인문학자","기타 잇키","7309443","9788991799516","93910","마쓰모토 겐이치 지음, 정선태.오석철 옮김","교양인","20100709","40,000","36,000","2,000점","342","사회과학"
"90","사상가/인문학자","프리드리히 키틀러","178599954","9791128812767","04300","유현주.김남시 지음","커뮤니케이션북스","20190107","9,800","9,800","290점","402","사회과학"
"91","사상가/인문학자","발터 벤야민","217433","9788930617055","93130","N.볼츠 외 지음, 김득룡 옮김","서광사","20000120","10,000","9,000","500점","742","대학교재/전문서적"
"92","사상가/인문학자","하버마스 읽기","56868951","9788955862461","04160","김원식 지음","세창출판사(세창미디어)","20150520","8,000","7,200","400점","520","인문학"
"93","사상가/인문학자","에라스뮈스","29430820","9788994054421","03990","요한 하위징아 지음, 이종인 옮김","연암서가","20130820","18,000","16,200","900점","510","인문학"
"94","사상가/인문학자","한비자 교양강의","18255115","9788971994917","04150","가이즈카 시게키 지음, 이목 옮김","돌베개","20120716","12,000","10,800","600점","320","역사"
"95","사상가/인문학자","놀라운 사람들과의 만남","14926377","9788991075740","03800","게오르게 이바노비치 구르지예프 지음, 풀라 옮김","샨티","20120127","25,000","22,500","1,250점","799","인문학"
"96","사상가/인문학자","경계 너머의 삶","181254411","9791160870442","03990","베네딕트 앤더슨 지음, 손영미 옮김","연암서가","20190225","17,000","16,150","510점","470","인문학"
"97","사상가/인문학자","비트겐슈타인의 인생 노트","54620537","9791157830022","03100","루트비히 비트겐슈타인 지음, 이윤 옮김","필로소픽","20150316","13,500","12,150","670점","312","인문학"
"98","사상가/인문학자","몸과 살의 철학자 메를로-퐁티","183587855","9791157831340","93100","심귀연 지음","필로소픽","20190228","18,500","17,580","550점","660","인문학"
"99","사상가/인문학자","스피노자","48370820","9788998282172","03100","야론 베이커스 글.그림, 정신재 옮김, 서동욱 감수","푸른지식","20141105","13,000","11,700","650점","504","인문학"
"100","사상가/인문학자","오리엔탈리즘과 에드워드 사이드","8704843","9788961950336","94300","발레리 케네디 지음, 김상률 옮김","갈무리","20110202","16,000","14,400","800점","469","사회과학"
"101","사상가/인문학자","비고츠키와 마르크스","242234180","9791159301469","93370","앤디 블런던 외 지음, 이성우 옮김","살림터","20200615","19,000","17,100","950점","151","사회과학"
"102","사상가/인문학자","플로티노스 - 그리스 철학을 기독교에 전달한 사상가","860598","9788952205834","04080","조규홍 지음","살림","20061130","4,800","4,320","240점","535","종교/역학"
"103","사상가/인문학자","키르케고르 읽기","49761457","9788955862188","04160","이명곤 지음","세창출판사(세창미디어)","20141205","13,000","12,350","390점","477","인문학"
"104","사상가/인문학자","다석 씨알 강의","54514597","9788991799042","03100","류영모 강의, 박영호 해설, 주규식 기록","교양인","20150311","18,000","16,200","900점","343","인문학"
"105","사상가/인문학자","해나 아렌트, 인간의 조건","120337058","9791128804205","04100","유성애 지음, 이양수 감수","커뮤니케이션북스","20171025","9,800","9,800","290점","611","인문학"
"106","사상가/인문학자","부르크하르트","7338442","9788935661602","04100","최성철 지음","한길사","20100705","15,000","13,500","750점","176","인문학"
"107","사상가/인문학자","헤겔","54559927","9788935668458","04100","김준수 지음","한길사","20150228","19,000","17,100","950점","536","인문학"
"108","사상가/인문학자","레닌과 21세기","198322333","9788979661637","03300","존 몰리뉴 지음, 이수현 옮김","책갈피","20190819","20,000","18,000","1,000점","94","사회과학"
"109","사상가/인문학자","화이트헤드 읽기","93773348","9788955864526","04160","장왕식 지음","세창출판사(세창미디어)","20161001","9,000","8,100","450점","429","인문학"
"110","사상가/인문학자","에리히 프롬 읽기","33134923","9788955861945","04160","박찬국 지음","세창출판사(세창미디어)","20131115","8,500","7,650","420점","336","인문학"
"111","사상가/인문학자","전통, 근대, 탈근대","11613073","9788976823595","94100","이정우 지음","그린비","20110430","23,000","20,700","1,150점","359","인문학"
"112","사상가/인문학자","간디자서전","107827553","9788949716046","04080","마하트마 K. 간디 지음, 박석일 옮김","동서문화동판(동서문화사)","20170120","10,000","9,000","500점","194","인문학"
"113","사상가/인문학자","안셀무스 : 기독교에 이성을 접목한 사상가","860602","9788952205858","04080","김영철 지음","살림","20061130","9,800","8,820","490점","436","종교/역학"
"114","사상가/인문학자","데이비드 흄","68521184","9788989007852","04800","아네트 C. 바이어 지음, 김규태 옮김","지와사랑","20151030","11,800","11,210","340점","283","에세이"
"115","사상가/인문학자","들사람 얼","92989381","9788935664511","94080","함석헌 지음, 함석헌선집 편집위원회 엮음","한길사","20160831","30,000","27,000","1,500점","226","인문학"
"116","사상가/인문학자","기억의 집","51422755","9788932916903","03840","토니 주트 지음, 배현 옮김","열린책들","20150115","13,000","11,700","650점","193","인문학"
"117","사상가/인문학자","다케우치 요시미 : 어느 방법의 전기","100441830","9791196622411","03990","츠루미 슌스케 지음, 윤여일 옮김, 쑨거 해설","에디투스","20191226","15,000","13,500","750점","150","인문학"
"118","사상가/인문학자","비트겐슈타인과 포퍼의 기막힌 10분","15497411","9788993952391","03100","데이비드 에드먼즈 & 존 에이디노 지음, 김태환 옮김","옥당(북커스베르겐)","20120305","17,900","16,110","890점","244","인문학"
"119","사상가/인문학자","윌리엄 모리스 1","17401445","9788935664238","94990","에드워드 파머 톰슨 지음, 윤효녕 외 옮김","한길사","20120610","27,000","24,300","1,350점","185","인문학"
"120","사상가/인문학자","보드리야르 읽기","217736548","9788955865783","04160","최효찬 지음","세창출판사(세창미디어)","20191129","10,500","9,450","520점","162","인문학"
"121","사상가/인문학자","에드워드 사이드","169007174","9791128809019","04300","박홍규 지음","커뮤니케이션북스","20180925","9,800","9,800","290점","198","인문학"
"122","사상가/인문학자","윌리엄 모리스 2","17401675","9788935664245","94990","에드워드 파머 톰슨 지음, 엄용희 외 옮김","한길사","20120610","32,000","28,800","1,600점","147","인문학"
"123","사상가/인문학자","영원과 하루","16722929","9788995698822","03840","토머스 모어.윌리엄 로퍼 지음, 이미애 옮김","정원출판사","20120427","16,000","14,400","800점","119","인문학"
"124","사상가/인문학자","장준하 평전 (반양장)","185653297","9788959406920","03990","김삼웅 지음","시대의창","20190301","18,500","16,650","920점","214","인문학"
"125","사상가/인문학자","마키아벨리, 군주론의 탄생","194151685","9788959895861","03300","마일즈 웅거 지음, 박수철 옮김","미래의창","20190617","19,000","17,100","950점","79","인문학"
"126","사상가/인문학자","약자의 찬가","593001","9788955591682","03860","알렉상드르 졸리앙 지음, 이충민 옮김","새물결","20051024","9,500","8,550","470점","570","인문학"
"127","사상가/인문학자","독립운동가 말꽃모음","207828355","9791163500179","03810","설흔 엮음","단비","20190920","12,000","10,800","600점","127","인문학"
"128","사상가/인문학자","강대세력들 정치대담 자서전","40696967","9788979406054","93900","레오폴트 폰 랑케 지음, 이상신 옮김","신서원","20140425","18,000","18,000","180점","82","인문학"
"129","사상가/인문학자","추사 김정희의 예술론","2585583","9788976681522","93600","정혜린 지음","신구문화사","20080830","17,000","15,300","850점","151","역사"
"130","사상가/인문학자","후쿠자와 유키치","11304031","9788935661763","04100","임종원 지음","한길사","20110325","16,000","14,400","800점","110","인문학"
"131","사상가/인문학자","구봉 송익필의 도학사상","47459316","9791185134185","93130","김창경 지음","책미래","20141015","20,000","18,000","1,000점","90","인문학"
"132","사상가/인문학자","커뮤니케이션 사상가들","104139057","9788959064328","93300","강준만 지음","인물과사상사","20170306","20,000","18,000","1,000점","134","사회과학"
"133","사상가/인문학자","수은 강항선생 일대기","232352688","9791196849917","03910","강대의 지음","홍인문화사","20200111","25,000","22,500","1,250점","20","인문학"
"134","사상가/인문학자","논어고금주 연구","63855309","9788926868997","94150","이을호 지음, 다산학연구원 엮음","한국학술정보","20150619","53,000","47,700","2,650점","76","인문학"
"135","사상가/인문학자","주시경 선생 전기","90231534","9788930105200","03710","김윤경 엮음","열화당","20160620","14,000","13,300","420점","63","인문학"
"136","사상가/인문학자","루쉰 전집 20 : 부집","145493451","9788976822901","04820","루쉰 지음, 이주노.루쉰전집번역위원회 옮김","그린비","20180430","18,000","17,100","540점","31","인문학"
"137","사상가/인문학자","학파 : 101인의 위대한 자유주의 사상가","260640985","9788998766214","03300","에이먼 버틀러 지음, 황수연 옮김","리버티","20210111","15,000","13,500","750점","65","사회과학"
"138","사상가/인문학자","사상의학 원론","63855680","9788926869017","94150","이을호 지음, 다산학연구원 엮음","한국학술정보","20150619","44,000","39,600","2,200점","81","인문학"
"139","사상가/인문학자","한 건국사상가의 초상","250183805","9791160683998","94100","김정근 지음","도서출판선인(선인문화사)","20200831","21,000","21,000","0점","40","인문학"
"140","사상가/인문학자","남명의 자취","45391096","9791185650555","03910","이창호.김경수 엮음","글로벌콘텐츠","20140820","20,000","20,000","600점","46","인문학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
