﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","영화/드라마","디즈니 라이온 킹 엽서북 100","199377852","8809474873057","1","Disney 지음","아르누보","20190723","22,000","4,900","220점","1727","예술/대중문화"
"2","영화/드라마","명탐정 코난 스티커팩 80 (80장, 지퍼백)","332497529","8809914422678","1","아오야마 고쇼 지음","아르누보","20240119","10,000","9,000","500점","1085","예술/대중문화"
"3","영화/드라마","범죄도시 2 액션북 (시나리오 + 포토 스토리보드)","299229284","9791155815304","03810","김민성 각본, 이상용 감독, 이상용 외 각색","윌북아트","20220912","16,500","14,850","820점","2214","예술/대중문화"
"4","영화/드라마","디즈니 겨울왕국 1 & 2 홀로그램 엽서북 (30장)","219346449","8809474873415","1","Disney 지음","아르누보","20191121","20,000","4,900","200점","1114","예술/대중문화"
"5","영화/드라마","디즈니 겨울왕국 2 엽서북 100","216336138","8809474873408","1","디즈니 지음","아르누보","20191121","25,000","4,900","250점","2061","예술/대중문화"
"6","영화/드라마","피너츠 포스터 북","199660636","9788931460285","13630","찰스 M. 슐츠 지음","영진.com(영진닷컴)","20190801","9,000","8,100","450점","1775","예술/대중문화"
"7","영화/드라마","디즈니 픽사 토이 스토리 시리즈 엽서북 100","139211067","8809474871060","1","Disney Enterprises Inc. 외 지음","아르누보","20180329","19,800","10,000","190점","839","예술/대중문화"
"8","영화/드라마","디즈니 르네상스 엽서북 100","119542484","8809474871046","1","Disney Enterprises Inc. 지음","아르누보","20170927","19,800","10,000","190점","1160","예술/대중문화"
"9","영화/드라마","마블 스파이더맨 어크로스 더 유니버스 A3 적박 포스터 #5 : 오마주","319572736","8809914421602","1","MARVEL 지음","아르누보","20230626","8,000","7,200","360점","1610","예술/대중문화"
"10","영화/드라마","카드캡터 체리 아트 포스터 컬렉션","240148335","8809474873101","1","CLAMP 그림","아르누보","20200511","20,000","9,000","0점","428","예술/대중문화"
"11","영화/드라마","디즈니 라이온 킹 홀로그램 엽서북 (30장)","198360543","8809474873040","1","Disney 지음","아르누보","20190719","20,000","4,900","200점","1166","예술/대중문화"
"12","영화/드라마","마블 스튜디오 아이언맨 엽서북 100","196098611","8809474871848","1","MARVEL 지음","아르누보","20190702","25,000","4,900","250점","1766","예술/대중문화"
"13","영화/드라마","The Art of 인크레더블 2","154624387","9791187824343","03600","존 래시터 외 지음","아르누보","20180710","8,800","7,920","80점","1257","예술/대중문화"
"14","영화/드라마","명탐정 코난 엽서북 100","328346775","8809914422661","1","아오야마 고쇼 지음","아르누보","20231120","35,000","31,500","1,750점","519","예술/대중문화"
"15","영화/드라마","마블 스파이더맨 어크로스 더 유니버스 A3 홀로그램 포스터 #4 : 추격전","319570384","8809914421619","1","MARVEL 지음","아르누보","20230626","8,000","7,200","360점","1148","예술/대중문화"
"16","영화/드라마","마블 스파이더맨 어크로스 더 유니버스 A3 홀로그램 포스터 #3 : 페이 오프","319566639","8809914421596","1","MARVEL 지음","아르누보","20230626","8,000","7,200","360점","671","예술/대중문화"
"17","영화/드라마","마블 스파이더맨 어크로스 더 유니버스 A3 홀로그램 포스터 #2 : 마일스와 그웬","319566552","8809914421589","1","MARVEL 지음","아르누보","20230626","8,000","7,200","400점","1115","예술/대중문화"
"18","영화/드라마","마블 스파이더맨 어크로스 더 유니버스 A3 홀로그램 포스터 #1 : 티저","319566475","8809914421572","1","MARVEL 지음","아르누보","20230626","8,000","7,200","400점","1112","예술/대중문화"
"19","영화/드라마","미니언즈 스티커 팩 (55장, 지퍼백)","308282231","8809914420193","1","디즈니 지음","아르누보","20221227","6,800","6,120","310점","166","예술/대중문화"
"20","영화/드라마","해리 포터 엽서북 : 해리 포터 포스트카드 컬렉션 세컨드 에디션 (100장)","292099851","8809474878151","1","Warner Bros. 그림","아르누보","20220405","25,000","22,500","1,250점","411","예술/대중문화"
"21","영화/드라마","디즈니 픽사 온워드 단 하루의 기적 아트북","242726110","9791187824961","03600","댄 스캔론 외 지음, 이윤정 옮김","아르누보","20200520","8,800","7,920","80점","1503","예술/대중문화"
"22","영화/드라마","카드캡터 체리 프리미엄 홀로그램 포스터 2","240343533","8809474875112","1","CLAMP 그림","아르누보","20200511","10,000","2,900","0점","254","예술/대중문화"
"23","영화/드라마","마블 스튜디오 캡틴 마블 홀로그램 엽서북 (30장)","189316030","8809474872579","1","MARVEL 지음","아르누보","20190422","20,000","4,900","200점","381","예술/대중문화"
"24","영화/드라마","DC 아쿠아맨 아트북","176728157","9791187824497","03680","마이크 아빌라 지음, 최지원 옮김","아르누보","20181219","5,500","4,950","50점","1170","예술/대중문화"
"25","영화/드라마","픽사 20주년 기념 포스트카드 컬렉션 100 : 픽사 아트 엽서북","137182626","8809474871053","1","Pixar Animation Studios 지음","아르누보","20180315","19,800","10,000","190점","649","예술/대중문화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
