﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","발명/발견","역사를 바꾼 17가지 화학 이야기 1","881607","9788983711922","03400","페니 르 쿠터. 제이 버레슨 지음, 곽주영 옮김","사이언스북스","20070131","16,000","14,400","800점","7721","과학"
"2","발명/발견","다윈 & 페일리 : 진화론도 진화한다","857912","9788934921202","04400","장대익 지음","김영사","20061120","12,000","10,800","600점","897","과학"
"3","발명/발견","E=mc²","44299553","9788901165851","03400","데이비드 보더니스 지음, 김희봉 옮김","웅진지식하우스","20140725","17,000","15,300","850점","3747","과학"
"4","발명/발견","너무 많이 알았던 사람","3006828","9788961390194","03400","데이비드 리비트 지음, 고중숙 옮김","승산","20081230","18,000","16,200","900점","428","과학"
"5","발명/발견","공기의 연금술","63822542","9791185435503","03430","토머스 헤이거 지음, 홍경탁 옮김","반니","20150910","18,000","16,200","900점","1371","과학"
"6","발명/발견","실험에 미친 화학자들의 무한도전","17945159","9788952219237","03430","필립 볼 지음, 정옥희 옮김","살림Friends","20120630","15,000","13,500","750점","858","과학"
"7","발명/발견","세상을 바꾼 작은 우연들","41369992","9791185676043","03400","마리 노엘 샤를 지음, 김성희 옮김","윌컴퍼니","20140526","15,000","13,500","750점","451","과학"
"8","발명/발견","포크는 왜 네 갈퀴를 달게 되었나","37471780","9788934966500","03500","헨리 페트로스키 지음, 백이호 옮김, 이인식","김영사","20140226","16,000","14,400","800점","354","과학"
"9","발명/발견","코스믹코믹","45538076","9788998282158","03440","아메데오 발비 지음, 김현주 옮김, 로사노 피치오니 그림, 이강환 감수","푸른지식","20140901","15,000","13,500","750점","331","과학"
"10","발명/발견","나가오카 & 유카와 : 아시아에서 과학하기","857939","9788934921332","04400","김범성 지음","김영사","20061120","9,500","8,550","470점","325","과학"
"11","발명/발견","물리학의 혁명적 순간들","8444680","9788956055015","03400","토마스 뷔르케 지음, 유영미 옮김","해나무","20101227","13,000","12,350","390점","164","과학"
"12","발명/발견","괴짜 과학자들의 별난 실험 100","100442079","9788984458109","03400","로버트 케이브 지음, 제효영 옮김","시그마북스","20170201","14,000","12,600","700점","80","과학"
"13","발명/발견","발명상식사전","13168336","9788941473978","13030","왕연중 지음","박문각","20120110","10,000","9,000","500점","176","과학"
"14","발명/발견","세상을 바꾼 창조자들","43838421","9788959062621","03100","이종호.박홍규 지음","인물과사상사","20140718","15,000","13,500","750점","77","인문학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
