﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","쉽게 배우는 수학","다시, 수학이 필요한 순간","248013381","9791189995997","03400","김민형 지음","인플루엔셜(주)","20200812","18,800","16,920","940점","4444","과학"
"2","쉽게 배우는 수학","수학이 필요한 순간 (리커버 에디션)","232927974","9791186560785","03400","김민형 지음","인플루엔셜(주)","20180803","15,800","14,220","790점","17484","과학"
"3","쉽게 배우는 수학","창조력 코드","245182145","9791188850945","03400","마커스 드 사토이 지음, 박유진 옮김","북라이프","20200715","20,000","18,000","1,000점","859","과학"
"4","쉽게 배우는 수학","수학비타민 플러스","6042832","9788934936350","13410","박경미 지음","김영사","20091215","13,000","11,700","650점","9483","과학"
"5","쉽게 배우는 수학","미적분으로 바라본 하루","52025480","9788965400912","93400","오스카 E. 페르난데스 지음, 김수환 옮김","프리렉","20150127","15,000","13,500","750점","9535","과학"
"6","쉽게 배우는 수학","수학책을 탈출한 미적분","243996312","9791163632177","03410","류치 지음, 이지수 옮김","동아엠앤비","20200710","15,000","13,500","750점","1011","과학"
"7","쉽게 배우는 수학","수학, 인문으로 수를 읽다","44341228","9788987527376","03410","이광연 지음","한국문학사","20140805","14,500","13,050","720점","7042","과학"
"8","쉽게 배우는 수학","모두의 인공지능 기초 수학","247195238","9791165212353","93000","서지영 지음","길벗","20200806","25,000","22,500","1,250점","1907","컴퓨터/모바일"
"9","쉽게 배우는 수학","나는 통계적으로 판단한다","246992745","9791161754314","03310","시노하라 타쿠야 지음, 이승룡.김성윤 옮김","에이콘출판","20200731","18,000","16,200","900점","255","경제경영"
"10","쉽게 배우는 수학","길 위의 수학자","89824900","9788958203919","03410","릴리언 R. 리버 지음, 휴 그레이 리버 그림, 김소정 옮김","궁리","20160817","15,000","13,500","750점","4206","과학"
"11","쉽게 배우는 수학","프로그래머를 위한 선형대수","104230367","9791160501308","93560","히라오카 카즈유키.호리 겐 지음, 이창신 옮김","길벗","20170310","32,000","28,800","1,600점","2973","컴퓨터/모바일"
"12","쉽게 배우는 수학","톡 쏘는 방정식","245258871","9791190282116","03410","수냐 지음","지노","20200712","15,000","13,500","750점","1178","과학"
"13","쉽게 배우는 수학","미술관에 간 수학자","132118070","9791187150350","04400","이광연 지음","어바웃어북","20180212","18,000","16,200","900점","3901","과학"
"14","쉽게 배우는 수학","숫자가 만만해지는 책","237972893","9791190030427","03410","브라이언 W. 커니핸 지음, 양병찬 옮김","어크로스","20200420","15,000","13,500","750점","1022","과학"
"15","쉽게 배우는 수학","수학 사전","117018599","9788955883404","43410","와쿠이 요시유키 지음, 김정환 옮김, 이동흔 감수","그린북","20170905","18,000","16,200","900점","7366","과학"
"16","쉽게 배우는 수학","인공지능을 위한 수학","174000475","9788965402282","93000","이시카와 아키히코 지음, 신상재 외 옮김","프리렉","20181122","25,000","22,500","1,250점","2878","컴퓨터/모바일"
"17","쉽게 배우는 수학","인도 베다수학 베스트 3종 세트","62271529","9788964942079","14690","마키노 다케후미 지음, 고선윤 옮김, 노마치 미네코, 비바우 칸트 우파데아에 감수","보누스","20150630","17,700","15,930","880점","2559","어린이"
"18","쉽게 배우는 수학","나는 수학으로 세상을 읽는다","229486068","9791190467100","03410","롭 이스터웨이 지음, 고유경 옮김","반니","20200215","14,800","13,320","740점","1037","과학"
"19","쉽게 배우는 수학","범죄 수학 1","81538257","9788959794461","04410","리스 하스아우트 지음, 오혜정 옮김, 남호영 감수","Gbrain(지브레인)","20160411","13,000","11,700","650점","1897","청소년"
"20","쉽게 배우는 수학","재밌어서 밤새 읽는 수학 이야기 : 베스트 편","247057201","9791190357333","03410","사쿠라이 스스무 지음, 김소영 옮김","더숲","20200715","12,000","10,800","600점","547","청소년"
"21","쉽게 배우는 수학","통계가 빨라지는 수학력","84682869","9788963221007","03410","나가노 히로유키 지음, 위정훈 옮김, 오카다 겐스케.홍종선 감수, 기타미 류지 그림","비전비엔피(비전코리아,애플북스)","20160609","18,500","16,650","920점","904","과학"
"22","쉽게 배우는 수학","수학과 그림 사이","113801534","9788958205135","03410","홍채영 지음","궁리","20180220","16,000","14,400","800점","584","과학"
"23","쉽게 배우는 수학","x의 즐거움","43774753","9788901165813","03410","스티븐 스트로가츠 지음, 이충호 옮김","웅진지식하우스","20140714","15,000","13,500","750점","3799","과학"
"24","쉽게 배우는 수학","놀며 배우는 바깥놀이 수학","242680552","9791196102524","13410","카이사 몰란데르 지음, 장상욱 외 옮김","셰어링네이처","20200620","16,000","14,400","800점","584","사회과학"
"25","쉽게 배우는 수학","천재들의 수학 노트","437476","9788995392966","03410","박부성 지음","향연","20031017","13,500","12,150","670점","2354","과학"
"26","쉽게 배우는 수학","김도형의 데이터 사이언스 스쿨 : 수학 편","215750291","9791162242414","93000","김도형 지음","한빛미디어","20191120","55,000","49,500","2,750점","838","컴퓨터/모바일"
"27","쉽게 배우는 수학","읽어야 풀리는 수학","240841726","9791187150718","03410","나가노 히로유키 지음, 윤지희 옮김","어바웃어북","20200626","16,800","15,120","840점","2091","과학"
"28","쉽게 배우는 수학","박경미의 수학콘서트 플러스","33751127","9788962620764","03400","박경미 지음","동아시아","20131212","14,500","13,050","720점","5246","과학"
"29","쉽게 배우는 수학","다시 미분 적분","200054349","9791160508567","93000","나가노 히로유키 지음, 장진희 옮김","길벗","20190725","18,000","16,200","900점","2661","컴퓨터/모바일"
"30","쉽게 배우는 수학","배낭에서 꺼낸 수학","14467946","9788958624516","03410","안소정 지음","휴머니스트","20111226","16,000","14,400","800점","1986","청소년"
"31","쉽게 배우는 수학","수학 언어로 문화재를 읽다","114551323","9788959795079","04410","오혜정 지음, 배수경 감수","Gbrain(지브레인)","20170801","17,500","15,750","870점","1055","과학"
"32","쉽게 배우는 수학","프로그래머를 위한 확률과 통계","190526997","9791160507829","93000","히라오카 카즈유키.호리 겐 지음, 이창신 옮김","길벗","20190510","32,000","28,800","1,600점","1230","컴퓨터/모바일"
"33","쉽게 배우는 수학","세상에서 가장 재미있는 대수학","52690527","9788958202875","07410","래리 고닉 글.그림, 전영택 옮김","궁리","20150205","13,000","11,700","650점","1035","과학"
"34","쉽게 배우는 수학","파이 미로","113801533","9788958204893","03410","김상미 지음","궁리","20171025","13,800","12,420","690점","1362","과학"
"35","쉽게 배우는 수학","프로그래머, 수학으로 생각하라","151433126","9788965402183","13000","히로시 유키 지음, 안동현 옮김","프리렉","20180702","20,000","18,000","1,000점","1782","컴퓨터/모바일"
"36","쉽게 배우는 수학","나의 하버드 수학 시간","208361931","9788901235622","03410","정광근 지음","웅진지식하우스","20190920","16,000","14,400","800점","2620","자기계발"
"37","쉽게 배우는 수학","수학으로 힐링하기","79058615","9788936511401","03410","이수영 지음","홍성사","20160307","13,000","11,700","650점","2125","과학"
"38","쉽게 배우는 수학","소설처럼 아름다운 수학 이야기","137447245","9791196219314","03410","김정희 지음","혜다","20180323","13,800","12,420","690점","2619","과학"
"39","쉽게 배우는 수학","수학의 유혹","7511416","9788954612098","13410","강석진 지음","문학동네","20100804","12,000","10,800","600점","2002","과학"
"40","쉽게 배우는 수학","알기쉬운 선형대수","166078496","9791196461713","93410","Howard Anton.Chris Rorres 지음, 김태균 외 옮김","한티에듀","20180825","32,000","28,800","960점","638","대학교재/전문서적"
"41","쉽게 배우는 수학","선천적 수포자를 위한 수학","220159763","9791186710562","03410","니시나리 카츠히로 지음, 이진경 옮김","일센치페이퍼","20191201","16,000","14,400","800점","921","과학"
"42","쉽게 배우는 수학","이야기로 아주 쉽게 배우는 삼각함수","630467","9788956241555","03410","더글러스 다우닝 지음, 이정국 옮김","이지북","20060309","27,000","24,300","1,350점","1209","과학"
"43","쉽게 배우는 수학","이토록 수학이 재미있어지는 순간","59893936","9791130605197","03410","야나기야 아키라 지음, 신은주 옮김","다산에듀","20150601","13,000","11,700","650점","972","과학"
"44","쉽게 배우는 수학","일상의 무기가 되는 수학 초능력 : 확률편","198047382","9791188850648","03410","노구치 데쓰노리 지음, 이선주 옮김","북라이프","20190715","12,000","10,800","600점","597","과학"
"45","쉽게 배우는 수학","지수·로그·벡터","61370640","9788955378979","03410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20150615","18,000","16,200","900점","1632","과학"
"46","쉽게 배우는 수학","청소년을 위한 최소한의 수학 1","74920518","9788958203728","03410","장영민 지음","궁리","20160425","12,000","10,800","600점","887","과학"
"47","쉽게 배우는 수학","수학자들","44533075","9788958202769","03410","김민형 외 지음, 권지현 옮김","궁리","20140808","16,800","15,120","840점","612","과학"
"48","쉽게 배우는 수학","미분과 적분","242450697","9791161961026","04410","뉴턴프레스 지음","아이뉴턴(뉴턴코리아)","20200605","9,500","8,550","470점","172","과학"
"49","쉽게 배우는 수학","통계·물리 수학 세트 - 전2권","153378190","9788963221342","04410","나가노 히로유키 지음, 위정훈 옮김, 오카다 겐스케.홍종선 감수, 기타미 류지 그림","비전비엔피(비전코리아)","20180705","40,500","36,450","2,020점","256","과학"
"50","쉽게 배우는 수학","원서보다 먼저 읽는 영어로 수학","26157762","9788960512948","14740","원서읽기연구소 지음","이다새(부키)","20130426","20,000","18,000","1,000점","1034","외국어"
"51","쉽게 배우는 수학","속담으로 수학을 읽다","228965333","9788959796366","03400","이보경 지음","Gbrain(지브레인)","20200130","13,000","11,700","650점","157","과학"
"52","쉽게 배우는 수학","재밌어서 밤새읽는 수학 이야기","25517446","9788994418537","03410","사쿠라이 스스무 지음, 조미량 옮김, 계영희 감수","더숲","20130405","12,000","10,800","600점","4257","청소년"
"53","쉽게 배우는 수학","재미있는 영재들의 수학퍼즐 1","288615","9788984473881","03410","박부성 지음","자음과모음","20120120","13,000","11,700","650점","5023","청소년"
"54","쉽게 배우는 수학","수학의 역사","13991704","9788994418322","03410","지즈강 지음, 권수철 옮김, 계영희 감수","더숲","20111121","14,900","13,410","740점","3208","과학"
"55","쉽게 배우는 수학","미분과 적분","12451298","9788955378412","03410","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20110715","18,000","16,200","900점","2381","과학"
"56","쉽게 배우는 수학","수학이 일상에서 이렇게 쓸모 있을 줄이야","176850797","9791185439068","03410","클라라 그리마 지음, 배유선 옮김","하이픈","20181224","15,500","13,950","770점","1730","과학"
"57","쉽게 배우는 수학","수학의 언어로 세상을 본다면","110877788","9788955619317","03410","오구리 히로시 지음, 서혜숙.고선윤 옮김","바다출판사","20170609","16,500","14,850","820점","3138","과학"
"58","쉽게 배우는 수학","수학을 품은 야구공","189977376","9788931460230","13690","고동현 외 지음","영진.com(영진닷컴)","20190510","14,000","12,600","700점","1589","건강/취미"
"59","쉽게 배우는 수학","수학 교과서, 영화에 딴지 걸다","924067","9788971847220","44410","이재진 지음, 윤장로 외 감수","푸른숲","20070531","11,000","9,900","550점","2223","과학"
"60","쉽게 배우는 수학","교실밖 수학여행","989331","9788958282426","03410","김선화.여태경 지음","사계절","20070930","15,500","13,950","770점","1922","청소년"
"61","쉽게 배우는 수학","인생에서 수학머리가 필요한 순간","199381519","9791158511418","03410","임동규 지음","토네이도","20190731","16,000","14,400","800점","1238","과학"
"62","쉽게 배우는 수학","과학으로 수학보기 수학으로 과학보기","551879","9788958200277","03400","김희준.김홍종 지음","궁리","20050329","12,000","10,800","600점","1959","과학"
"63","쉽게 배우는 수학","처음 배우는 딥러닝 수학","131140768","9791162240441","93000","와쿠이 요시유키.와쿠이 사다미 지음, 박광수 옮김","한빛미디어","20180201","25,000","22,500","1,250점","1357","컴퓨터/모바일"
"64","쉽게 배우는 수학","박경미의 수학N","74920485","9788962621297","03400","박경미 지음","동아시아","20160217","14,500","13,050","720점","1879","과학"
"65","쉽게 배우는 수학","물리가 쉬워지는 미적분","151345010","9788963221359","04410","나가노 히로유키 지음, 위정훈 옮김, 김범준 감수","비전비엔피(비전코리아,애플북스)","20180620","23,000","20,700","1,150점","2083","과학"
"66","쉽게 배우는 수학","수학 시트콤","17314603","9788956055930","03410","크리스토프 드뢰서 지음, 전대호 옮김, 이우일 그림","해나무","20120604","17,000","15,300","850점","1317","과학"
"67","쉽게 배우는 수학","내가 정말 알아야 할 수학은 초등학교에서 모두 배웠다","233324873","9791189426835","03410","최수일 지음","비아북","20200221","15,000","13,500","750점","428","과학"
"68","쉽게 배우는 수학","수냐의 수학영화관","24470949","9788958202493","03410","김용관 지음","궁리","20130305","13,000","11,700","650점","1373","과학"
"69","쉽게 배우는 수학","초 재밌어서 밤새읽는 수학 이야기","35715112","9788994418674","03410","사쿠라이 스스무 지음, 김정환 옮김, 계영희 감수","더숲","20140129","12,000","10,800","600점","1183","청소년"
"70","쉽게 배우는 수학","재밌어서 밤새읽는 수학 이야기 : 프리미엄 편","159246391","9791186900611","03410","사쿠라이 스스무 지음, 장은정 옮김, 계영희 감수","더숲","20180727","12,000","10,800","600점","607","청소년"
"71","쉽게 배우는 수학","일상적이지만 절대적인 생활 속 수학 지식 100","85895906","9791187336136","04410","존 D. 배로 지음, 전대호 옮김","동아엠앤비","20160620","16,000","14,400","800점","1320","과학"
"72","쉽게 배우는 수학","이야기로 아주 쉽게 배우는 대수학","1951476","9788956243085","03410","더글러스 다우닝 지음, 이정국 옮김","이지북","20080319","35,000","31,500","1,750점","829","과학"
"73","쉽게 배우는 수학","대칭","8564561","9788961390385","03410","마커스 드 사토이 지음, 안기연 옮김","승산","20110108","20,000","18,000","1,000점","565","과학"
"74","쉽게 배우는 수학","수학이 보이는 세계사","200855154","9791190032360","03410","차길영 지음, 오혜정 감수","지식의숲(넥서스)","20190805","17,500","15,750","870점","395","과학"
"75","쉽게 배우는 수학","일상에 숨겨진 수학 이야기","156859419","9791196057725","03410","콜린 베버리지 지음, 장정문 옮김, 오혜정 감수","소우주","20180731","16,000","14,400","800점","476","과학"
"76","쉽게 배우는 수학","수학, 세계사를 만나다","101831827","9788998286057","03410","이광연 지음","투비북스","20170131","16,800","15,120","840점","802","과학"
"77","쉽게 배우는 수학","일상생활 속에 숨어있는 수학","7852028","9788952215116","43410","사쿠라이 스스무 지음, 전선영 옮김","살림Math","20101001","11,000","9,900","550점","890","과학"
"78","쉽게 배우는 수학","소수 공상","32006221","9788996914679","04410","김민형 지음, 안재권 옮김","반니","20131010","15,000","13,500","750점","642","과학"
"79","쉽게 배우는 수학","암호 수학","112021968","9788959795055","04410","자넷 베시너.베라 플리스 지음, 오혜정 옮김","Gbrain(지브레인)","20170705","15,000","13,500","750점","1006","과학"
"80","쉽게 배우는 수학","범죄 수학 1~2 세트 - 전2권","83058886","9788959794522","04410","리스 하스아우트.카타리나 오버마이어 지음, 오혜정.강희진 옮김","Gbrain(지브레인)","20160502","28,000","25,200","1,400점","400","청소년"
"81","쉽게 배우는 수학","넘버스","116127971","9788955619461","03410","케이스 데블린 & 게리 로든 지음, 정경훈 옮김","바다출판사","20170821","16,500","14,850","820점","318","과학"
"82","쉽게 배우는 수학","수학 소녀의 비밀노트 : 둥근 삼각함수","49957913","9788984011908","04410","유키 히로시 지음, 박은희 옮김, 전국수학교사모임 감수","영림카디널","20141210","11,500","10,350","570점","295","과학"
"83","쉽게 배우는 수학","수학의 참견","110206627","9788965401742","03400","오스카 E. 페르난데스 지음, 송선인 옮김","프리렉","20170530","15,000","13,500","750점","283","과학"
"84","쉽게 배우는 수학","청소년을 위한 최소한의 수학 2","82549200","9788958203735","03410","장영민 지음","궁리","20160425","15,000","13,500","750점","621","과학"
"85","쉽게 배우는 수학","이야기로 아주 쉽게 배우는 미적분","516963","9788956241326","03410","더글러스 다우닝 지음, 최태환 옮김","이지북","20040918","27,000","24,300","1,350점","1815","과학"
"86","쉽게 배우는 수학","4.5.정의 수학나라","212105","9788972975250","03410","방승희 지음","동녘","20070625","8,500","7,650","420점","2050","어린이"
"87","쉽게 배우는 수학","작은 수학자의 생각실험","51249308","9788958202844","03410","고의관 지음","궁리","20150105","13,000","11,700","650점","1235","과학"
"88","쉽게 배우는 수학","계산이 빨라지는 인도 베다 수학","61904047","9788964942086","04410","마키노 다케후미 지음, 고선윤 옮김, 비바우 칸트 우파데아에 감수","보누스","20150615","5,900","5,310","290점","870","어린이"
"89","쉽게 배우는 수학","길 위의 수학자를 위한 무한 이야기","233634499","9788958206347","03410","릴리언 R. 리버 지음, 휴 그레이 리버 그림, 김소정 옮김","궁리","20200226","16,000","14,400","800점","1047","과학"
"90","쉽게 배우는 수학","재밌어서 밤새읽는 수학자들 이야기","56184785","9788994418896","03410","사쿠라이 스스무 지음, 조미량 옮김, 계영희 감수","더숲","20150420","12,000","10,800","600점","1030","청소년"
"91","쉽게 배우는 수학","어느 괴짜 선생님의 수학사전","179469286","9788965135357","03410","김용관 지음","생각의길","20190122","16,000","14,400","800점","380","과학"
"92","쉽게 배우는 수학","숫자 없이 모든 문제가 풀리는 수학책","101380831","9791158461416","03410","도마베치 히데토 지음, 한진아 옮김","북클라우드","20170125","13,500","12,150","670점","721","과학"
"93","쉽게 배우는 수학","암산이 빨라지는 인도 베다 수학","61903256","9788964942109","04410","인도수학연구회 지음, 장은정 옮김, 라니 산쿠 감수","보누스","20150622","5,900","5,310","290점","670","어린이"
"94","쉽게 배우는 수학","이야기로 아주 쉽게 배우는 확률과 통계","15804703","9788956243894","03410","정완상 지음, 황기홍 그림","이지북","20120321","27,000","24,300","1,350점","633","과학"
"95","쉽게 배우는 수학","알고리즘 산책","147966155","9791160504880","93000","알렉산더 A. 스테파노프 외 지음, 서환수 옮김","길벗","20180530","26,000","23,400","1,300점","640","컴퓨터/모바일"
"96","쉽게 배우는 수학","수학 퍼즐과 논리 패러독스","13067362","9788955378436","03410","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20110915","18,000","16,200","900점","1249","과학"
"97","쉽게 배우는 수학","돈키호테는 수학 때문에 미쳤다","47443182","9788965133070","03410","김용관 지음","생각의길","20141013","15,000","13,500","750점","931","과학"
"98","쉽게 배우는 수학","레온하르트 오일러의 대수학 원론","8822187","9788952215406","03410","레온하르트 오일러 지음, 김성숙 외 옮김","살림Math","20101227","35,000","31,500","1,750점","922","과학"
"99","쉽게 배우는 수학","시네마 수학","29171145","9788998286026","43410","이광연.김봉석 지음","투비북스","20130810","15,000","13,500","750점","756","청소년"
"100","쉽게 배우는 수학","그건 우연이 아니야","215743897","9791185415345","03410","조지프 마주르 지음, 노태복 옮김","에이도스","20191111","17,000","15,300","850점","234","과학"
"101","쉽게 배우는 수학","수학 소녀의 비밀노트 : 수열의 광장","54060492","9788984011953","04410","유키 히로시 지음, 박은희 옮김, 전국수학교사모임 감수","영림카디널","20150310","11,500","10,350","570점","326","과학"
"102","쉽게 배우는 수학","수학 소녀의 비밀노트 : 미분 따라잡기","63822285","9788984012028","04410","유키 히로시 지음, 이인숙 옮김","영림카디널","20151125","11,500","10,350","570점","339","과학"
"103","쉽게 배우는 수학","이토록 쉬운 딥러닝을 위한 기초 수학 with 파이썬","202284510","9791186710524","93000","마스이 도시카츠 지음, 이중민 옮김","루비페이퍼","20190813","28,000","25,200","1,400점","189","컴퓨터/모바일"
"104","쉽게 배우는 수학","수학선생님도 몰래 보는 수학책","59512464","9791185423623","14400","샤르탄 포스키트 지음, 권태은 옮김","봄봄스쿨","20150615","8,800","7,920","440점","868","과학"
"105","쉽게 배우는 수학","인생에도 수학처럼 답이 있다면","233723391","9788965402664","03410","하마다 히로시 지음, 안동현 옮김","프리렉","20200227","18,000","16,200","900점","481","과학"
"106","쉽게 배우는 수학","NO BULLSHIT 수학 & 물리 가이드","211987519","9791156644644","93500","Ivan Savov 지음, 권기영 옮김","한빛아카데미(교재)","20191031","28,000","25,200","1,400점","472","과학"
"107","쉽게 배우는 수학","수학 퍼즐 걸작 80","33024596","9788955378801","03410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20131110","18,000","16,200","900점","948","과학"
"108","쉽게 배우는 수학","중학수학 바로 보기 + 중학수학 총정리 실전필수 400제 세트 - 전2권","99094996","9788958204336","03410","고중숙 지음","궁리","20161226","38,000","34,200","1,900점","915","과학"
"109","쉽게 배우는 수학","알기쉬운 공업수학","24424168","9788965870777","93410","이수일 지음","상학당","20130310","27,000","27,000","810점","675","대학교재/전문서적"
"110","쉽게 배우는 수학","작은 수학자의 생각실험 2","102426455","9788958204374","03410","고의관 지음","궁리","20170215","15,000","13,500","750점","447","과학"
"111","쉽게 배우는 수학","수학 소녀의 비밀노트 : 식과 그래프","46721792","9788984011885","04410","유키 히로시 지음, 박은희 옮김","영림카디널","20140930","11,500","10,350","570점","378","과학"
"112","쉽게 배우는 수학","인생이 풀리는 만능 생활 수학","221128756","9791164050482","03410","크리스티안 헤세 지음, 강희진 옮김","해나무","20191210","16,000","15,200","480점","177","과학"
"113","쉽게 배우는 수학","수학 어디까지 알고 있니?","191627189","9788959796090","03400","마크 프레리 지음, 남호영 옮김","Gbrain(지브레인)","20190610","12,000","10,800","600점","151","과학"
"114","쉽게 배우는 수학","집 안에서 배우는 수학","113380626","9788994025582","03400","로뱅 자메 지음, 고민정 옮김","양문","20170717","12,000","10,800","600점","198","과학"
"115","쉽게 배우는 수학","초.초 재밌어서 밤새읽는 수학 이야기","63245967","9788994418940","03410","사쿠라이 스스무 지음, 김정환 옮김, 계영희 감수","더숲","20150722","12,000","10,800","600점","559","청소년"
"116","쉽게 배우는 수학","수학의 스캔들","874238","9788972828358","03410","테오니 파파스 지음, 고석구 옮김","경문사(경문북스)","20050715","8,000","8,000","240점","569","과학"
"117","쉽게 배우는 수학","세상의 모든 퍼즐","187824649","9791185415260","03410","이반 모스코비치 지음, 김미정 옮김","에이도스","20190331","45,000","40,500","2,250점","202","과학"
"118","쉽게 배우는 수학","수학 소녀의 비밀노트 : 정수와 놀자","48079317","9788984011892","04410","유키 히로시 지음, 이인숙 옮김, 전국수학교사모임 감수","영림카디널","20141025","11,500","10,350","570점","269","과학"
"119","쉽게 배우는 수학","수학 수식 미술관","158502943","9788959795659","03410","박구연 지음","Gbrain(지브레인)","20180802","16,500","14,850","820점","290","과학"
"120","쉽게 배우는 수학","도도한 도형의 세계","46997354","9788962631258","03410","안나 체라솔리 지음, 박진아 옮김, 김인강 감수","에코리브르","20140930","11,000","9,900","550점","362","과학"
"121","쉽게 배우는 수학","무한의 끝에 무엇이 있을까","127828247","9788965402008","03400","아다치 노리오 지음, 이인호 옮김","프리렉","20180110","13,500","12,150","670점","557","과학"
"122","쉽게 배우는 수학","일상적이지만 절대적인 스포츠 속 수학 지식 100","87172911","9791187336143","04410","존 D. 배로 지음, 박유진 옮김","동아엠앤비","20160720","16,000","14,400","800점","646","과학"
"123","쉽게 배우는 수학","다시 확률 통계 : 확률편","243781341","9791165212063","93000","나가노 히로유키 지음, 장진희 옮김","길벗","20200703","18,000","16,200","900점","689","컴퓨터/모바일"
"124","쉽게 배우는 수학","엄선 수학 퍼즐 2","16903090","9788955378542","03410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20120510","18,000","16,200","900점","396","과학"
"125","쉽게 배우는 수학","작은 수학자의 생각실험 3","204016265","9788958206057","03410","고의관 지음","궁리","20190822","15,000","13,500","750점","228","과학"
"126","쉽게 배우는 수학","원주율 π","214333641","9791161960845","","(주)아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20191105","8,500","7,650","420점","413","과학"
"127","쉽게 배우는 수학","수학의 마술 The magic of math 2","186587101","9791156567448","14410","아서 벤저민 지음, 이경희 외 옮김","한솔아카데미","20190328","12,000","10,800","600점","200","과학"
"128","쉽게 배우는 수학","5차원 수학","110191810","9788934977537","04370","원동연.임소영 지음","김영사","20170529","12,000","10,800","600점","401","좋은부모"
"129","쉽게 배우는 수학","어디서나 불쑥 얼굴을 내미는 뜻밖의 수학","221341027","9791190337144","43410","오가와 요코.후지와라 마사히코 지음, 김난주 옮김","우리학교","20191205","12,000","10,800","600점","87","과학"
"130","쉽게 배우는 수학","공간 추리 퍼즐","105052191","9791187499077","14410","무라카미 료이치 지음, 장은정 옮김, 이나바 나오키","그린페이퍼","20170315","7,500","6,750","370점","234","건강/취미"
"131","쉽게 배우는 수학","π의 역사","327305","9788972825296","03410","페트르 베크만 지음, 박영훈 옮김","경문사(경문북스)","20020105","20,000","19,400","0점","309","대학교재/전문서적"
"132","쉽게 배우는 수학","수학이 좋아지는 수학","89970451","9788956056654","03410","알렉스 벨로스 지음, 전대호 옮김","해나무","20160829","18,000","16,200","180점","520","과학"
"133","쉽게 배우는 수학","제타 함수의 비밀","42829724","9788952228857","03410","구로카와 노부시게 지음, 정경훈 옮김","살림Friends","20140620","10,000","9,000","500점","324","과학"
"134","쉽게 배우는 수학","기하학 캠프","168461955","9791185521619","04400","마이크 애스큐 지음, 이영기 옮김","컬처룩","20180910","18,000","18,000","900점","319","과학"
"135","쉽게 배우는 수학","너무 재밌어서 잠 못 드는 수학","125662986","9788965134848","03410","도미니크 수데 지음, 배유선 옮김, 김용관 감수","생각의길","20171222","15,000","13,500","750점","251","과학"
"136","쉽게 배우는 수학","수학의 세계","26825033","9788952114846","93410","박세희 지음","서울대학교출판문화원","20130430","13,000","13,000","650점","427","대학교재/전문서적"
"137","쉽게 배우는 수학","만화로 쉽게 배우는 푸리에 해석","198747517","9788931588217","17410","미치오 시부야 지음, 하루세 히로키 그림, 홍희정 옮김","성안당","20240110","18,000","16,200","900점","525","과학"
"138","쉽게 배우는 수학","만화로 쉽게 배우는 회귀분석","235274080","9788931589238","17410","타카하시 신 지음, Iroha Inoue 그림, 윤성철 옮김","성안당","20200305","18,000","16,200","900점","418","과학"
"139","쉽게 배우는 수학","대통령을 위한 수학","21655760","9788952222473","03400","조지 슈피로 지음, 차백만 옮김","살림","20121207","15,000","13,500","750점","264","사회과학"
"140","쉽게 배우는 수학","프로그래머가 알려주는 수학","140136248","9791158390990","93000","서정형 지음","위키북스","20180413","22,000","19,800","1,100점","159","컴퓨터/모바일"
"141","쉽게 배우는 수학","중학수학 총정리 실전필수 400제","117533400","9788958204329","03410","고중숙 지음","궁리","20170830","13,000","11,700","650점","380","과학"
"142","쉽게 배우는 수학","우주는 수학이다","25424996","9788972915393","03400","제임스 D. 스타인 지음, 전대호 옮김","까치","20130401","18,000","16,200","900점","199","과학"
"143","쉽게 배우는 수학","수학왕 가우스의 황금정리","193225770","9788959796113","03410","김중명 지음, 강현정 옮김, 박구연 감수","Gbrain(지브레인)","20190607","20,000","18,000","1,000점","65","과학"
"144","쉽게 배우는 수학","수학선생님도 몰래 보는 분수 나눗셈","66921554","9791158950026","14400","이타바시 사토루 지음, 전선영 옮김","봄봄스쿨","20150925","8,800","7,920","440점","118","과학"
"145","쉽게 배우는 수학","인간적인 너무나 인간적인 수학","118820","9788972823810","03400","마이클 길렌 지음, 박영훈 옮김","경문사(경문북스)","20020901","15,000","15,000","0점","270","대학교재/전문서적"
"146","쉽게 배우는 수학","가장 쉬운 수학 : 미분","31402622","9788959793105","14410","박구연 지음","Gbrain(지브레인)","20130923","8,500","7,650","420점","85","과학"
"147","쉽게 배우는 수학","셜록 홈스 확률의 거짓말","215666095","9791160731842","","콜린 브루스 지음, 이은희 옮김","경문사(경문북스)","20191101","14,000","14,000","140점","223","과학"
"148","쉽게 배우는 수학","아하! 물리수학","220148035","9788931588620","13410","켄 카즈시 지음, 김제완 옮김","성안당","20191128","18,000","16,200","900점","159","과학"
"149","쉽게 배우는 수학","직무 기초수학","171619187","9791156644002","93410","이광연.조성훈.촤상일 지음","한빛아카데미(교재)","20181005","22,000","22,000","0점","222","대학교재/전문서적"
"150","쉽게 배우는 수학","캘리그라피로 전하는 수학의 지혜","69386596","9791185417110","43410","김상미 지음","교우미디어","20151030","12,000","12,000","120점","264","과학"
