﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","학습만화","설민석의 한국사 대모험 13","235357026","9791165382650","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20200323","12,000","10,800","600점","10992","어린이"
"2","학습만화","Go Go 카카오프렌즈 13 : 호주","235962872","9788950987008","74900","김미영 지음, 김정한 그림","아울북","20200325","14,800","13,320","740점","4723","어린이"
"3","학습만화","쿠키런 어드벤처 38 : 방콕","235919944","9791164382125","67980","송도수 지음, 서정은 그림","서울문화사","20200325","10,500","9,450","520점","724","어린이"
"4","학습만화","설민석의 한국사 대모험 12","216135154","9791188874460","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20191205","12,000","10,800","600점","11145","어린이"
"5","학습만화","코믹 메이플 스토리 수학도둑 75","235531935","9791164382194","67410","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20200320","10,500","9,450","520점","854","어린이"
"6","학습만화","설민석의 세계사 대모험 4","226928892","9791196893118","77900","설민석.잼 스토리 지음, 박성일 그림","단꿈아이","20200113","12,000","10,800","600점","6458","어린이"
"7","학습만화","놓지 마 과학! 13","234167312","9791190630184","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20200228","12,000","10,800","600점","3985","어린이"
"8","학습만화","이시원의 영어 대모험 2","235709530","9788950984939","74740","이시원 지음, 이태영 그림, 박시연 글, 시원스쿨 기획","아울북","20200318","12,000","10,800","600점","1166","어린이"
"9","학습만화","Go Go 카카오프렌즈 12 : 튀르키예","228110810","9788950985554","74900","김미영 지음, 김정한 그림","아울북","20200120","14,800","13,320","740점","4134","어린이"
"10","학습만화","마법천자문 47","229472453","9788950984748","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200129","14,000","12,600","700점","5489","어린이"
"11","학습만화","설민석의 한국사 대모험 1","100163234","9791195794799","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170123","9,800","8,820","490점","21503","어린이"
"12","학습만화","설민석의 한국사 대모험 11","200046806","9791188874385","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20190805","12,000","10,800","600점","9981","어린이"
"13","학습만화","설민석의 한국사 대모험 5","124553523","9791196232160","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20171215","10,500","9,450","520점","13305","어린이"
"14","학습만화","설민석의 한국사 대모험 2","102278452","9791196025809","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170314","10,500","9,450","520점","17844","어린이"
"15","학습만화","설민석의 한국사 대모험 3","107801727","9791196025847","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170526","10,500","9,450","520점","14772","어린이"
"16","학습만화","설민석의 한국사 대모험 4","115994230","9791196025861","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170904","10,500","9,450","520점","13701","어린이"
"17","학습만화","Go Go 카카오프렌즈 11 : 한국","217658051","9788950984144","74900","김미영 지음, 김정한 그림","아울북","20191120","14,800","13,320","740점","6695","어린이"
"18","학습만화","설민석의 한국사 대모험 10","190070029","9791188874293","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20190507","12,000","10,800","600점","11455","어린이"
"19","학습만화","고층 건물에서 살아남기 2","235840389","9791164134854","77470","팝콘스토리 지음, 한현동 그림, 당병배 감수","미래엔아이세움","20200319","11,000","9,900","550점","912","어린이"
"20","학습만화","설민석의 한국사 대모험 9","179501409","9791188874262","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20190222","10,500","9,450","520점","11246","어린이"
"21","학습만화","설민석의 한국사 대모험 6","138141372","9791188874088","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20180420","10,500","9,450","520점","11064","어린이"
"22","학습만화","설민석의 세계사 대모험 2","195445772","9791189001278","77900","설민석.잼 스토리 지음, 박성일 그림","단꿈아이","20190708","12,000","10,800","600점","4707","어린이"
"23","학습만화","그리스 로마 신화 15 : 신에 도전한 인간들","233451634","9788950971502","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20200219","15,000","13,500","750점","1995","어린이"
"24","학습만화","설민석의 한국사 대모험 8","168681371","9791188874217","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20181024","10,500","9,450","520점","10529","어린이"
"25","학습만화","설민석의 세계사 대모험 3","208895261","9791189001322","77900","설민석.잼 스토리 지음, 박성일 그림","단꿈아이","20190924","12,000","10,800","600점","4081","어린이"
"26","학습만화","설민석의 한국사 대모험 7","149232869","9791188874149","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20180716","10,500","9,450","520점","10464","어린이"
"27","학습만화","설민석의 세계사 대모험 1","187310758","9791189001261","77900","설민석.잼 스토리 지음, 박성일 그림","단꿈아이","20190405","12,000","10,800","600점","5755","어린이"
"28","학습만화","이시원의 영어 대모험 1","223776057","9788950984922","74740","이시원 지음, 이태영 그림, 박시연 글, 시원스쿨 기획","아울북","20200108","12,000","10,800","600점","1768","어린이"
"29","학습만화","놓지 마 과학! 12","215027728","9791190305310","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20191108","12,000","10,800","600점","4467","어린이"
"30","학습만화","백종원의 도전 요리왕 4 : 미국","234196135","9791190630016","74900","백종원.남지은 지음, 이정태 그림","위즈덤하우스","20200306","12,000","10,800","600점","1616","어린이"
"31","학습만화","설민석의 통일 대모험 - 하","174842657","9791188874224","74910","설민석.스토리박스 지음, 원프로 그림, 태건 역사 연구소 감수","아이휴먼","20181210","13,000","11,700","650점","5158","어린이"
"32","학습만화","설민석의 통일 대모험 - 상","159896430","9791188874187","74910","설민석 외 지음, 원 프로덕션 그림, 태건 역사 연구소 감수","아이휴먼","20180831","13,000","11,700","650점","5502","어린이"
"33","학습만화","Go Go 카카오프렌즈 10 : 이집트","207969213","9788950983369","74900","김미영 지음, 김정한 그림","아울북","20190927","14,800","13,320","740점","4230","어린이"
"34","학습만화","Go Go 카카오프렌즈 1 : 프랑스","132106122","9788950973353","74900","김미영 지음, 김정한 그림","아울북","20180206","14,800","13,320","740점","9870","어린이"
"35","학습만화","Go Go 카카오프렌즈 9 : 스페인","199139473","9788950982188","74900","김미영 지음, 김정한 그림","아울북","20190730","14,800","13,320","740점","4009","어린이"
"36","학습만화","그리스 로마 신화 14 : 인간들의 무모한 소원","222352262","9788950971496","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20191218","15,000","13,500","750점","1832","어린이"
"37","학습만화","쿠키런 서바이벌 대작전 29 : 정령의 경고 편","233449595","9791164386437","","김강현 지음, 김기수 그림","서울문화사","20200225","10,500","9,450","520점","626","어린이"
"38","학습만화","쿠키런 세계사 6","235436850","9791164382132","67900","동림스토리 지음, 도니패밀리 그림, 이운우 감수","서울문화사","20200317","10,500","9,450","520점","453","어린이"
"39","학습만화","내일은 실험왕 48","220188103","9791164133673","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20191205","12,800","11,520","640점","2606","어린이"
"40","학습만화","Go Go 카카오프렌즈 8 : 인도","193039625","9788950981150","74900","김미영 지음, 김정한 그림","아울북","20190528","14,800","13,320","740점","3713","어린이"
"41","학습만화","쿠키런 어드벤처 37 : 오슬로","227680800","9791164381951","67980","송도수 지음, 서정은 그림","서울문화사","20200125","10,500","9,450","520점","788","어린이"
"42","학습만화","마법천자문 46","209256359","9788950982898","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190925","14,000","12,600","700점","4896","어린이"
"43","학습만화","내일은 발명왕 30","229000914","9791164134359","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20200128","12,800","11,520","640점","1074","어린이"
"44","학습만화","Go Go 카카오프렌즈 7 : 독일","187409765","9788950980214","74900","김미영 지음, 김정한 그림","아울북","20190328","14,800","13,320","740점","4154","어린이"
"45","학습만화","Go Go 카카오프렌즈 2 : 영국","140278689","9788950974329","74900","김미영 지음, 김정한 그림","아울북","20180425","14,800","13,320","740점","5820","어린이"
"46","학습만화","Go Go 카카오프렌즈 3 : 일본","152201725","9788950976118","74900","김미영 지음, 김정한 그림","아울북","20180726","14,800","13,320","740점","5596","어린이"
"47","학습만화","Go Go 카카오프렌즈 6 : 이탈리아","179505384","9788950979317","74900","김미영 지음, 김정한 그림","아울북","20190129","14,800","13,320","740점","4714","어린이"
"48","학습만화","Go Go 카카오프렌즈 4 : 미국","168315324","9788950977405","74900","김미영 지음, 김정한 그림","아울북","20180927","14,800","13,320","740점","5807","어린이"
"49","학습만화","내일은 실험왕 47","201803974","9791164132140","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20190813","12,800","11,520","640점","2449","어린이"
"50","학습만화","쿠키런 서바이벌 대작전 28 : 최후의 생존자 편","222131893","9791164386260","67400","김강현 지음, 김기수 그림","서울문화사","20191223","10,500","9,450","520점","644","어린이"
"51","학습만화","Who? Special 봉준호","233421662","9791156398325","77680","오기수 지음, 유희석 그림, 김윤아 감수","스튜디오다산(주)","20200224","12,800","11,520","640점","367","어린이"
"52","학습만화","문방구TV 2 : 별별 유형 대탐구","235919749","9791164382217","74800","문방구TV 지음, 차현진 그림","서울문화사","20200325","12,000","10,800","600점","280","어린이"
"53","학습만화","Go Go 카카오프렌즈 5 : 중국","174247127","9788950978358","74900","김미영 지음, 김정한 그림","아울북","20181129","14,800","13,320","740점","4886","어린이"
"54","학습만화","바이러스에서 살아남기 2","3031507","9788937847301","77470","곰돌이 co. 지음, 한현동 그림","미래엔아이세움","20081205","9,800","8,820","490점","4037","어린이"
"55","학습만화","고층 건물에서 살아남기 1","222159183","9791164134250","77470","팝콘스토리 지음, 한현동 그림, 당병배 감수","미래엔아이세움","20191219","11,000","9,900","550점","834","어린이"
"56","학습만화","쿠키런 수상한 모험 과학 상식","233761561","9791164386444","","임우영 지음, 유희석 그림, 정효해 감수","서울문화사","20200227","10,500","9,450","520점","298","어린이"
"57","학습만화","문과1등 이과1등 3 : 로봇아트 1등의 선택","234054053","9788950983451","74300","최재훈 지음, 이정태 그림, 1등 미디어 기획","아울북","20200226","13,000","11,700","650점","198","어린이"
"58","학습만화","내일은 실험왕 46","189798715","9791164130825","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20190425","12,800","11,520","640점","2012","어린이"
"59","학습만화","용선생 만화 한국사 1 : 우리 역사의 시작","98693895","9788964359167","67900","정상민 외 지음, 뭉선생 외 그림, 권오영 감수, 이우일 캐릭터","사회평론","20161215","13,000","11,700","650점","6683","어린이"
"60","학습만화","레벨업 카카오프렌즈 : 속담","199714861","9791136202635","74030","전판교 지음, 최우빈 그림","대원키즈","20190726","12,000","10,800","600점","1453","어린이"
"61","학습만화","마법천자문 1 개정판","178458130","9788950976859","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","6046","어린이"
"62","학습만화","Who? K-POP BTS","226611731","9791156398264","14990","강진희 지음, 이혜진 그림","다산어린이","20200108","12,800","11,520","640점","647","어린이"
"63","학습만화","놓지 마 과학! 11","199733673","9791190182737","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20190726","12,000","10,800","600점","3976","어린이"
"64","학습만화","그리스 로마 신화 13 : 도도한 여신, 아르테미스의 원칙","212217016","9788950971489","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20191016","15,000","13,500","750점","2071","어린이"
"65","학습만화","코믹 메이플 스토리 수학도둑 74","227377227","9791164381968","67410","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20200120","10,500","9,450","520점","955","어린이"
"66","학습만화","용선생 만화 한국사 5 : 고려 시대 1","107895896","9788964359204","67900","송용운 외 지음, 김지연 외 그림, 이우일, 정요근 감수","사회평론","20170420","13,000","11,700","650점","5323","어린이"
"67","학습만화","황석영.이충호 만화 삼국지 세트 - 전15권","168357651","9788954652377","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","195,000","175,500","9,750점","2728","어린이"
"68","학습만화","신비아파트 한자 귀신 8","228995112","9791164386383","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20200130","10,500","9,450","520점","824","어린이"
"69","학습만화","바둑전쟁 신들의 게임 4","234518660","9788934992226","77690","진서 지음, 최우빈 그림, 강나연 감수, 재단법인 한국기원 기획","주니어김영사","20200228","12,000","10,800","600점","391","어린이"
"70","학습만화","놓지 마 과학! 8","164476104","9791162207031","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20180828","9,800","8,820","490점","2636","어린이"
"71","학습만화","레벨업 카카오프렌즈 : 수수께끼","209334302","9791136204875","74030","전판교 지음, 최우빈 그림","대원키즈","20190930","12,000","10,800","600점","1144","어린이"
"72","학습만화","용선생 만화 한국사 3 : 삼국시대 2","100545648","9788964359181","67900","정상민 외 지음, 강신영 외 그림, 권오영 감수, 이우일 캐릭터","사회평론","20170119","13,000","11,700","650점","6006","어린이"
"73","학습만화","용선생 만화 한국사 4 : 남북국 시대","107895475","9788964359198","67900","박동명 외 지음, 문정완 외 그림, 이우일 캐릭터, 권오영 감수","사회평론","20170420","13,000","11,700","650점","5284","어린이"
"74","학습만화","용선생 만화 한국사 11 : 일제 강점기","122454781","9788964359266","67900","박동명 외 지음, 강신영 외 그림, 이우일 캐릭터, 허영란 감수","사회평론","20171108","13,000","11,700","650점","5376","어린이"
"75","학습만화","용선생 만화 한국사 8 : 조선 시대 2","114147713","9788964359235","67900","이홍석 외 지음, 주성윤 외 그림, 이우일 캐릭터, 송찬섭 감수","사회평론","20170731","13,000","11,700","650점","5231","어린이"
"76","학습만화","용선생 만화 한국사 7 : 조선 시대 1","112547165","9788964359228","67900","이홍석 외 지음, 뭉선생 외 그림, 이우일 캐릭터, 송찬섭 감수","사회평론","20170630","13,000","11,700","650점","5342","어린이"
"77","학습만화","용선생 만화 한국사 12 : 현대","125326963","9788964359273","67900","송용운 외 지음, 뭉선생 외 그림, 이우일 캐릭터, 김성보 감수","사회평론","20171208","13,000","11,700","650점","5301","어린이"
"78","학습만화","나 좀 내버려 둬!","11385994","9788955821536","77180","박현진 지음, 윤정주 그림","길벗어린이","20060325","15,000","13,500","750점","3078","어린이"
"79","학습만화","카카오프렌즈 과학탐정단 3 : 공룡","227816916","9791136215109","77440","조영선 지음, 최우빈 그림, 이철현 감수","대원키즈","20200117","12,000","10,800","600점","501","어린이"
"80","학습만화","빈대 가족의 전지적 절약 시점","222653942","9788960245068","77320","스토리박스 지음, 류수형 그림","재미북스(과학어린이)","20191220","9,500","8,550","470점","426","어린이"
"81","학습만화","레이튼 미스터리 탐정사무소 8","233467021","9791164133154","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20200201","12,000","10,800","600점","581","어린이"
"82","학습만화","마법천자문 6 개정판","178460356","9788950976903","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1906","어린이"
"83","학습만화","황석영.이충호 만화 삼국지 2","168356993","9788954652391","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","1700","어린이"
"84","학습만화","신비아파트 고스트볼X의 탄생 : 우리말의 역습","234631572","9791190630481","74700","김현수 지음, 최우빈 그림, 방민희 감수","위즈덤하우스","20200214","12,000","10,800","600점","192","어린이"
"85","학습만화","겜브링의 공룡대전 1","236427708","9791188380688","77800","유대영 지음, 강신영 그림, 겜브링 감수","겜툰","20200407","12,000","10,800","600점","227","어린이"
"86","학습만화","용선생 만화 한국사 2 : 삼국시대 1","98694389","9788964359174","67900","정상민 외 지음, 강신영 외 그림, 권오영 감수, 이우일 캐릭터","사회평론","20161215","13,000","11,700","650점","6489","어린이"
"87","학습만화","백종원의 도전 요리왕 3 : 이탈리아","217136979","9791190305891","74900","백종원.남지은 지음, 이정태 그림, 파브리치오 페라리 감수","위즈덤하우스","20191129","12,000","10,800","600점","1550","어린이"
"88","학습만화","용선생 만화 한국사 10 : 개항기","118847646","9788964359259","67900","이준범 외 지음, 김옥재 외 그림, 이우일 캐릭터, 배항섭 감수","사회평론","20170929","13,000","11,700","650점","5187","어린이"
"89","학습만화","용선생 만화 한국사 6 : 고려 시대 2","110635851","9788964359211","67900","박동명 외 지음, 강신영 외 그림, 이우일 캐릭터, 정요근 감수","사회평론","20170601","13,000","11,700","650점","5163","어린이"
"90","학습만화","용선생 만화 한국사 9 : 조선 시대 3","116649878","9788964359242","67900","정윤희 외 지음, 김지연 외 그림, 이우일, 송찬섭 감수","사회평론","20170825","13,000","11,700","650점","5064","어린이"
"91","학습만화","백종원의 도전 요리왕 1 : 일본","186838596","9791189938352","74900","백종원.얌이 지음, 이정태 그림","위즈덤하우스","20190329","12,000","10,800","600점","1784","어린이"
"92","학습만화","백종원의 도전 요리왕 2 : 중국","200640673","9791190182522","74900","백종원.남지은 지음, 이정태 그림","위즈덤하우스","20190805","12,000","10,800","600점","1607","어린이"
"93","학습만화","Why? 사춘기와 성","189988214","9788930237130","74080","전지은 지음, 이혜조 그림","예림당","20190315","12,800","11,520","640점","3476","어린이"
"94","학습만화","다 푼다 카카오프렌즈 2","213155946","9791136212566","74410","김혜성 지음, 이태영 그림, 정연숙 감수","대원키즈","20191024","12,000","10,800","600점","708","어린이"
"95","학습만화","다 푼다 카카오프렌즈 3","234063313","9791136217561","74410","김혜성 지음, 이태영 그림, 정연숙 감수","대원키즈","20200224","12,000","10,800","600점","568","어린이"
"96","학습만화","Why? 교과서 중심 만화 1학년 세트 - 전4권","233730120","9788930201858","74080","윤상석 지음, 최병국 그림","예림당","20200131","36,000","32,400","1,800점","467","어린이"
"97","학습만화","마법천자문 45","191841356","9788950980801","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190527","14,000","12,600","700점","5270","어린이"
"98","학습만화","놓지 마 과학! 9","175262191","9791162203149","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20181130","9,800","8,820","490점","2608","어린이"
"99","학습만화","놓지 마 과학! 10","186417345","9791189938208","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20190315","9,800","8,820","490점","2483","어린이"
"100","학습만화","구성애 아줌마의 뉴 초딩 아우성","8730332","9788990673190","77510","구성애 지음, 리갤러리 그림","올리브(M&B)","20110115","10,000","9,000","500점","3974","어린이"
"101","학습만화","놓지 마 과학! 7","143335483","9791162205624","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20180502","9,800","8,820","490점","2766","어린이"
"102","학습만화","그리스 로마 신화 12 : 에로스와 프시케의 진정한 사랑","202926570","9788950971472","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20190814","15,000","13,500","750점","2027","어린이"
"103","학습만화","쿠키런 어드벤처 36 : 델리","217243888","9791164381494","67980","송도수 지음, 서정은 그림","서울문화사","20191122","10,500","9,450","520점","805","어린이"
"104","학습만화","바이러스에서 살아남기 1","2595661","9788937847295","77470","곰돌이 co. 지음, 한현동 그림","미래엔아이세움","20080925","9,800","8,820","490점","3993","어린이"
"105","학습만화","신비아파트 한자 귀신 7","217789656","9791164386178","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20191128","10,500","9,450","520점","622","어린이"
"106","학습만화","문방구TV 1 : 친구대탐구","223300792","9791164381852","74800","문방구TV 지음, 차현진 그림","서울문화사","20200101","12,000","10,800","600점","309","어린이"
"107","학습만화","놓지 마 과학! 1","87817000","9788960869646","67400","신태훈.나승훈 글.그림","위즈덤하우스","20160801","9,800","8,820","490점","4737","어린이"
"108","학습만화","내일은 실험왕 1","830195","9788937842184","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.사이언피아 감수","미래엔아이세움","20061030","11,800","10,620","590점","9617","어린이"
"109","학습만화","놓지 마 과학! 2","93748555","9788960869929","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20161014","9,800","8,820","490점","3754","어린이"
"110","학습만화","놓지 마 과학! 6","127260009","9791162202425","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20171229","9,800","8,820","490점","2754","어린이"
"111","학습만화","내일은 실험왕 44","168697843","9791162337561","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20180920","12,800","11,520","640점","2327","어린이"
"112","학습만화","구해줘 카카오프렌즈 한국사 1","203302295","9791129704733","64910","최태성.조윤호 지음, 도니패밀리 그림","메가스터디북스","20190820","12,000","10,800","600점","2315","어린이"
"113","학습만화","내일은 실험왕 13","6510851","9788937847653","77400","곰돌이 co., 홍종현","미래엔아이세움","20100305","11,800","10,620","590점","5658","어린이"
"114","학습만화","Who? K-POP IU(아이유)","228709039","9791156398271","14990","유경원 지음, 신영미 그림, 김윤하 감수","다산어린이","20200122","12,800","11,520","640점","662","어린이"
"115","학습만화","레벨업 카카오프렌즈 : 고사성어","220398442","9791136217356","74030","신경화 지음, 최우빈 그림","대원키즈","20191205","12,000","10,800","600점","645","어린이"
"116","학습만화","마법천자문 31~40 세트 - 전10권","140835732","9788950974084","67720","올댓스토리 지음, 홍거북 그림, 김성재, 김창환 감수","아울북","20180409","78,400","70,560","3,920점","588","어린이"
"117","학습만화","퀴즈! 과학상식 : 황당 암호 수학","48119258","9791170181248","77410","도기성 지음, 김은영 감수","글송이","20150930","9,500","8,550","470점","2203","어린이"
"118","학습만화","빈대 가족의 덜렁이는 유튜브 스타","200652201","9788960244986","77320","임창호 지음, 류수형 그림","재미북스(과학어린이)","20190730","9,500","8,550","470점","454","어린이"
"119","학습만화","레이튼 미스터리 탐정사무소 2","189331979","9791164130535","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20190425","12,000","10,800","600점","785","어린이"
"120","학습만화","레이튼 미스터리 탐정사무소 6","216386666","9791164131815","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20191114","12,000","10,800","600점","630","어린이"
"121","학습만화","업그레이드 먼나라 이웃나라 7 : 일본 1 - 일본인 편","174085512","9788934984016","74900","이원복 글.그림, 그림떼 그림진행","김영사","20181127","12,900","11,610","640점","2510","어린이"
"122","학습만화","마법천자문 5 개정판","178459430","9788950976897","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","2400","어린이"
"123","학습만화","업그레이드 먼나라 이웃나라 8 : 일본 2 - 역사 편","174086284","9788934984023","74900","이원복 글.그림, 그림떼 그림진행","김영사","20181127","12,900","11,610","640점","2284","어린이"
"124","학습만화","레벨업 카카오프렌즈 : 기네스북","233733787","9791136217363","74030","곽영미 지음, 최우빈 그림","대원키즈","20200220","12,000","10,800","600점","447","어린이"
"125","학습만화","쿠키런 환상 콤비 과학 상식","223299448","9791164386246","","임우영 지음, 유희석 그림, 정효해 감수","서울문화사","20191227","10,500","9,450","520점","301","어린이"
"126","학습만화","Why? 우주","189807088","9788930237017","74080","이광웅 지음, 그림수레 그림, 조경철 감수","예림당","20190315","12,800","11,520","640점","1570","어린이"
"127","학습만화","냠냠 한식이야기 1","220395528","9791196817138","77810","문은주.곽기혁 지음, 김미숙 감수","스튜디오 돌곶이","20191207","11,000","9,900","550점","390","어린이"
"128","학습만화","내일은 실험왕 45","176630584","9791162339909","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20181220","12,800","11,520","640점","2372","어린이"
"129","학습만화","그리스 로마 신화 11 : 에로스의 탄생과 아폴론의 눈물","191965807","9788950971465","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20190515","15,000","13,500","750점","2218","어린이"
"130","학습만화","놓지 마 과학! 3","100650171","9788960863163","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20170120","9,800","8,820","490점","3029","어린이"
"131","학습만화","놓지 마 과학! 5","115982633","9788960867093","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20170825","9,800","8,820","490점","2716","어린이"
"132","학습만화","그리스 로마 신화 10 : 영웅의 전설, 카드모스의 대가","186212784","9788950971458","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20190313","15,000","13,500","750점","2142","어린이"
"133","학습만화","구해줘 카카오프렌즈 과학 1","214128249","9791129704757","64910","박영희 외 지음, 도니패밀리 그림","메가스터디북스","20191105","12,000","10,800","600점","1500","어린이"
"134","학습만화","아쿠아리움에서 살아남기 2","212010103","9791164133048","77470","곰돌이 co. 지음, 한현동 그림, 고정락 감수","미래엔아이세움","20191002","11,000","9,900","550점","927","어린이"
"135","학습만화","Who? K-POP TWICE","217668645","9791156398080","14990","윤상석 지음, 서영희 그림, 김윤하 감수","다산어린이","20191121","12,800","11,520","640점","523","어린이"
"136","학습만화","그리스 로마 신화 4 : 올림포스 십이 신","137918654","9788950971397","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20180320","15,000","13,500","750점","3153","어린이"
"137","학습만화","쿠키런 어드벤처 33 : 이스탄불","192552161","9791164380848","67980","송도수 지음, 서정은 그림","서울문화사","20190525","10,500","9,450","520점","782","어린이"
"138","학습만화","신비아파트 고스트볼X의 탄생 : 속담의 저주","189575634","9791189938949","74700","박세준 지음, 최우빈 그림, 방민희 감수","위즈덤하우스","20190424","12,000","10,800","600점","505","어린이"
"139","학습만화","레이튼 미스터리 탐정사무소 3","192104257","9791164130542","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20190523","12,000","10,800","600점","680","어린이"
"140","학습만화","신비아파트 한자 귀신 3","186869905","9788926366363","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190325","10,500","9,450","520점","663","어린이"
"141","학습만화","황석영.이충호 만화 삼국지 3","168356995","9788954652407","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","1481","어린이"
"142","학습만화","황석영.이충호 만화 삼국지 4","168357152","9788954652414","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","1233","어린이"
"143","학습만화","바둑전쟁 신들의 게임 3","225867693","9788934999539","77690","하지강 지음, 최우빈 그림, 강나연 감수, 재단법인 한국기원 기획","주니어김영사","20200110","12,000","10,800","600점","389","어린이"
"144","학습만화","브리태니커 만화 백과 : 여러 가지 식물","86257761","9788937887727","77030","봄봄 스토리 글, 이광호 그림, 신동훈 외 감수","미래엔아이세움","20160623","11,000","9,900","550점","661","어린이"
"145","학습만화","마법천자문 44 개정판","234792598","9788950981686","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","1062","어린이"
"146","학습만화","Why? 교과서 중심 만화 2학년 세트 - 전4권","233731877","9788930201865","74080","윤상석 외 지음, 최병국 외 그림","예림당","20200220","36,000","32,400","1,800점","544","어린이"
"147","학습만화","Why? 한국사 지명과 역사","189785887","9788930238397","74080","김정욱 지음, 박성일 그림, 문철영 감수","예림당","20190315","12,800","11,520","640점","285","어린이"
"148","학습만화","Who? Special 루이 파스퇴르","235114751","9791156399995","14990","이희정 지음, 팀키즈 그림, 전국과학교사모임 감수","스튜디오다산(주)","20200316","14,000","12,600","700점","169","어린이"
"149","학습만화","Who? Special 손흥민 (아시안 게임 금메달 기념 한정판)","170072697","9791156397267","14990","강진희 지음, 김광일 그림, 안광필 감수","다산어린이","20181015","12,800","11,520","640점","2214","어린이"
