﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","고전에서배운다","손자병법","260562624","9788958623427","","손무 지음, 김원중 옮김","휴머니스트","20201207","18,000","16,200","900점","8587","인문학"
"2","고전에서배운다","무엇이 좋은 삶인가","258024895","9788937444296","03840","김헌.김월회 지음","민음사","20201225","18,000","16,200","900점","767","인문학"
"3","고전에서배운다","내 인생의 주역","243617828","9791190351195","03150","김주란 외 지음","북드라망","20200625","19,000","17,100","950점","1742","인문학"
"4","고전에서배운다","강의","528624","9788971992029","03820","신영복 지음","돌베개","20041213","18,000","16,200","900점","29668","인문학"
"5","고전에서배운다","우리 시대 고전 읽기","256293449","9791187750390","03800","정승민 지음","눌민","20201118","16,000","14,400","800점","373","인문학"
"6","고전에서배운다","중용 인간의 맛","13180222","9788982641206","03140","도올 김용옥 지음","통나무","20110920","13,000","11,700","650점","9537","인문학"
"7","고전에서배운다","낭송 주역","188302505","9791186851920","04140","고은주 지음, 우응순 감수","북드라망","20190410","13,000","11,700","650점","1287","인문학"
"8","고전에서배운다","선인들의 공부법","34714864","9788936472375","03150","박희병 엮어 옮김","창비","20131230","15,000","14,250","750점","497","인문학"
"9","고전에서배운다","인문학 편지","46187197","9788973434015","03810","송용구 지음","평단(평단문화사)","20140929","13,000","11,700","650점","255","인문학"
"10","고전에서배운다","역사 고전 강의","17128303","9788996056171","03900","강유원 지음","라티오","20120605","27,000","24,300","1,350점","4549","인문학"
"11","고전에서배운다","마흔, 논어를 읽어야 할 시간","220648800","9788950984830","04320","신정근 지음","21세기북스","20191211","19,800","17,820","990점","1482","자기계발"
"12","고전에서배운다","철학 고전 강의","86523923","9788996056195","03110","강유원 지음","라티오","20160805","27,000","24,300","1,350점","3931","인문학"
"13","고전에서배운다","청년, 연암을 만나다","256363070","9791190351386","03800","남다영 외 지음","북드라망","20201120","15,000","13,500","750점","291","인문학"
"14","고전에서배운다","창세기와 만나다","254569324","9791197120169","93900","로널드 헨델 지음, 박영희 옮김","비아","20201030","18,000","16,200","900점","536","인문학"
"15","고전에서배운다","세계 최고의 여행기 열하일기 - 상","31776364","9788997969265","04810","박지원 지음, 길진숙.고미숙.김풍기 옮김","북드라망","20130930","19,000","17,100","950점","5604","소설/시/희곡"
"16","고전에서배운다","인문 고전 강의","6777749","9788996056164","03100","강유원 지음","라티오","20100415","27,000","24,300","1,350점","6210","인문학"
"17","고전에서배운다","그림으로 풀어쓴 황제내경","22282996","9788934961154","03150","지토 편집부 지음, 홍순도.홍광훈 옮김","김영사","20130103","16,000","14,400","800점","1794","건강/취미"
"18","고전에서배운다","문학 고전 강의","109174773","9791195928811","03800","강유원 지음","라티오","20170515","27,000","24,300","1,350점","2848","인문학"
"19","고전에서배운다","명심보감","113801821","9791160800753","04140","범립본 지음, 김원중 옮김","휴머니스트","20170920","13,000","11,700","650점","2365","고전"
"20","고전에서배운다","동서양 인문고전선독","163163172","9791187892885","03800","황갑연 외 지음","전북대학교출판문화원","20180720","16,000","16,000","480점","585","대학교재/전문서적"
"21","고전에서배운다","공병호, 탈무드에서 인생을 만나다","83422301","9788965745518","03320","공병호 지음","해냄","20160505","16,500","14,850","740점","985","자기계발"
"22","고전에서배운다","주해천자문","134765","9788985395038","04710","성백효","전통문화연구회","19921201","15,000","15,000","750점","1873","고전"
"23","고전에서배운다","조선무쌍신식요리제법","210799395","9791185392905","13590","이용기 지음","라이스트리","20191028","22,000","19,800","1,100점","525","요리/살림"
"24","고전에서배운다","인간성 수업","136806600","9788954648950","93370","마사 C. 누스바움 지음, 정영목 옮김","문학동네","20180308","25,000","22,500","1,250점","1165","사회과학"
"25","고전에서배운다","아테네 팬데믹","258583412","9791197014819","03920","안재원 지음","이른비","20201215","13,000","11,700","650점","127","인문학"
"26","고전에서배운다","낭송 논어","193887896","9791186851968","04140","김수경.나은영.이수민 지음, 우응순 감수","북드라망","20190530","15,000","13,500","750점","403","인문학"
"27","고전에서배운다","채근담 : 고난을 딛고 일어서게 할 말들","260657367","9791190118187","03150","윤선영 지음, 홍자성 원작","BOOKERS(북커스)","20210125","16,000","14,400","800점","102","인문학"
"28","고전에서배운다","고전 강연 4","139116774","9788937436604","04100","백종현 외 지음","민음사","20180323","20,000","18,000","1,000점","222","인문학"
"29","고전에서배운다","세상에서 가장 빠른 고전 읽기","219458684","9791190305280","03010","보도사 편집부 지음, 김소영 옮김, 후쿠다 가즈야 감수","위즈덤하우스","20191129","13,800","12,420","690점","1811","인문학"
"30","고전에서배운다","원전에 가장 가까운 탈무드","154330878","9788955611342","03100","마이클 카츠.거숀 슈워츠 지음, 주원규 옮김","바다출판사","20180629","28,000","25,200","1,400점","2241","인문학"
"31","고전에서배운다","세인트존스의 고전 100권 공부법","77376097","9788955618174","03190","조한별 지음","바다출판사","20160215","15,000","13,500","750점","3044","인문학"
"32","고전에서배운다","마음을 움직이는 승부사 제갈량","14558452","9788960865129","03320","자오위핑 지음, 박찬철 옮김","위즈덤하우스","20120110","18,000","16,200","900점","2939","자기계발"
"33","고전에서배운다","두 번 읽는 손자병법","214160818","9788984077751","03320","노병천 지음","세종(세종서적)","20191104","18,000","16,200","900점","859","자기계발"
"34","고전에서배운다","낭송 연암집","262475036","9791190351546","04810","박지원 지음, 길진숙 옮김","북드라망","20210125","12,000","10,800","600점","703","인문학"
"35","고전에서배운다","동의보감, 양생과 치유의 인문의학","63822208","9788998066086","04510","안도균 지음","작은길","20151111","17,000","15,300","850점","1967","인문학"
"36","고전에서배운다","리더의 옥편","172391744","9788934983736","13320","김성곤 지음","김영사","20181031","17,800","16,020","890점","889","자기계발"
"37","고전에서배운다","열하일기 첫걸음","242718428","9788971994702","03810","박수밀 지음","돌베개","20200615","17,000","15,300","850점","614","역사"
"38","고전에서배운다","복음서와 만나다","101840138","9788928637584","03230","리처드 버릿지 지음, 손승우 옮김","비아","20170205","15,000","13,500","750점","1125","인문학"
"39","고전에서배운다","평생에 한번은 꼭 채근담을 읽어라","60469162","9788993536430","03100","홍자성 지음, 김이리 엮음","새론북스","20150605","13,000","11,700","650점","856","인문학"
"40","고전에서배운다","여씨춘추","15803013","9788993905885","03100","여불위 지음, 김근 옮김","글항아리","20120319","32,000","28,800","1,600점","1299","역사"
"41","고전에서배운다","미야모토 무사시의 오륜서","78101945","9788967260163","03320","미야모토 무사시 지음, 안수경 옮김","사과나무","20160310","11,500","10,350","570점","1190","자기계발"
"42","고전에서배운다","제왕학","13530131","9788992920629","03320","야마모토 시치헤이 지음, 고경문 옮김","페이퍼로드","20111025","13,500","12,150","670점","215","자기계발"
"43","고전에서배운다","자조론","106920714","9788949715889","04080","새뮤얼 스마일즈 지음, 장만기 옮김","동서문화동판(동서문화사)","20170220","10,000","9,000","500점","128","자기계발"
"44","고전에서배운다","마흔에 읽는 손자병법","12469959","9788965960126","03320","강상구 지음","흐름출판","20110720","17,000","15,300","850점","9616","자기계발"
"45","고전에서배운다","다산어록청상","975795","9788992650052","03810","정민 지음","푸르메","20070907","12,800","11,520","640점","6235","인문학"
"46","고전에서배운다","이나모리 가즈오, 그가 논어에서 배운 것들","52677126","9791185952093","03190","미나기 가즈요시 지음, 김윤경 옮김","카시오페아","20150210","13,000","11,700","650점","516","경제경영"
"47","고전에서배운다","천년의 내공","88733360","9788935211166","03100","조윤제 지음","청림출판","20160819","15,800","14,220","790점","2629","자기계발"
"48","고전에서배운다","고전혁명","14979370","9788996792918","03320","이지성.황광우 지음","생각정원","20120210","14,000","12,600","700점","2183","자기계발"
"49","고전에서배운다","고전필사","70332490","9788994702605","04810","박수밀 지음","토트","20151116","13,800","12,420","690점","1847","인문학"
"50","고전에서배운다","고전의 향연","935468","9788984312258","03100","이진경.이정우.심경호 외 지음","한겨레출판","20070629","25,000","22,500","1,250점","1507","인문학"
"51","고전에서배운다","리바이어던","543609","9788952203168","04080","김용환 지음","살림","20050212","14,000","12,600","700점","1327","사회과학"
"52","고전에서배운다","철학 정원","992777","9788984312425","03100","김용석 지음","한겨레출판","20071017","15,000","13,500","750점","1243","인문학"
"53","고전에서배운다","전략의 신","59966016","9788965702504","03320","송병락 지음","쌤앤파커스","20150529","18,000","16,200","900점","1246","경제경영"
"54","고전에서배운다","한비자, 관계의 기술","113801822","9791160800760","03190","김원중 지음","휴머니스트","20171010","18,000","16,200","900점","1038","인문학"
"55","고전에서배운다","인성교육, 인문학에서 답을 얻다","87627044","9788994950099","04100","윤홍식 지음","봉황동래","20160707","7,000","6,300","350점","733","인문학"
"56","고전에서배운다","니체, 영원회귀와 차이의 철학","977972","9788976823014","04100","진은영 지음","그린비","20070910","15,900","14,310","790점","1069","인문학"
"57","고전에서배운다","손자병법 교양강의","4797430","9788971993590","04820","마쥔 지음, 임홍빈 옮김","돌베개","20091014","15,000","13,500","750점","684","역사"
"58","고전에서배운다","신정근 교수의 동양고전이 뭐길래?","17074583","9788962620450","03510","신정근 지음","동아시아","20120518","16,500","14,850","820점","699","인문학"
"59","고전에서배운다","서양 고전 읽기 특강","216875351","9788958743262","03100","안정진 지음","좋은씨앗","20191120","24,000","21,600","1,200점","195","인문학"
"60","고전에서배운다","김원중 교수의 마음에 쓰는 고전","82737466","9788984319806","03100","김원중 지음","한겨레출판","20160430","14,000","12,600","700점","632","인문학"
"61","고전에서배운다","관인지법(觀人之法), 사람을 보고, 쓰고, 키우는 법","237499190","9791189330101","13320","임채성 지음","홍재","20200424","15,000","13,500","750점","142","자기계발"
"62","고전에서배운다","부전 자전 고전","257524662","9788936514631","03230","김기현.김희림 지음","홍성사","20201127","16,000","14,400","800점","128","종교/역학"
"63","고전에서배운다","연암 박지원의 글 짓는 법","29080124","9788971995563","03810","박수밀 지음","돌베개","20130722","13,000","11,700","650점","604","인문학"
"64","고전에서배운다","신약 : 문학으로 읽는 신약성서","159906136","9788928643851","03230","카일 키퍼 지음, 김학철.이승호 옮김","비아","20180801","14,000","12,600","700점","680","인문학"
"65","고전에서배운다","이현주 목사의 대학 중용 읽기","634386","9788991097384","03150","이현주 지음","삼인","20060315","15,000","13,500","750점","428","인문학"
"66","고전에서배운다","김병조의 마음공부 - 상","48052465","9791195332632","04100","범립본 지음, 김병조 옮김, 김현숙 그림","청어람M&B","20141030","28,000","25,200","1,400점","298","인문학"
"67","고전에서배운다","채근담, 돈이 아닌 사람을 번다","27497239","9788960866027","13320","신동준 지음","위즈덤하우스","20130614","15,000","13,500","750점","371","자기계발"
"68","고전에서배운다","권력이 묻거든 모략으로 답하라","46422945","9788954625838","13320","스반산 엮음, 김락준 옮김, 장거정","아템포","20140925","19,800","17,820","990점","400","자기계발"
"69","고전에서배운다","고전의 대문 2 : 노장과 병법 편","100441859","9788934978695","04150","박재희 지음","김영사","20170818","14,800","13,320","740점","427","인문학"
"70","고전에서배운다","열국지 교양강의","13811480","9788971994498","04910","신동준 지음","돌베개","20111107","25,000","22,500","1,250점","337","역사"
"71","고전에서배운다","답성호원","23407481","9788970138350","04150","이이 지음, 임헌규 옮김","책세상","20130131","7,900","7,110","390점","214","인문학"
"72","고전에서배운다","고전의 질문","258420248","9788963276311","03800","김한식 지음","글누림","20201216","16,000","15,200","460점","51","인문학"
"73","고전에서배운다","귀곡자 교양강의","13021517","9788971994368","04150","심의용 지음","돌베개","20110905","12,000","10,800","600점","392","인문학"
"74","고전에서배운다","우리 신선을 찾아서","6683597","9788971993804","04810","홍만종 지음, 정유진 엮음","돌베개","20100322","8,500","7,650","420점","457","고전"
"75","고전에서배운다","김병조의 마음공부 - 하","48054309","9791195332649","04100","범립본 지음, 김병조 옮김, 김현숙 그림","청어람M&B","20141030","28,000","25,200","1,400점","232","인문학"
"76","고전에서배운다","하가쿠레","33639288","9788967260057","03320","야마모토 쓰네토모 지음, 이강희 옮김","사과나무","20131220","13,000","11,700","650점","507","자기계발"
"77","고전에서배운다","한무제강의","11814729","9788934950820","03150","왕리췬 지음, 홍순도.홍광훈 옮김","김영사","20110518","18,000","16,200","900점","298","역사"
"78","고전에서배운다","부르크하르트","7338442","9788935661602","04100","최성철 지음","한길사","20100705","15,000","13,500","750점","176","인문학"
"79","고전에서배운다","적을 만들지 않는 고전 공부의 힘","78310093","9788960869080","03150","조윤제 지음","위즈덤하우스","20160302","15,000","13,500","750점","150","자기계발"
"80","고전에서배운다","인생이 즐겁지 않다면 한산을 만나라","62090231","9791186665008","03190","페이융 지음, 허유영 옮김","유노북스","20150702","14,500","13,050","720점","167","자기계발"
"81","고전에서배운다","덴동어미화전가","14512127","9788971994634","04810","박혜숙 편역","돌베개","20111230","8,500","7,650","420점","604","고전"
"82","고전에서배운다","일일공부","44512803","9788937489365","03910","장유승 지음","민음사","20140801","16,000","14,400","800점","208","인문학"
"83","고전에서배운다","고전 강연 2","139125036","9788937436581","04100","박종현 외 지음","민음사","20180323","20,000","18,000","1,000점","209","인문학"
"84","고전에서배운다","모략의 기술","51193364","9788998156299","03140","장스완 지음","유아이북스","20150115","14,000","12,600","700점","239","자기계발"
"85","고전에서배운다","논어 : 철학노트 필사본","260944553","9791197278174","04100","공자 지음, 오세진 옮김","홍익","20210205","14,800","13,320","740점","292","인문학"
"86","고전에서배운다","땡큐 도가","26043242","9788989884613","13320","구범준 외 지음","h2(에이치투)","20130521","17,000","15,300","850점","72","자기계발"
"87","고전에서배운다","[연하도서] 사자성어로 본 인간.관계.경영","174537979","9791160100297","03800","유춘번 지음","한국표준협회미디어","20181121","3,800","3,420","190점","94","자기계발"
"88","고전에서배운다","삶의 한가운데서 초한지를 읽다","25833561","9788993949599","03100","신동준 지음","왕의서재","20130422","20,000","18,000","1,000점","72","인문학"
"89","고전에서배운다","채근담","46777401","9788960603578","13100","홍자성 지음, 박승원 편역","소울메이트","20141001","13,000","11,700","650점","103","인문학"
"90","고전에서배운다","노자의 인생 강의","113801824","9791160800920","03150","신정근 지음","휴머니스트","20171127","17,000","15,300","850점","127","인문학"
"91","고전에서배운다","구운몽 다시 읽기","7423651","9788971993972","94810","정길수 지음","돌베개","20100719","18,000","18,000","900점","97","소설/시/희곡"
"92","고전에서배운다","손자병법 손자수","85548538","9791157941070","04150","성백효 옮김","전통문화연구회","20160610","14,000","14,000","700점","35","인문학"
"93","고전에서배운다","채근담 : 철학노트 필사본","260946978","9791197278198","04100","홍자성 지음, 김성중 옮김","홍익","20210205","14,800","13,320","740점","196","인문학"
"94","고전에서배운다","한비자, 제국을 말하다","74920702","9788965453437","04150","정천구 지음","산지니","20160321","15,000","13,500","750점","30","인문학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
