﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","컴퓨터/모바일","2021 수제비 정보처리기사 실기 (1권+2권 합본세트) 2020년 기출 문제 수록","265700557","9791157675807","13000","NCS 정보처리기술사 연구회 지음","건기원","20210310","33,000","29,700","1,650점","3193","컴퓨터/모바일"
"2","컴퓨터/모바일","2021 시나공 정보처리기사 실기","265385966","9791165214838","13000","길벗 R&D 외 지음","길벗","20210302","33,000","29,700","1,650점","1680","컴퓨터/모바일"
"3","컴퓨터/모바일","2021 수제비 정보처리기사 필기 (1권+2권 합본세트) 2020년 기출 문제 수록","258036320","9791157675661","14000","NCS 정보처리기술사 연구회 지음","건기원","20210105","34,000","30,600","1,700점","3280","컴퓨터/모바일"
"4","컴퓨터/모바일","2021 시나공 정보처리기사 필기","260381814","9791165214432","13000","길벗 R&D 외 지음","길벗","20210125","33,000","29,700","1,650점","2450","컴퓨터/모바일"
"5","컴퓨터/모바일","2021 이기적 컴퓨터그래픽스운용기능사 필기 절대족보","243705224","9788931462678","13000","영진정보연구소 지음","영진.com(영진닷컴)","20200703","16,000","14,400","800점","1246","컴퓨터/모바일"
"6","컴퓨터/모바일","혼자 공부하는 파이썬","193931483","9791162241882","94000","윤인성 지음","한빛미디어","20190610","18,000","16,200","900점","8385","컴퓨터/모바일"
"7","컴퓨터/모바일","IT 좀 아는 사람","260940531","9791155813355","03320","닐 메타 외 지음, 김고명 옮김","윌북","20210120","19,800","17,820","990점","3136","경제경영"
"8","컴퓨터/모바일","2021 이기적 웹디자인기능사 필기 절대족보","244212910","9788931463057","13000","윤미선.영진정보연구소 지음","영진.com(영진닷컴)","20200710","16,000","14,400","800점","878","컴퓨터/모바일"
"9","컴퓨터/모바일","웹소설 써서 먹고삽니다","268470876","9791165215286","03000","정무늬 지음","길벗","20210413","17,000","15,300","850점","5990","컴퓨터/모바일"
"10","컴퓨터/모바일","일은 배신하지 않는다","266837932","9791159290749","03190","김종민 지음","아이스크림미디어","20210315","18,000","16,200","900점","1566","자기계발"
"11","컴퓨터/모바일","Do it! 점프 투 파이썬","194830103","9791163030911","13000","박응용 지음","이지스퍼블리싱","20190620","18,800","16,920","940점","14069","컴퓨터/모바일"
"12","컴퓨터/모바일","2021 시나공 컴퓨터활용능력 2급 실기","254300671","9791165213169","13000","길벗 R&D 지음","길벗","20201026","22,000","19,800","1,100점","3528","컴퓨터/모바일"
"13","컴퓨터/모바일","이것이 취업을 위한 코딩 테스트다 with 파이썬","247882118","9791162243077","93000","나동빈 지음","한빛미디어","20200805","34,000","30,600","1,700점","9956","컴퓨터/모바일"
"14","컴퓨터/모바일","오늘도 개발자가 안 된다고 말했다","266512063","9788960883727","13000","김중철.김수지 지음","아이생각(디지털북스)","20210325","15,000","13,500","750점","2247","컴퓨터/모바일"
"15","컴퓨터/모바일","2021 기사패스 NCS 정보처리기사 실기 문제집 1100제 1권 + 2권 합본세트 - 전2권","266249657","9791191388039","93500","NCS 정보기술 연구회 지음","한국정보화기술","20210304","33,000","29,700","1,650점","424","수험서/자격증"
"16","컴퓨터/모바일","2021 시나공 총정리 컴퓨터활용능력 1급 필기 (8절)","256886673","9791165213459","13000","길벗R&D.강윤석 외 지음","길벗","20201116","20,000","18,000","1,000점","2825","컴퓨터/모바일"
"17","컴퓨터/모바일","2021 시나공 컴퓨터활용능력 1급 필기","252170156","9791165212858","13000","길벗 R&D 외 지음","길벗","20200921","30,000","27,000","1,500점","2352","컴퓨터/모바일"
"18","컴퓨터/모바일","혼자 공부하는 머신러닝 + 딥러닝","257932080","9791162243664","94000","박해선 지음","한빛미디어","20201221","26,000","23,400","1,300점","16140","컴퓨터/모바일"
"19","컴퓨터/모바일","2021 시나공 워드프로세서 실기","255198765","9791165213299","13000","길벗 R&D 외 지음","길벗","20201102","17,000","15,300","850점","1845","컴퓨터/모바일"
"20","컴퓨터/모바일","2021 시나공 컴퓨터활용능력 1급 실기","254300707","9791165213152","13000","길벗 R&D 외 지음","길벗","20201026","36,000","32,400","1,800점","2591","컴퓨터/모바일"
"21","컴퓨터/모바일","비전공자를 위한 이해할 수 있는 IT 지식","246064543","9791196918033","13000","최원영 지음","T.W.I.G(티더블유아이지)(주)","20200714","16,800","15,120","840점","14314","컴퓨터/모바일"
"22","컴퓨터/모바일","2021 ADsP 데이터 분석 준전문가","260287112","9791196943622","","윤종식 지음","데이터에듀","20210115","28,000","25,200","1,400점","2564","컴퓨터/모바일"
"23","컴퓨터/모바일","Do it! 첫 코딩 with 파이썬","259726677","9791163032151","13000","정동균 지음","이지스퍼블리싱","20210115","18,000","16,200","900점","1749","컴퓨터/모바일"
"24","컴퓨터/모바일","윤성우의 열혈 C 프로그래밍","8016119","9788996094050","13000","윤성우 지음","오렌지미디어","20101101","25,000","22,500","1,250점","24573","컴퓨터/모바일"
"25","컴퓨터/모바일","직장인을 위한 실무 엑셀","99386523","9791160500790","03000","선양미 지음","길벗","20190304","21,000","18,900","1,050점","10120","컴퓨터/모바일"
"26","컴퓨터/모바일","비트코인과 블록체인, 가상자산의 실체 2/e","252124276","9791161754598","03320","이병욱 지음","에이콘출판","20200929","24,000","21,600","1,200점","1054","컴퓨터/모바일"
"27","컴퓨터/모바일","2021 이기적 컴퓨터활용능력 2급 필기 절대족보","260798724","9788931462180","","영진정보연구소 지음","영진.com(영진닷컴)","20210115","14,000","12,600","700점","439","컴퓨터/모바일"
"28","컴퓨터/모바일","Do it! HTML + CSS + 자바스크립트 웹 표준의 정석","260235280","9791163032212","13000","고경희 지음","이지스퍼블리싱","20210122","30,000","27,000","1,500점","9413","컴퓨터/모바일"
"29","컴퓨터/모바일","2021 이기적 컴퓨터활용능력 2급 실기 기본서","250709652","9788931462210","13000","박윤정 지음","영진.com(영진닷컴)","20200828","22,000","19,800","1,100점","1631","컴퓨터/모바일"
"30","컴퓨터/모바일","맛있는 디자인 포토샵 & 일러스트레이터 CC 2021","260556630","9791162243848","13000","빨간고래 (박정아).윤이사라 지음","한빛미디어","20210118","22,000","19,800","1,100점","1248","컴퓨터/모바일"
"31","컴퓨터/모바일","2021 시나공 정보처리산업기사 실기","260105399","9791165214197","13000","한기준 외 지음","길벗","20210111","31,000","27,900","1,550점","538","컴퓨터/모바일"
"32","컴퓨터/모바일","회사에서 바로 통하는 실무 엑셀 + 파워포인트 + 워드 & 한글","236862683","9791162243008","13000","전미진.이화진.신면철 지음","한빛미디어","20200410","22,000","19,800","1,100점","3533","컴퓨터/모바일"
"33","컴퓨터/모바일","포토샵 & 일러스트레이터 CC 2021 무작정 따라하기","259023229","9791165214005","03000","민지영.앤미디어 지음","길벗","20210101","23,000","20,700","1,150점","903","컴퓨터/모바일"
"34","컴퓨터/모바일","앱 인벤터","233614944","9791156644873","93000","이종원 지음","한빛아카데미(교재)","20200221","24,000","24,000","1,200점","775","컴퓨터/모바일"
"35","컴퓨터/모바일","혼자 공부하는 자바","193931482","9791162241875","94000","신용권 지음","한빛미디어","20190610","24,000","21,600","1,200점","5301","컴퓨터/모바일"
"36","컴퓨터/모바일","혼자 공부하는 C 언어","193933135","9791162241868","94000","서현우 지음","한빛미디어","20190610","24,000","21,600","1,200점","7826","컴퓨터/모바일"
"37","컴퓨터/모바일","2021 시나공 컴퓨터활용능력 2급 필기","252170398","9791165212865","13000","길벗 R&D 외 지음","길벗","20200921","20,000","18,000","1,000점","2743","컴퓨터/모바일"
"38","컴퓨터/모바일","2021 이기적 컴퓨터활용능력 1급 필기 기본서 (별책-기출문제)","254470384","9788931462135","13000","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20201023","29,000","26,100","1,450점","1538","컴퓨터/모바일"
"39","컴퓨터/모바일","친절한 빛과 색","259680676","9788960883673","13650","박리노 지음","아이생각(디지털북스)","20210115","20,000","18,000","1,000점","8373","컴퓨터/모바일"
"40","컴퓨터/모바일","현업 기획자 도그냥이 알려주는 서비스 기획 스쿨","242492448","9791186358788","03000","이미준 지음","초록비책공방","20200610","23,000","20,700","1,150점","3968","경제경영"
"41","컴퓨터/모바일","리팩터링 2판 (리팩토링 개정판)","236186172","9791162242742","93000","마틴 파울러 지음, 개앞맵시 외 옮김","한빛미디어","20200401","35,000","31,500","1,750점","5225","컴퓨터/모바일"
"42","컴퓨터/모바일","드로잉 오답노트","264195315","9788960883710","13650","억재 지음","아이생각(디지털북스)","20210310","20,000","18,000","1,000점","633","컴퓨터/모바일"
"43","컴퓨터/모바일","파이썬을 이용한 비트코인 자동매매","267000815","9791196608811","","유대표.조대표 지음","파이스탁","20210322","27,000","24,300","1,350점","1382","컴퓨터/모바일"
"44","컴퓨터/모바일","알고리즘 문제 해결 전략 - 전2권","21089176","9788966260546","13560","구종만 지음","인사이트","20121114","50,000","45,000","2,500점","9812","컴퓨터/모바일"
"45","컴퓨터/모바일","2021 이기적 컴퓨터활용능력 1급 실기 기본서","254467885","9788931462197","13000","박윤정.영진정보연구소 지음","영진.com(영진닷컴)","20201026","36,000","32,400","1,800점","1629","컴퓨터/모바일"
"46","컴퓨터/모바일","실무에 바로 쓰는 일잘러의 보고서 작성법","255228329","9791190665629","13000","김마라 지음","제이펍","20201117","18,000","16,200","900점","5784","컴퓨터/모바일"
"47","컴퓨터/모바일","맛있는 디자인 프리미어 프로 & 애프터 이펙트 CC 2021","262039131","9791162243909","13000","김덕영 외 지음","한빛미디어","20210131","23,000","20,700","1,150점","771","컴퓨터/모바일"
"48","컴퓨터/모바일","맥 쓰는 사람들을 위한 macOS 완전 정복","267230191","9791190665858","13000","김상우 지음","제이펍","20210401","22,000","19,800","1,100점","128","컴퓨터/모바일"
"49","컴퓨터/모바일","유튜브 영상 편집을 위한 프리미어 프로","225064353","9791188621811","13000","조블리(조애리) 지음","제이펍","20200117","23,000","20,700","1,150점","6691","컴퓨터/모바일"
"50","컴퓨터/모바일","밑바닥부터 시작하는 딥러닝","99518713","9788968484636","93000","사이토 고키 지음, 개앞맵시 옮김","한빛미디어","20170103","24,000","21,600","1,200점","13805","컴퓨터/모바일"
"51","컴퓨터/모바일","2021 시나공 총정리 컴퓨터활용능력 2급 필기 (8절)","256966911","9791165213466","13000","길벗 R&D 외 지음","길벗","20201116","14,000","12,600","700점","1733","컴퓨터/모바일"
"52","컴퓨터/모바일","윤성우의 열혈 C++ 프로그래밍","6960708","9788996094043","13000","윤성우 지음","오렌지미디어","20100514","27,000","24,300","1,350점","14493","컴퓨터/모바일"
"53","컴퓨터/모바일","명품 JAVA Programming","148301857","9788970509471","93000","황기태.김효수 지음","생능","20180601","33,000","33,000","0점","9280","컴퓨터/모바일"
"54","컴퓨터/모바일","2021 시나공 기출문제집 컴퓨터활용능력 1급 필기","258540105","9791165213923","13000","길벗R&D.강윤석 외 지음","길벗","20201221","14,000","12,600","700점","1153","컴퓨터/모바일"
"55","컴퓨터/모바일","2021 이기적 컴퓨터활용능력 1급 필기 기출문제집","256466202","9788931462159","13000","영진정보연구소 엮음","영진.com(영진닷컴)","20201125","13,000","11,700","650점","1450","컴퓨터/모바일"
"56","컴퓨터/모바일","핸즈온 머신러닝","237677114","9791162242964","93000","오렐리앙 제롱 지음, 박해선 옮김","한빛미디어","20200504","55,000","49,500","2,750점","3635","컴퓨터/모바일"
"57","컴퓨터/모바일","클립 스튜디오 페인트 프로 공식 레퍼런스 북","122587777","9791160852639","16650","CELSYS 지음, 백진화 옮김, Anmi 감수","길찾기","20171031","20,000","18,000","1,000점","3058","만화"
"58","컴퓨터/모바일","2021 시나공 정보처리기능사 필기","252115153","9791165212889","13000","길벗 R&D 외 지음","길벗","20200921","19,000","17,100","950점","599","컴퓨터/모바일"
"59","컴퓨터/모바일","DVD와 함께하는 애니메이션 캐릭터 작화 기술","184143616","9788931459715","13650","무로이 야스오 지음, 김재훈 옮김","영진.com(영진닷컴)","20190228","20,000","18,000","1,000점","9100","컴퓨터/모바일"
"60","컴퓨터/모바일","파이썬 알고리즘 인터뷰","245495826","9791189909178","93000","박상길 지음, 정진호 그림","책만","20200715","38,000","34,200","1,900점","4430","컴퓨터/모바일"
"61","컴퓨터/모바일","Android Studio를 활용한 안드로이드 프로그래밍","260275087","9791156645245","","우재남.박길식 지음","한빛아카데미(교재)","20210105","32,000","32,000","1,600점","718","컴퓨터/모바일"
"62","컴퓨터/모바일","그로스 해킹","259675310","9791158392369","13000","양승화 지음","위키북스","20210114","15,000","13,500","750점","3847","컴퓨터/모바일"
"63","컴퓨터/모바일","2021 이기적 정보처리기능사 필기 기본서 (별책 기출문제집)","248797414","9788931462876","13000","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20200805","18,000","16,200","900점","519","컴퓨터/모바일"
"64","컴퓨터/모바일","실전 시계열 분석","267449766","9791162244081","93000","에일린 닐슨 지음, 박찬성 옮김","한빛미디어","20210409","38,000","34,200","1,900점","977","컴퓨터/모바일"
"65","컴퓨터/모바일","클린 코드 Clean Code","34083680","9788966260959","13000","로버트 C. 마틴 지음, 이해영.박재호 옮김","인사이트","20131224","33,000","29,700","1,650점","14266","컴퓨터/모바일"
"66","컴퓨터/모바일","된다! 네이버 블로그 & 포스트","235920993","9791163031512","13000","황윤정 지음","이지스퍼블리싱","20200323","15,000","13,500","750점","1370","컴퓨터/모바일"
"67","컴퓨터/모바일","스프링 부트와 AWS로 혼자 구현하는 웹 서비스","218568947","9788965402602","93000","이동욱 지음","프리렉","20191129","22,000","19,800","1,100점","3172","컴퓨터/모바일"
"68","컴퓨터/모바일","유저 리서치","264314099","9791188314713","93000","스테파니 마시 지음, 서예리 옮김, 유엑스리뷰 리서치랩 감수","유엑스리뷰","20210302","29,000","26,100","1,450점","1249","컴퓨터/모바일"
"69","컴퓨터/모바일","한 권으로 읽는 컴퓨터 구조와 프로그래밍","268444562","9791189909284","93000","조너선 스타인하트 지음, 오현석 옮김","책만","20210408","35,000","31,500","1,750점","4051","컴퓨터/모바일"
"70","컴퓨터/모바일","최고의 그림을 그리는 방법","253657487","9788931463217","13600","무로이 야스오 지음, 김재훈 옮김","영진.com(영진닷컴)","20201023","16,000","14,400","800점","5197","컴퓨터/모바일"
"71","컴퓨터/모바일","Do it! 쉽게 배우는 R 데이터 분석","113509180","9791187370949","13000","김영우 지음","이지스퍼블리싱","20170720","20,000","18,000","1,000점","5820","컴퓨터/모바일"
"72","컴퓨터/모바일","네이버 스마트스토어 시작하기","254500112","9791162243558","13000","서미진 지음","한빛미디어","20201028","18,800","16,920","940점","1297","컴퓨터/모바일"
"73","컴퓨터/모바일","코딩 진로","263519814","9791135494598","03190","류채윤.맹윤호.박민수 지음","호모루덴스","20210210","22,000","19,800","1,100점","801","자기계발"
"74","컴퓨터/모바일","2021 시나공 워드프로세서 필기","252170348","9791165212841","13000","길벗 R&D 외 지음","길벗","20200921","19,000","17,100","950점","811","컴퓨터/모바일"
"75","컴퓨터/모바일","2021 시나공 기출문제집 워드프로세서 필기","258714294","9791165213916","13000","길벗 R&D 외 지음","길벗","20201221","11,000","9,900","550점","525","컴퓨터/모바일"
"76","컴퓨터/모바일","퇴근이 1시간 빨라지는 초간단 파워포인트","263145142","9788950994044","13000","이지훈 지음","21세기북스","20210204","19,800","17,820","990점","2094","컴퓨터/모바일"
"77","컴퓨터/모바일","2021 정쌤의 3D프린터운용기능사 필기 (NCS 기반)","259747120","9791189853600","","정종현.이태곤 지음","북스케치","20210120","29,000","26,100","1,450점","229","컴퓨터/모바일"
"78","컴퓨터/모바일","이기적 빅데이터분석기사 필기 기본서","256910695","9788931462517","13000","나홍석 외 지음","영진.com(영진닷컴)","20201125","25,000","22,500","1,250점","787","컴퓨터/모바일"
"79","컴퓨터/모바일","2021 이기적 컴퓨터활용능력 1급 필기 최신문제집 (별책-정답 및 해설)","251198426","9788931462111","13000","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20200905","19,000","17,100","950점","1175","컴퓨터/모바일"
"80","컴퓨터/모바일","2021 시나공 기출문제집 컴퓨터활용능력 2급 필기","258715135","9791165213930","","길벗R&D.강윤석 외 지음","길벗","20201221","11,000","9,900","550점","1039","컴퓨터/모바일"
"81","컴퓨터/모바일","2021 이기적 컴퓨터그래픽스운용기능사 실기 기본서 - 전2권","255067970","9788931462685","13000","김기범.김경수 지음","영진.com(영진닷컴)","20201110","28,000","25,200","1,400점","832","컴퓨터/모바일"
"82","컴퓨터/모바일","퇴근 후 스마트스토어로 투잡하기","252082699","9791165920111","93000","해밀(박하나) 지음","비제이퍼블릭","20200925","28,000","25,200","1,400점","6951","컴퓨터/모바일"
"83","컴퓨터/모바일","선형대수와 통계학으로 배우는 머신러닝 with 파이썬","262038358","9791165920395","93000","장철원 지음","비제이퍼블릭","20210126","37,500","33,750","1,870점","2100","컴퓨터/모바일"
"84","컴퓨터/모바일","2021 시나공 ITQ OA Master (엑셀 + 한글 + 파워포인트 2016 사용자용)","262450700","9791165214449","13000","길벗 R&D 외 지음","길벗","20210201","27,000","24,300","1,350점","358","컴퓨터/모바일"
"85","컴퓨터/모바일","2021 시나공 사무자동화산업기사 실기 (오피스 2016/2010/2007 공용)","259485977","9791165214135","13000","길벗 R&D 외 지음","길벗","20210104","24,000","21,600","1,200점","343","수험서/자격증"
"86","컴퓨터/모바일","2021 이기적 정보처리기사 필기 기본서","255086327","9788931462852","13000","최희준.영진정보연구소 지음","영진.com(영진닷컴)","20201110","32,000","28,800","1,600점","920","컴퓨터/모바일"
"87","컴퓨터/모바일","Node.js 교과서","246391275","9791165212308","93000","조현영 지음","길벗","20200725","36,000","32,400","1,800점","1457","컴퓨터/모바일"
"88","컴퓨터/모바일","2021 수제비 빅데이터분석기사 필기 (1권+2권 합본세트)","260343863","9791157675746","13000","NCS 정보처리기술사 연구회 지음","건기원","20210105","32,000","28,800","1,600점","296","컴퓨터/모바일"
"89","컴퓨터/모바일","2021 컬러리스트 필기 기사 산업기사 - 전3권","258614576","9788927437598","13650","조영우 지음","예문사","20210115","38,000","34,200","1,900점","327","컴퓨터/모바일"
"90","컴퓨터/모바일","엑셀, 이렇게 하지 마라!","263259294","9791165214616","03000","진은영 지음","길벗","20210215","18,000","16,200","900점","350","컴퓨터/모바일"
"91","컴퓨터/모바일","쉽게 풀어쓴 C언어 Express","163484681","9788970509570","93000","천인국 지음","생능","20180820","30,000","30,000","0점","4281","대학교재/전문서적"
"92","컴퓨터/모바일","로호의 배경 일러스트 메이킹","181253340","9788956748252","13000","고아라 지음","정보문화사","20190215","30,000","27,000","1,500점","5571","컴퓨터/모바일"
"93","컴퓨터/모바일","처음 만나는 인공지능","257517673","9788970504728","93000","김대수 지음","생능","20201209","26,000","26,000","780점","2010","컴퓨터/모바일"
"94","컴퓨터/모바일","레트로의 유니티 게임 프로그래밍 에센스","180218472","9791162241516","93000","이제민 지음","한빛미디어","20190220","60,000","54,000","3,000점","1420","컴퓨터/모바일"
"95","컴퓨터/모바일","2021 이기적 워드프로세서 실기 기본서 (무선)","256907712","9788931462258","13000","송재현.영진정보연구소 지음","영진.com(영진닷컴)","20201130","16,000","14,400","800점","511","컴퓨터/모바일"
"96","컴퓨터/모바일","국가공인 SQLD 자격검정 핵심노트","258709220","9791196395773","93000","조시형 외 지음","DBian(디비안)","20201221","22,000","20,900","660점","1185","컴퓨터/모바일"
"97","컴퓨터/모바일","진짜 하루만에 끝내는 이모티콘","265563867","9791197251412","13000","정오목 지음","T.W.I.G(티더블유아이지)(주)","20210303","16,800","15,120","840점","4609","컴퓨터/모바일"
"98","컴퓨터/모바일","맛있는 디자인 일러스트레이터 CC 2021","266249732","9791162244005","13000","박정아(빨간고래) 지음","한빛미디어","20210309","24,000","21,600","1,200점","333","컴퓨터/모바일"
"99","컴퓨터/모바일","C언어로 쉽게 풀어쓴 자료구조","183868288","9788970509716","93560","천인국.공용해.하상호 지음","생능","20190222","29,000","28,100","0점","11547","대학교재/전문서적"
"100","컴퓨터/모바일","운영체제","235360651","9791185475578","93560","Abraham Silberschatz 외 지음, 박민규 옮김","퍼스트북","20200228","39,000","39,000","1,170점","6290","대학교재/전문서적"
"101","컴퓨터/모바일","업무와 일상을 정리하는 새로운 방법 노션 Notion","253112590","9791190665476","13000","이해봄.전시진 지음","제이펍","20201016","18,000","16,200","900점","1585","컴퓨터/모바일"
"102","컴퓨터/모바일","모두의 데이터 분석 with 파이썬","189862640","9791160507812","93000","송석리.이현아 지음","길벗","20190425","18,000","16,200","900점","5110","컴퓨터/모바일"
"103","컴퓨터/모바일","2021 시나공 기출문제집 컴퓨터활용능력 1급 실기","258714264","9791165213954","13000","길벗R&D.강윤석 외 지음","길벗","20201221","20,000","18,000","1,000점","803","컴퓨터/모바일"
"104","컴퓨터/모바일","혼자 공부하는 첫 프로그래밍 with 파이썬","243155140","9791162243039","94000","문현일 지음","한빛미디어","20200630","17,000","15,300","850점","2987","컴퓨터/모바일"
"105","컴퓨터/모바일","편집디자인 강의 with 인디자인","209596427","9791162242216","13000","황지완 지음","한빛미디어","20191007","26,000","23,400","1,300점","2581","컴퓨터/모바일"
"106","컴퓨터/모바일","2021 시나공 GTQ 포토샵 1급(2,3급 포함)","260104141","9791165214111","","길벗 R&D 외 지음","길벗","20210104","19,000","17,100","950점","1035","컴퓨터/모바일"
"107","컴퓨터/모바일","Java의 정석 : 기초편","224602842","9788994492049","93500","남궁성 지음","도우출판","20191230","25,000","22,500","1,250점","5667","컴퓨터/모바일"
"108","컴퓨터/모바일","실용주의 프로그래머","38786788","9788966261031","14000","앤드류 헌트 & 데이비드 토머스 지음, 김창준 외 옮김","인사이트","20140328","25,000","22,500","1,250점","1441","컴퓨터/모바일"
"109","컴퓨터/모바일","선 하나로 시작하는 느낌 있는 그림 그리기","262954295","9788931463354","13650","OCHABI Institute 지음, 김재훈 옮김","영진.com(영진닷컴)","20210217","16,000","14,400","800점","1000","컴퓨터/모바일"
"110","컴퓨터/모바일","2021 이기적 워드프로세서 실기 기본서 (스프링)","258707324","9788931462265","13000","송재현.영진정보연구소 지음","영진.com(영진닷컴)","20201210","17,000","15,300","850점","344","컴퓨터/모바일"
"111","컴퓨터/모바일","유니티 교과서","262478088","9791165214371","93000","기타무라 마나미 지음, 김은철 외 옮김","길벗","20210125","28,000","25,200","1,400점","514","컴퓨터/모바일"
"112","컴퓨터/모바일","2021 이기적 리눅스마스터 2급 기본서","266488617","9788931462326","13000","권소라 지음","영진.com(영진닷컴)","20210310","25,000","22,500","1,250점","401","컴퓨터/모바일"
"113","컴퓨터/모바일","EBS 수학과 함께하는 AI 기초","250970415","9788954754071","53000","EBS 지음","한국교육방송공사(기타)","20200908","12,000","11,400","360점","2767","컴퓨터/모바일"
"114","컴퓨터/모바일","데이터베이스 개론","177462276","9791156644316","93000","김연희 지음","한빛아카데미(교재)","20190103","27,000","27,000","1,350점","1823","컴퓨터/모바일"
"115","컴퓨터/모바일","윤성우의 열혈 자료구조","14783463","9788996094067","13000","윤성우 지음","오렌지미디어","20120118","27,000","24,300","1,350점","6800","컴퓨터/모바일"
"116","컴퓨터/모바일","파이썬 머신러닝 완벽 가이드","229787634","9791158391928","93500","권철민 지음","위키북스","20200207","38,000","34,200","1,900점","1361","컴퓨터/모바일"
"117","컴퓨터/모바일","회사에서 바로 통하는 엑셀 for starters","223775670","9791162242544","13000","전미진 지음","한빛미디어","20200106","15,000","13,500","750점","1318","컴퓨터/모바일"
"118","컴퓨터/모바일","2021 시나공 정보처리산업기사 필기","252116717","9791165212872","13000","길벗 R&D 외 지음","길벗","20200921","31,000","27,900","1,550점","614","컴퓨터/모바일"
"119","컴퓨터/모바일","초등 코딩 엔트리 무작정 따라하기","208393025","9791160509199","73000","에이럭스 코딩 교육 연구소.곽혜미 지음, 송다영 감수","길벗","20190930","16,000","14,400","800점","842","어린이"
"120","컴퓨터/모바일","2021 이기적 정보처리기사 실기 기본서 - 전3권","263960056","9788931462296","13000","강희영.신면철 지음","영진.com(영진닷컴)","20210225","32,000","28,800","1,600점","296","컴퓨터/모바일"
"121","컴퓨터/모바일","실전 보고서 작성 기술 with 파워포인트, 워드, 한글","259187879","9791162243763","13000","홍장표 지음","한빛미디어","20201228","18,000","16,200","900점","1659","컴퓨터/모바일"
"122","컴퓨터/모바일","블록체인 무엇인가?","133677929","9791188612925","13000","다니엘 드레셔 지음, 이병욱 옮김","이지스퍼블리싱","20180219","15,000","13,500","750점","2503","컴퓨터/모바일"
"123","컴퓨터/모바일","수학대백과사전","258986969","9791157686773","03410","구라모토 다카후미 지음, 린커넥터 옮김","동양북스(동양문고)","20201228","18,000","16,200","900점","1523","과학"
"124","컴퓨터/모바일","사용자의 마음을 움직이는 UX 디자인의 힘","263959808","9788998550059","13560","김동후 지음","맹그로브숲","20210222","15,800","14,220","790점","433","컴퓨터/모바일"
"125","컴퓨터/모바일","프리미어 프로 & 애프터 이펙트 CC 2021 무작정 따라하기","265564526","9791165214739","03000","신의철 외 지음","길벗","20210301","24,000","21,600","1,200점","399","컴퓨터/모바일"
"126","컴퓨터/모바일","2021 이공자 ITQ 엑셀 2016 (일반형)","266843897","9788984550384","13000","ASO R & D Ins. 엮음","아소미디어(아카데미소프트)","20210311","14,000","12,600","700점","283","컴퓨터/모바일"
"127","컴퓨터/모바일","유니티 2D 게임 제작","263312900","9788931463408","93000","모리 요시나오 지음, 김은철 외 옮김","영진.com(영진닷컴)","20210219","22,000","19,800","1,100점","969","컴퓨터/모바일"
"128","컴퓨터/모바일","2021 시나공 정보처리기능사 실기","267294307","9791165215118","13000","길벗 R&D 외 지음","길벗","20210322","19,000","17,100","950점","635","컴퓨터/모바일"
"129","컴퓨터/모바일","머신 러닝 교과서 with 파이썬, 사이킷런, 텐서플로","267869464","9791165215187","93000","세바스찬 라시카.바히드 미자리리 지음, 박해선 옮김","길벗","20210331","44,000","39,600","2,200점","1570","컴퓨터/모바일"
"130","컴퓨터/모바일","CSS 완벽 가이드","268109891","9791185885322","93000","에릭 마이어.에스텔 웨일 지음, 한선용 옮김","웹액츄얼리코리아","20210325","59,000","53,100","2,950점","347","컴퓨터/모바일"
"131","컴퓨터/모바일","된다! 7일 실무 엑셀","198405108","9791163030935","13000","한정희 지음","이지스퍼블리싱","20190725","20,000","18,000","1,000점","5279","컴퓨터/모바일"
"132","컴퓨터/모바일","2021 이기적 컴퓨터활용능력 2급 필기 기본서 (별책-기출문제)","256870736","9788931462142","13000","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20201127","19,000","17,100","950점","1009","컴퓨터/모바일"
"133","컴퓨터/모바일","다시 시작하는 일러스트 해체신서","180057913","9791160073416","13650","다테나오토.무토 키요시 지음, 김재훈 옮김","한즈미디어(한스미디어)","20190129","16,500","14,850","820점","4857","만화"
"134","컴퓨터/모바일","CODE 코드 (반양장)","53051178","9788966261253","14000","찰스 펫졸드 지음, 김현규 옮김","인사이트","20150125","25,000","22,500","1,250점","3955","컴퓨터/모바일"
"135","컴퓨터/모바일","Step up MOS 2016 Excel Expert","121520983","9791158991395","18000","와이비엠넷 MOS 교재개발팀 지음","YBMNET","20171101","13,000","11,700","650점","4516","컴퓨터/모바일"
"136","컴퓨터/모바일","2021 이기적 컴퓨터활용능력 1급 필기 절대족보","258982318","9788931462173","","서승완.영진정보연구소 지음","영진.com(영진닷컴)","20201222","20,000","18,000","1,000점","658","컴퓨터/모바일"
"137","컴퓨터/모바일","UX/UI의 10가지 심리학 법칙","250936100","9791189909208","13000","존 야블론스키 지음, 이미령 옮김","책만","20200915","16,000","14,400","800점","3549","컴퓨터/모바일"
"138","컴퓨터/모바일","누구나 아는 나만 모르는 IT 이성원 강사의 3분 엑셀","253580497","9791162243565","13000","이성원 지음","한빛미디어","20201019","16,000","14,400","800점","1361","컴퓨터/모바일"
