﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","청소년","새의 언어","267442876","9791155813454","03490","데이비드 앨런 시블리 지음, 김율희 옮김, 이원영 감수","윌북","20210405","19,800","17,820","990점","2474","과학"
"2","청소년","수학 잘하는 아이는 이렇게 공부합니다","262942383","9791196848194","03370","류승재 지음","블루무스","20210312","16,800","15,120","840점","8248","좋은부모"
"3","청소년","이토록 공부가 재미있어지는 순간 (10만 부 기념 스페셜 에디션)","247427156","9791130604626","13370","박성혁 지음","다산북스","20200727","15,000","13,500","750점","16882","청소년"
"4","청소년","코스모스","870950","9788983711892","03400","칼 세이건 지음, 홍승수 옮김","사이언스북스","20061220","19,900","17,910","990점","131617","과학"
"5","청소년","체리새우 : 비밀글입니다","179700075","9788954654753","03810","황영미 지음","문학동네","20190128","11,500","10,350","570점","55750","청소년"
"6","청소년","아몬드 (반양장)","106366621","9788936456788","43810","손원평 지음","창비","20170331","13,000","11,700","650점","45720","청소년"
"7","청소년","페인트 (반양장)","189589576","9788936456894","43810","이희영 지음","창비","20190419","13,000","11,700","650점","42464","청소년"
"8","청소년","기억 전달자","926459","9788949120744","43840","로이스 로리 지음, 장은수 옮김","비룡소","20070518","14,000","12,600","700점","50031","청소년"
"9","청소년","세계를 건너 너에게 갈게","133668671","9788954650212","03810","이꽃님 지음","문학동네","20180209","12,500","11,250","620점","67755","청소년"
"10","청소년","읽기만 하면 내 것이 되는 1페이지 미술 365 (고흐 에디션)","258343245","9791190931106","","김영숙 지음","비에이블","20200925","18,500","16,650","920점","12321","예술/대중문화"
"11","청소년","어느 외계인의 인류학 보고서","31767780","9788958286882","43300","이경덕 지음","사계절","20130930","12,800","11,520","640점","3809","청소년"
"12","청소년","내일은 도시를 하나 세울까 해","989290","9788958071853","03840","O.T. 넬슨 지음, 박중서 옮김","뜨인돌","20071010","9,500","8,550","470점","2218","청소년"
"13","청소년","시간을 파는 상점","16166340","9788954427173","43810","김선영 지음","자음과모음","20120410","13,500","12,150","670점","42868","청소년"
"14","청소년","독고솜에게 반하면","228843281","9788954670302","03810","허진희 지음","문학동네","20200123","12,500","11,250","620점","16794","청소년"
"15","청소년","더 이상한 수학책","265349142","9791191013122","03410","벤 올린 지음, 이경민 옮김","북라이프","20210302","22,000","19,800","1,100점","4268","과학"
"16","청소년","철학의 숲","249438984","9791189584795","43100","브렌던 오도너휴 지음, 허성심 옮김","포레스트북스","20200826","16,000","14,400","800점","17772","청소년"
"17","청소년","사춘기라 그런 게 아니라 우울해서 그런 거예요","268120007","9791170263999","43180","양곤성 지음","팜파스","20210410","13,800","12,420","690점","1339","청소년"
"18","청소년","왜 세계의 절반은 굶주리는가?","79646753","9791187038030","03300","장 지글러 지음, 유영미 옮김, 우석훈 해제, 주경복 부록","갈라파고스","20160321","12,800","11,520","540점","39361","사회과학"
"19","청소년","아름다운 아이","19577545","9788994077468","73840","R. J. 팔라시오 지음, 천미나 옮김","책과콩나무","20121010","13,000","11,700","650점","15822","어린이"
"20","청소년","헌법 다시 읽기","106093111","9788954437240","44080","양지열 지음","자음과모음","20170330","13,000","11,700","650점","3435","청소년"
"21","청소년","고양이로부터 내 시체를 지키는 방법","265445592","9791160947144","43400","케이틀린 도티 지음, 이한음 옮김","사계절","20210305","14,800","13,320","740점","1031","청소년"
"22","청소년","해설과 함께 읽는 봄봄 / 미스터 방 외","156778880","9791195847464","54810","전도현 엮음","서연비람","20180725","12,000","10,800","600점","2665","청소년"
"23","청소년","Exploring Debate 1 (Student Book + QR코드 다운로드, Teacher's Guide 별매)","13008479","9788961983044","18740","Jack Clancy & Sean Bienert 지음","월드컴 ELT","20110901","15,000","13,500","750점","2470","어린이"
"24","청소년","문장교실 : 글쓰기는 귀찮지만 잘 쓰고 싶어","263710874","9791155813447","43800","하야미네 가오루 지음, 김윤경 옮김","윌북","20210215","15,800","14,220","790점","1590","청소년"
"25","청소년","1일 1페이지 영어 365","267876317","9791160023183","43740","정승익.이재영 지음","메이트북스","20210325","18,000","16,200","900점","1564","청소년"
"26","청소년","식탁 위의 세계사","17262917","9788936452056","43900","이영숙 지음","창비","20120529","14,000","12,600","700점","29810","청소년"
"27","청소년","코스모스","540789","9788983711540","03440","칼 세이건 지음, 홍승수 옮김","사이언스북스","20041220","50,000","45,000","2,500점","26741","과학"
"28","청소년","유진과 유진","255196870","9791197120541","44810","이금이 지음","밤티","20201105","13,500","12,150","670점","13119","청소년"
"29","청소년","중.고등학교 과학토론 완전정복","268686620","9791190116411","43400","박재용.정기영 지음","Mid(엠아이디)","20210406","17,000","15,300","850점","1917","청소년"
"30","청소년","귤의 맛","240755061","9788954671989","03810","조남주 지음","문학동네","20200528","12,500","11,250","620점","6638","청소년"
"31","청소년","적분이 콩나물 사는 데 무슨 도움이 돼?","267670056","9791186710555","03400","쏭쌤.정담 지음","루비페이퍼","20210315","15,000","13,500","750점","1602","청소년"
"32","청소년","민주주의가 왜 좋을까?","189252123","9791186361887","44300","최연혁 지음, 박우희 그림","나무를심는사람들","20190422","13,000","11,700","650점","890","청소년"
"33","청소년","해커스 그래머 게이트웨이 베이직 : 초보를 위한 기초 영문법 (Grammar Gateway Basic)","192561985","9788965422921","13740","David Cho 지음","해커스어학연구소(Hackers)","20190527","14,900","13,410","740점","23939","외국어"
"34","청소년","트루먼 스쿨 악플 사건","2966275","9788983945068","03840","도리 힐레스타드 버틀러 지음, 이도영 옮김","미래인(미래M&B,미래엠앤비)","20081219","9,000","8,100","450점","13997","청소년"
"35","청소년","구덩이","967830","9788936456023","43840","루이스 새커 지음, 김영선 옮김","창비","20070810","14,000","12,600","700점","24727","청소년"
"36","청소년","어느 날 내가 죽었습니다","266116818","9791197381706","03810","이경혜 지음","바람북스","20210310","12,800","11,520","640점","3323","소설/시/희곡"
"37","청소년","나는 무조건 합격하는 공부만 한다","220642182","9791162541210","03190","이윤규 지음","비즈니스북스","20191216","15,000","13,500","750점","14743","자기계발"
"38","청소년","행운이 너에게 다가오는 중","254017352","9788954675314","03810","이꽃님 지음","문학동네","20201019","12,500","11,250","620점","12913","청소년"
"39","청소년","제주 4.3을 묻는 너에게","38909383","9788974836504","03910","허영선 지음","서해문집","20140324","12,900","11,610","640점","3540","역사"
"40","청소년","그건 쓰레기가 아니라고요","252171685","9791187135159","03330","홍수열 지음","슬로비","20200928","16,000","14,400","800점","2753","사회과학"
"41","청소년","순례 주택","266745690","9788949123493","44800","유은실 지음","비룡소","20210311","15,000","13,500","750점","58544","청소년"
"42","청소년","철학자는 왜 거꾸로 생각할까","182009617","9791196278083","43160","요술피리 지음, 노현정 그림, 백종현 감수","빈빈책방","20190218","13,500","12,150","670점","2254","청소년"
"43","청소년","나는 무늬","268458120","9791155251423","43810","김해원 지음","낮은산","20210330","12,000","10,800","600점","287","청소년"
"44","청소년","완득이","1935594","9788936456085","43810","김려령 지음","창비","20080316","13,000","11,700","650점","36610","청소년"
"45","청소년","정재승의 과학 콘서트 (개정증보 2판)","243970084","9791190030540","03400","정재승 지음","어크로스","20200707","16,800","15,120","840점","19927","과학"
"46","청소년","그래서 우리는 사랑을 하지","266454899","9788971998984","44810","박서련 외 지음, 무지개책갈피 엮음","돌베개","20210315","13,000","11,700","650점","1473","청소년"
"47","청소년","세계사 추리반","268552089","9788961963893","43900","송병건 지음","아트북스","20210405","17,000","15,300","850점","2171","청소년"
"48","청소년","이런 수학은 처음이야","255672255","9788950993016","03410","최영기 지음","21세기북스","20201111","17,000","15,300","850점","8707","청소년"
"49","청소년","환경과 생태 쫌 아는 10대","192112209","9791161727356","44400","최원형 지음, 방상호 그림","풀빛","20190520","13,000","11,700","650점","23475","청소년"
"50","청소년","미적분으로 바라본 하루","52025480","9788965400912","93400","오스카 E. 페르난데스 지음, 김수환 옮김","프리렉","20150127","15,000","13,500","750점","9535","과학"
"51","청소년","1페이지 공부법","263985043","9791190931359","13370","홍민영 지음","비에이블","20210219","16,500","14,850","820점","1759","청소년"
"52","청소년","어찌 이방이 사또를 치리오","526308","9788958280439","43170","김광수 지음","사계절","20041110","13,200","11,880","660점","3049","청소년"
"53","청소년","독서의 기술, 책을 꿰뚫어보고 부리고 통합하라","31557339","9788994407203","44170","허용우 지음, 모티머 J. 애들러 원작","너머학교","20130930","15,500","13,950","770점","1647","청소년"
"54","청소년","누가 내 소프트웨어를 훔쳐 갔지?","86523949","9788964963197","43000","양나리 지음, 김수환 추천","탐","20161212","13,000","11,700","650점","1457","청소년"
"55","청소년","평화는 처음이라","268515229","9791191383027","03300","이용석 지음","빨간소금","20210402","12,000","10,800","600점","769","사회과학"
"56","청소년","곰브리치 세계사 (예일대 특별판)","194421842","9788949189536","43900","에른스트 H. 곰브리치 지음, 박민수 옮김","비룡소","20190605","30,000","27,000","1,500점","16361","청소년"
"57","청소년","탐정이 된 과학자들","56024657","9791156330103","43400","마릴리 피터스 지음, 지여울 옮김, 이현숙 감수","다른","20150410","12,000","10,800","600점","3370","청소년"
"58","청소년","유원 (반양장)","243190682","9788936456962","43810","백온유 지음","창비","20200619","13,000","11,700","650점","9591","청소년"
"59","청소년","교양으로 읽는 용선생 세계사 2 : 통일 제국의 등장 1","109294583","9788964359358","64900","이희건 외 지음, 이우일 그림, 김경진 지도, 유성환.정기문 감수, 박기종 삽화, 정지윤 ","사회평론","20170512","20,800","18,720","1,040점","7581","어린이"
"60","청소년","미래를 읽다 과학이슈 11 Season 11","264267254","9791163633532","04400","반기성 외 지음","동아엠앤비","20210220","18,000","16,200","900점","809","청소년"
"61","청소년","이상한 수학책","235279801","9791188850808","03410","벤 올린 지음, 김성훈 옮김","북라이프","20200318","24,000","21,600","1,200점","9006","과학"
"62","청소년","구미호 식당 (청소년판)","144651017","9791188912179","43810","박현숙 지음","특별한서재","20180510","12,500","11,250","620점","11065","청소년"
"63","청소년","십 대가 알아야 할 인공지능과 4차 산업혁명의 미래","145228864","9791170262015","43550","전승민 지음","팜파스","20180520","13,000","11,700","650점","7728","청소년"
"64","청소년","나는 나를 돌봅니다 (반양장)","205343630","9791187050995","43180","박진영 지음","우리학교","20190827","12,000","10,800","600점","7808","청소년"
"65","청소년","휴대폰 전쟁","32983952","9788971849866","44840","로이스 페터슨 지음, 고수미 옮김","푸른숲주니어","20131030","10,000","9,000","500점","5735","청소년"
"66","청소년","어메이징 필로소피","94767179","9788958204145","07100","마이클 패튼.케빈 캐넌 지음, 장석봉 옮김","궁리","20161021","13,000","11,700","650점","2598","인문학"
"67","청소년","교양으로 읽는 용선생 세계사 5 : 전쟁과 교역으로 더욱 가까워진 세계","113571279","9788964359679","64900","이희건 외 지음, 이우일 그림, 김경진, 남종국 외 감수, 박기종 삽화, 정지윤 구성","사회평론","20170718","19,800","17,820","990점","5512","어린이"
"68","청소년","경제는 내 친구","263310576","9791163220541","43320","정광재.박경순 지음","유아이북스","20210210","15,000","13,500","750점","1141","청소년"
"69","청소년","우아한 거짓말","5820877","9788936456221","43810","김려령 지음","창비","20091120","13,000","11,700","650점","31159","청소년"
"70","청소년","방관자","15096199","9788983946966","03840","제임스 프렐러 지음, 김상우 옮김","미래인(미래M&B,미래엠앤비)","20120305","12,000","10,800","600점","10203","청소년"
"71","청소년","보통의 노을","263020689","9788954445764","43810","이희영 지음","자음과모음","20210208","13,000","11,700","650점","4224","청소년"
"72","청소년","문학을 열다 - 전6권","252262711","9791165810269","","에토프 그림","스푼북","20200910","75,000","67,500","3,750점","16520","청소년"
"73","청소년","나는 초콜릿의 달콤함을 모릅니다","110672612","9791156751410","44840","타라 설리번 지음, 이보미 옮김","푸른숲주니어","20170530","12,000","10,800","600점","8091","청소년"
"74","청소년","플라톤, 영화관에 가다","30274428","9788964961544","44100","조광제 지음","탐","20130819","11,000","9,900","550점","2695","청소년"
"75","청소년","스타벅스에 간 소녀","110016095","9791185871714","44840","소피 킨셀라 지음, 이혜인 옮김","라임","20170519","12,000","10,800","600점","905","청소년"
"76","청소년","소리를 삼킨 소년","267994580","9788954446822","43810","부연정 지음","자음과모음","20210402","13,000","11,700","650점","5048","청소년"
"77","청소년","도구와 기계의 원리 Now","98308026","9791195748013","73500","데이비드 맥컬레이 글.그림, 박영재.김창호 옮김","크래들","20161216","38,000","34,200","1,900점","14864","어린이"
"78","청소년","커피우유와 소보로빵","619615","9788971844595","43850","카롤린 필립스 지음, 전은경 옮김, 허구 그림","푸른숲주니어","20060203","11,000","9,900","550점","15273","청소년"
"79","청소년","시간을 파는 상점 2 : 너를 위한 시간","207805193","9788954440042","43810","김선영 지음","자음과모음","20190925","13,500","12,150","670점","6728","청소년"
"80","청소년","수상한 진흙","70158050","9788936456719","43840","루이스 새커 지음, 김영선 옮김","창비","20151113","13,000","11,700","650점","9309","청소년"
"81","청소년","한국단편소설 70","205667039","9788965820482","44810","박완서 외 지음, 성낙수.박찬영 엮음","리베르","20190723","16,800","15,120","840점","8640","청소년"
"82","청소년","교양으로 읽는 용선생 세계사 1 : 고대 문명의 탄생","109294348","9788964359341","64900","이희건 외 지음, 이우일 그림, 김경진, 김병준 외 감수, 박기종 삽화, 정지윤 구성","사회평론","20170512","17,800","16,020","890점","9465","어린이"
"83","청소년","내일을 위한 내 일","259678504","9788936459413","03190","이다혜 지음","창비","20210115","14,000","12,600","700점","1637","자기계발"
"84","청소년","교양으로 읽는 용선생 세계사 3 : 통일 제국의 등장 2","109296053","9788964359365","64900","이희건 외 지음, 이우일 그림, 김병준 외 감수, 박기종, 정지윤","사회평론","20170512","17,800","16,020","890점","6457","어린이"
"85","청소년","교양으로 읽는 용선생 세계사 6 : 격변하는 세계 1","113571880","9788964359686","64900","이희건 외 지음, 이우일 그림, 윤은주 외 감수, 박기종, 세계로, 정지윤","사회평론","20170718","16,800","15,120","840점","5163","어린이"
"86","청소년","취미는 악플, 특기는 막말","253275132","9791197126734","43810","김이환 외 지음","생각학교","20201012","13,000","11,700","650점","5501","청소년"
"87","청소년","윤동주를 읽다","234076080","9791160803709","43810","전국국어교사모임 지음","휴머니스트","20200224","12,000","10,800","600점","2968","청소년"
"88","청소년","두 번째 엔딩 (반양장)","259678510","9788936457006","43810","김려령 외 지음","창비","20210219","12,000","10,800","600점","878","청소년"
"89","청소년","Exploring Debate 2 (Student Book + QR코드 다운로드, Teacher's Guide 별매)","13008507","9788961983051","18740","Jack Clancy & Sean Bienert 지음","월드컴 ELT","20110901","15,000","13,500","750점","1062","어린이"
"90","청소년","곁에 있다는 것 (반양장)","268110784","9788936457013","43810","김중미 지음","창비","20210326","13,000","11,700","650점","939","청소년"
"91","청소년","한국단편소설 40","156445263","9788965820475","44810","김동인 외 지음, 박찬영 외 엮음","리베르","20180716","16,800","15,120","840점","29956","청소년"
"92","청소년","쥐 The Complete Maus 합본","186848330","9788955824933","","아트 슈피겔만 지음, 권희종 외 옮김","아름드리미디어","20140615","21,000","18,900","1,050점","11896","만화"
"93","청소년","재밌어서 밤새 읽는 화학 이야기","23689854","9788994418513","03430","사마키 다케오 지음, 김정환 옮김, 황영애 감수","더숲","20130204","12,000","10,800","600점","7836","청소년"
"94","청소년","10대를 위한 완벽한 진로 공부법","242504359","9791197065989","43190","앤디 림.윤규훈 지음","체인지업","20200608","14,800","13,320","740점","3508","청소년"
"95","청소년","교양으로 읽는 용선생 세계사 8 : 분출하는 유럽, 정점에 선 아시아","126065904","9788964359945","64900","이희건 외 지음, 이우일 그림, 김경진 지도, 김광수 외 감수, 박기종 삽화, 세계로 기획","사회평론","20171221","21,800","19,620","1,090점","4622","어린이"
"96","청소년","김소월을 읽다","238615647","9791160803884","43810","전국국어교사모임 지음","휴머니스트","20200427","12,000","10,800","600점","1620","청소년"
"97","청소년","영화와 함께하는 한국사","268857898","9788964461853","43910","차경호.송치중 지음","해냄에듀(단행본)","20210411","18,000","16,200","900점","2606","청소년"
"98","청소년","읽기만 하면 내 것이 되는 1페이지 철학 365","258371945","9791190931281","03100","최훈 지음","비에이블","20201220","17,500","15,750","870점","1362","인문학"
"99","청소년","아무도 들어오지 마시오","179261218","9791160944266","44810","최나미 지음","사계절","20190125","11,000","9,900","550점","3561","청소년"
"100","청소년","그날, 고양이가 내게로 왔다","97814173","9791155250716","43810","김중미 지음","낮은산","20161130","13,000","11,700","650점","5442","청소년"
"101","청소년","용기 없는 일주일","56869402","9788936456672","43810","정은숙 지음","창비","20150619","12,000","10,800","600점","5716","청소년"
"102","청소년","물리·화학 사전","117008418","9788955883398","43400","와쿠이 사다미 지음, 조민정 옮김, 최원석 감수","그린북","20170905","18,000","16,200","900점","5169","과학"
"103","청소년","리버보이 (리커버 특별판)","225004940","9791130618654","","팀 보울러 지음, 정해영 옮김","다산책방","20180817","13,500","12,150","670점","7684","청소년"
"104","청소년","시간을 건너는 집","256063891","9791188912919","43810","김하연 지음","특별한서재","20201125","12,500","11,250","620점","6142","청소년"
"105","청소년","노인과 바다","26104592","9788971849651","44840","어니스트 헤밍웨이 지음, 박상은 옮김","푸른숲주니어","20130424","11,000","9,900","550점","3567","청소년"
"106","청소년","내가 만난 소년에 대하여","266696051","9791190337687","03810","천종호 지음","우리학교","20210315","16,800","15,120","840점","2991","에세이"
"107","청소년","어쩌다 중학생 같은 걸 하고 있을까","14672117","9788958073642","03830","쿠로노 신이치 지음, 장은선 옮김","뜨인돌","20120117","10,000","9,000","500점","11254","청소년"
"108","청소년","알로하, 나의 엄마들 (반양장)","236466717","9788936456955","43810","이금이 지음","창비","20200325","15,000","13,500","750점","7460","청소년"
"109","청소년","창백한 푸른 점","310342","9788983719201","03440","칼 세이건 지음, 현정준 옮김","사이언스북스","20011210","33,000","29,700","1,650점","9526","과학"
"110","청소년","교양으로 읽는 용선생 세계사 4 : 지역 문화권의 형성","109294681","9788964359372","64900","이희건 외 지음, 이우일 그림, 김경진, 김병준 외 감수, 박기종 삽화, 정지윤 구성","사회평론","20170512","18,800","16,920","940점","6141","어린이"
"111","청소년","다이어트 학교","15218303","9788954427142","43810","김혜정 지음","자음과모음","20120223","13,500","12,150","670점","4492","청소년"
"112","청소년","중학영문법 총정리 한권으로 끝내기","173935836","9791188005383","53740","허준석.정다운 지음","쏠티북스","20181126","15,000","13,500","750점","4564","중학교참고서"
"113","청소년","교양으로 읽는 용선생 세계사 7 : 격변하는 세계 2","126064800","9788964359938","64900","이희건 외 지음, 이우일 그림, 김경진 지도, 김광수 외 감수, 박기종 삽화, 세계로 기획","사회평론","20171221","15,800","14,220","790점","4522","어린이"
"114","청소년","재밌어서 밤새읽는 물리 이야기","27143656","9788994418568","03420","사마키 다케오 지음, 김정환 옮김, 정성헌 감수","더숲","20130605","12,000","10,800","600점","4982","청소년"
"115","청소년","청소년을 위한 연암 박지원 소설집","861670","9788974833015","43810","박지원 원작, 이가원.허경진 옮김","서해문집","20061215","9,800","8,820","490점","4727","청소년"
"116","청소년","하브루타 독서토론","266204109","9788990463197","13370","박형만 외 지음","도서출판 해오름","20210309","25,000","22,500","1,250점","1331","사회과학"
"117","청소년","BTS 덕분에 시작하는 청소년 심리학 수업","259021927","9791196672270","43180","김현경 지음","명진서가","20201228","15,000","13,500","750점","1389","청소년"
"118","청소년","까칠한 재석이가 달라졌다 (양장)","65341143","9791186639085","03810","고정욱 지음","애플북스","20150824","12,000","10,800","600점","1435","청소년"
"119","청소년","짧은 소설 쓰는 법","268657429","9791190893534","43800","이문영 지음","서해문집","20210410","13,000","11,700","650점","1095","청소년"
"120","청소년","읽기만 하면 내 것이 되는 1페이지 한국사 365","242450209","9791197035258","04900","심용환 지음","비에이블","20200617","16,500","14,850","820점","6059","청소년"
"121","청소년","소피의 세계 (합본)","73429011","9788932317663","03160","요슈타인 가아더 지음, 장영은 옮김","현암사","20151223","27,000","24,300","1,350점","13452","인문학"
"122","청소년","파인만 씨, 농담도 잘하시네! 1","234260","9788983710444","04990","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20000519","9,000","8,100","450점","15399","과학"
"123","청소년","이솝 우화 전집 (그리스어 원전 완역본)","254026612","9791191174007","03890","이솝 지음, 아서 래컴 그림, 박문재 옮김","현대지성","20201019","15,500","13,950","770점","4653","소설/시/희곡"
"124","청소년","나는 선생님이 좋아요","1941277","9788990220776","03830","하이타니 겐지로 지음, 햇살과나무꾼 옮김, 윤정주 그림","양철북","20080314","12,000","10,800","600점","9215","청소년"
"125","청소년","핵 폭발 뒤 최후의 아이들","86978097","9788961705486","04850","구드룬 파우제방 지음, 함미라 옮김","보물창고","20160715","13,800","12,420","690점","8643","청소년"
"126","청소년","공감 능력 UP 감정카드","186795241","9791155056608","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20190214","14,500","13,050","720점","5562","청소년"
"127","청소년","올리버 트위스트","852599","9788971844915","44840","찰스 디킨스 지음, 왕은철 옮김","푸른숲주니어","20061101","12,000","10,800","600점","9068","청소년"
"128","청소년","로봇 소년, 학교에 가다","100162187","9788983948113","03840","톰 앵글버거.폴 델린저 지음, 김영란 옮김","미래인(미래M&B,미래엠앤비)","20170125","9,500","8,550","470점","9980","청소년"
"129","청소년","십 대를 위한 미래과학 콘서트","171232303","9791158710828","03400","정재승 외 지음","청어람미디어","20181022","15,000","13,500","750점","3200","청소년"
"130","청소년","우린 일회용이 아니니까","198322752","9791187135142","03330","고금숙 지음","슬로비","20191007","16,000","14,400","800점","2044","사회과학"
"131","청소년","사랑에 빠질 때 나누는 말들","191474358","9791160944709","44810","탁경은 지음","사계절","20190503","11,000","9,900","550점","4802","청소년"
"132","청소년","남매의 탄생","263511806","9788949137001","43810","안세화 지음","비룡소","20210125","15,000","13,500","750점","2213","청소년"
"133","청소년","NEW 재미있는 물리여행","113882501","9791188260164","03420","루이스 캐럴 엡스타인 지음, 강남화 옮김","꿈결","20170728","29,000","26,100","1,450점","3749","과학"
"134","청소년","법정에 선 수학","249751856","9791187147589","03410","레일라 슈넵스.코랄리 콜메즈 지음, 김일선 옮김","아날로그(글담)","20200905","18,000","16,200","900점","2524","과학"
"135","청소년","나를 팔로우 하지 마세요","236798112","9788958077558","03840","올리버 폼마반 지음, 김인경 옮김","뜨인돌","20200403","11,000","9,900","550점","3556","청소년"
"136","청소년","구미호 식당 2 : 저세상 오디션 (청소년판)","256557803","9791188912926","43810","박현숙 지음","특별한서재","20201204","12,500","11,250","620점","3348","청소년"
"137","청소년","스노볼 (반양장)","254297368","9788936456986","43810","박소영 지음","창비","20201023","13,800","12,420","690점","3475","청소년"
"138","청소년","국어시간에 소설읽기 1","235331474","9791160803372","44810","김은형 엮음","휴머니스트","20200309","13,000","11,700","650점","2848","청소년"
"139","청소년","아홉 가지 주제로 엮은 고등학교 소설 읽기 둘째 권","216202463","9788964461730","44810","전국국어교사모임 지음","해냄에듀(단행본)","20191101","12,500","11,250","620점","1660","청소년"
"140","청소년","신소재 쫌 아는 10대","259210746","9791161727868","44430","장홍제 지음, 방상호 그림","풀빛","20201231","13,000","11,700","650점","1643","청소년"
"141","청소년","소통을 꿈꾸는 토론학교 : 사회.윤리","192423733","9791187050919","43300","김범묵.윤용아 지음","우리학교","20190514","15,000","13,500","750점","1309","청소년"
"142","청소년","월간 유레카 449호","267993993","9772466017007","","유레카논술 편집부 지음","유레카엠앤비(논술지)","20210401","14,000","12,600","630점","111","고등학교참고서"
"143","청소년","내일 지구","266266868","9791191383010","03450","김추령 지음","빨간소금","20210305","13,000","11,700","650점","1252","청소년"
"144","청소년","멘사코리아 사고력 트레이닝","266275203","9788964944851","04410","멘사코리아 퍼즐위원회","보누스","20210325","12,500","11,250","620점","694","과학"
"145","청소년","국어 교과서 작품 읽기 중1 세트 (전면개정판) - 전3권","125738799","9788936459703","44810","김아란 외 엮음","창비","20171227","36,000","32,400","1,800점","12316","청소년"
"146","청소년","엄마 심리 수업","191910066","9791186757420","03180","윤우상 지음","심플라이프","20190525","17,000","15,300","700점","9143","인문학"
"147","청소년","에밀","51572547","9788961671736","03370","장 자크 루소 지음, 이환 옮김","돋을새김","20150125","10,000","9,000","500점","8890","청소년"
"148","청소년","조커와 나","22899945","9788936456481","43810","김중미 지음","창비","20130121","13,000","11,700","650점","5606","청소년"
"149","청소년","모두 깜언","52764907","9788936456641","43810","김중미 지음","창비","20150206","14,000","12,600","700점","6593","청소년"
"150","청소년","나쁜 과학자들","42735770","9791156330233","43400","비키 오랜스키 위튼스타인 지음, 안희정 옮김, 서민 감수","다른","20140627","11,000","9,900","550점","7887","청소년"
"151","청소년","폴리네시아에서 온 아이","199185944","9791189208301","44860","코슈카 지음, 톰 오구마 그림, 곽노경 옮김","라임","20190710","11,000","9,900","550점","10706","청소년"
"152","청소년","프랑켄슈타인","913829","9788971847176","44840","메리 셸리 지음, 이인규 옮김","푸른숲주니어","20070430","12,000","10,800","600점","8316","청소년"
"153","청소년","청소년을 위한 사회학 에세이","13302643","9788965743217","43100","구정화 지음","해냄","20110926","16,800","15,120","840점","5231","청소년"
"154","청소년","10대를 위한 그릿","189973587","9791130621623","43330","매슈 사이드 지음, 토비 트라이엄프 그림, 장혜진 옮김","다산에듀","20190425","17,000","15,300","850점","6487","청소년"
"155","청소년","유튜브 쫌 아는 10대","197954513","9791161727431","44300","금준경 지음, 하루치 그림","풀빛","20190715","13,000","11,700","650점","3340","청소년"
"156","청소년","시간 낭비를 확 줄여주는 초효율 공부법","256849251","9791187809340","03190","멘탈리스트 다이고 지음, 김선숙 옮김","더메이커","20201207","16,000","14,400","800점","1198","자기계발"
"157","청소년","미디어 리터러시 쫌 아는 10대","256568486","9791161727820","44300","금준경 지음, 방상호 그림","풀빛","20201125","13,000","11,700","650점","5243","청소년"
"158","청소년","미래를 읽다 과학이슈 11 Season 10","251809700","9791163632580","04400","이충환 외 지음","동아엠앤비","20200925","15,000","13,500","750점","350","청소년"
"159","청소년","생태적 전환, 슬기로운 지구 생활을 위하여","265571705","9788934988342","04300","최재천 지음","김영사","20210301","11,500","10,350","570점","5774","과학"
"160","청소년","미스터리 과학 카페","212902860","9791189799175","43400","권은아 지음, 서울과학교사모임 감수","북트리거","20191030","14,000","12,600","700점","1032","청소년"
"161","청소년","톡톡톡","63659637","9788954431682","43810","공지희 지음","자음과모음","20150804","12,000","10,800","600점","886","청소년"
"162","청소년","이 장면, 나만 불편한가요?","266250527","9788954446761","44080","태지원 지음","자음과모음","20210312","13,800","12,420","690점","4434","청소년"
"163","청소년","어느 날 내가 죽었습니다 (반양장)","484133","9788990878052","43810","이경혜 지음","바람의아이들","20040428","14,000","12,600","700점","22429","청소년"
"164","청소년","내 인생에 힘이 되어준 한마디","630964","9788992036047","03810","정호승 지음","비채","20060308","10,500","9,450","520점","24501","에세이"
"165","청소년","손도끼","271971","9788971967867","43840","게리 폴슨 지음, 김민석 옮김","사계절","20010328","8,800","7,920","440점","17905","청소년"
"166","청소년","해커스 그래머 게이트웨이 인터미디엇: 영어가 쉬워지는 기초 영문법 (Grammar Gateway Intermediate)","44564820","9788965420774","13740","해커스어학연구소 편집부 엮음","해커스어학연구소(Hackers)","20211213","14,900","13,410","740점","20853","외국어"
"167","청소년","고릴라는 핸드폰을 미워해","12452763","9788993746068","03800","박경화 지음","북센스","20110715","12,000","10,800","600점","12365","사회과학"
"168","청소년","홍길동전","411218","9788936449032","73810","정종목 지음, 이광익 그림","창비","20030425","11,000","9,900","550점","14437","어린이"
"169","청소년","탈무드","271194","9788989258056","03800","이동민 옮김","인디북(인디아이)","20010525","9,000","8,100","450점","12580","에세이"
"170","청소년","곰브리치 세계사","7603876","9788949187112","44900","에른스트 H. 곰브리치 지음, 클리퍼드 하퍼 그림, 박민수 옮김","비룡소","20100813","17,000","15,300","850점","11766","청소년"
