﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","외국도서","Gファンタジ- 2021年 05月號","267307307","4910133370511","","","スクウェア·エニックス","20210416","6,950","6,950","350점","953","일본 도서"
"2","외국도서","呪術廻戰 公式ファンブック (ジャンプコミックス)","261761444","9784088826363","","아쿠타미 게게 지음","集英社","20210304","9,540","8,580","0점","798","일본 도서"
"3","외국도서","ジャンプGIGA 2021 SPRING 2021年 06月號 [雜誌]: 週刊少年ジャンプ 增刊","268949812","4910299370615","","","集英社","20210430","6,280","6,280","320점","310","일본 도서"
"4","외국도서","花とゆめ 2021年 5/20 號 [雜誌]","268950948","4910212330511","","","白泉社","20210420","5,690","5,690","290점","261","일본 도서"
"5","외국도서","地縛少年 花子くん 15 特裝版 アクリルキ-ホルダ-2個セット付き (SEコミックスプレミアム)","264300686","9784757572256","","あいだいろ","スクウェア·エニックス","20210427","21,010","18,900","0점","670","일본 도서"
"6","외국도서","SCREEN+プラスvol.72 2021年 5月號","268987626","4910154360515","","","ジャパンプリン","20210427","16,130","1,000","10점","239","일본 도서"
"7","외국도서","『鬼滅の刃』吾峠呼世晴畵集―幾星霜― (愛藏版コミックス)","257459535","9784087925876","","吾峠呼世晴","集英社","20210204","17,880","16,090","0점","652","일본 도서"
"8","외국도서","룩업 주술회전 고죠 사토루","267222634","4535123831409","","","メガハウス(MegaHouse)","20210930","54,940","46,690","1,410점","1104","일본 도서"
"9","외국도서","大人のおしゃれ手帖 2021年 06月號","268619702","4910022490610","","","寶島社","20210507","10,610","10,610","540점","530","일본 도서"
"10","외국도서","なかよし 2021年 06月號【雜誌】","268400654","4910010330614","","","講談社","20210501","6,710","6,710","340점","310","일본 도서"
"11","외국도서","앙상블 스타즈!! 빅오만쥬 쿠션 vol.1 5 아마기 히이로","269576994","4970381625641","
","","エンスカイ","20210930","52,330","47,090","1,420점","94","일본 도서"
"12","외국도서","進擊の巨人 34 特裝版 Beginning (プレミアムKC)","269430968","9784065234167","","諫山　創","講談社","20210609","11,920","11,920","600점","642","일본 도서"
"13","외국도서","呪術廻戰 KEY ANIMATION Vol.1","268946266","4580575583611","","","MAPPA","20210528","42,930","38,630","0점","51","일본 도서"
"14","외국도서","smart特別編集  おそ松さん「6つ子的NEET STYLE BOOK」","269356354","9784299016263","","おそ松さん製作委員會","寶島社","20210524","20,270","20,270","1,020점","190","일본 도서"
"15","외국도서","Mono Max (モノ·マックス) 2021年 06月號 [雜誌] (月刊, 雜誌)","269005145","4910187490616","","","寶島社","20210508","10,610","10,610","540점","125","일본 도서"
"16","외국도서","ViVi(ヴィヴィ) 2021年 06 月號 特別版 [雜誌]","268396032","4910013800619","","","講談社","20210423","7,470","7,470","380점","465","일본 도서"
"17","외국도서","CanCam(キャンキャン) 2021年 06 月號增刊 [雜誌]","269422298","4910029020612","","","小學館","20210423","8,450","8,450","430점","120","일본 도서"
"18","외국도서","POPEYE(ポパイ) 2021年 05月號","266745470","4910180290510","","","マガジンハウス","20210410","9,540","9,540","480점","150","일본 도서"
"19","외국도서","ダブルクロス The 3rd Edition デ-タ&ル-ルブック クロウリングケイオス","268946847","9784040738215","","矢野 俊策","KADOKAWA","20210421","45,310","40,770","0점","92","일본 도서"
"20","외국도서","앙상블 스타즈!! 빅오만쥬 쿠션 vol.2 13 아마기 린네","269562822","4970381625726","","","エンスカイ","20211031","52,330","47,090","1,420점","89","일본 도서"
"21","외국도서","『ディズニ- ツイステッドワンダ-ランド』アンソロジ-コミックVol.2 (Gファンタジ-コミックス)","264049870","9784757572294","","アンソロジ-","スクウェア·エニックス","20210427","11,920","10,720","0점","536","일본 도서"
"22","외국도서","TVアニメ「呪術廻戰」公式スタ-トガイド (愛藏版コミックス)","250755278","9784087925586","","芥見下-","集英社","20201005","14,310","12,870","0점","463","일본 도서"
"23","외국도서","mini(ミニ) 2021年 06月號 [雜誌]","268467744","4910084210614","","","寶島社","20210430","10,610","10,610","540점","205","일본 도서"
"24","외국도서","CanCam(キャンキャン) 2021年 06 月號 [雜誌]","268182401","4910029010613","","","小學館","20210423","8,120","8,120","410점","90","일본 도서"
"25","외국도서","地縛少年 花子くん 15 (Gファンタジ-コミックス)","265388281","9784757572249","","あいだいろ","スクウェア·エニックス","20210427","7,900","7,110","0점","339","일본 도서"
"26","외국도서","エコアンダリヤで編む おでかけバッグと夏の帽子","261019716","9784023333666","","橋本眞由子","朝日新聞出版","20210222","15,500","13,950","0점","401","일본 도서"
"27","외국도서","넨도로이드 나의 히어로 아카데미아 토가 히미코","239880209","4580590172692","","","グッドスマイルカンパニ-(GOOD SMILE COMPANY)","20230831","66,700","66,700","2,010점","219","일본 도서"
"28","외국도서","앙상블 스타즈!! 빅오만쥬 쿠션 vol.1 7 아야세 마요이","269577331","4970381625665","","","エンスカイ","20210930","52,330","47,090","1,420점","72","일본 도서"
"29","외국도서","CLUEL 2021年 5月號","266745905","4910032390511","","","ザ·ブックスパ","20210412","7,470","7,470","380점","89","일본 도서"
"30","외국도서","FUDGE(ファッジ) 2021年 5月號 [雜誌]","266745735","4910178330518","","","三榮書房","20210412","7,470","7,470","380점","90","일본 도서"
"31","외국도서","넨도로이드 귀멸의 칼날 렌고쿠 쿄쥬로","259213233","4580590123519","","","グッドスマイルカンパニ-(GOOD SMILE COMPANY)","20210831","70,160","56,120","1,690점","218","일본 도서"
"32","외국도서","넨도로이드 귀멸의 칼날 토미오카 기유","246541539","4580590121683","","","グッドスマイルカンパニ-(GOOD SMILE COMPANY)","20211130","70,160","56,120","1,690점","248","일본 도서"
"33","외국도서","別冊少年マガジン 2021年 5 月號 [雜誌]","265662921","4910047830514","","","講談社","20210409","7,580","7,580","380점","695","일본 도서"
"34","외국도서","넨도로이드 하이큐-!! TO THE TOP 키타 신스케","266537122","4580590124332","","","オランジュ·ル-ジュ(Orange Rouge)","20210930","71,230","56,980","1,710점","382","일본 도서"
"35","외국도서","앙상블 스타즈!! 빅오만쥬 쿠션 vol.2 16 시이나 니키","269573338","4970381625849","","","エンスカイ","20211031","52,330","47,090","1,420점","52","일본 도서"
"36","외국도서","A BATHING APE® 2021 SUMMER COLLECTION (e-MOOK 寶島社ブランドムック)","265639318","9784299014955","","","寶島社","20210501","32,960","32,960","1,650점","698","일본 도서"
"37","외국도서","電擊 G's magazine (ジ-ズ マガジン) 2021年 6月號增刊 LoveLive!Days ラブライブ!總合マガジン Vol.15","268965663","4910164600618","","","KADOKAWA","20210414","31,220","31,220","1,570점","70","일본 도서"
"38","외국도서","日本でもできる!英國の間取り","253111178","9784767827780","","山田佳世子","エクスナレッジ","20201007","19,080","17,740","540점","77","일본 도서"
"39","외국도서","DIME(ダイム) 2021年 6 月號 (雜誌)","267315869","4910159290619","","","小學館","20210415","10,730","10,730","540점","65","일본 도서"
"40","외국도서","anan(アンアン) 2021年 4月28日號 No.2247[肌トレ&?トレ2021/有岡大貴]","268490882","4910204840417","","","マガジンハウス","20210421","7,370","7,370","370점","51","일본 도서"
"41","외국도서","大人女子のぜいたく時間 ド-ルハウスぬりえ","268661229","9784278053081","","手塚ユミコ","大泉書店","20210405","11,920","11,920","600점","374","일본 도서"
"42","외국도서","鬼滅の刃公式ファンブック 鬼殺隊見聞錄·貳 (ジャンプコミックス)","257460669","9784088825670","","","集英社","20210204","10,730","9,650","0점","295","일본 도서"
"43","외국도서","LaLa(ララ) 2021年 06 月號 [雜誌]","268603687","4910092050615","","","白泉社","20210424","5,300","5,300","270점","109","일본 도서"
"44","외국도서","名探偵コナン 99 (少年サンデ-コミックス) (コミック)","266126961","9784098505135","","靑山 剛昌","小學館","20210414","5,960","5,360","0점","85","일본 도서"
"45","외국도서","TVガイドAlpha EPISODE PP","269362612","9784867012536","","","東京ニュ-ス通信社","20210428","10,970","9,870","0점","48","일본 도서"
"46","외국도서","あいだいろ畵集 地縛少年花子くん","217670479","9784757564558","","あいだいろ","スクウェア·エニックス","20191227","19,510","17,550","0점","2338","일본 도서"
"47","외국도서","룩업 주술회전 이타도리 유우지","267220563","4535123831393","","","メガハウス(MegaHouse)","20210930","41,600","37,440","1,130점","462","일본 도서"
"48","외국도서","かぎ針編みのエコバッグと每日バッグ (レディブティックシリ-ズ)","262423262","9784834780932","","","ブティック社","20210218","13,110","13,110","660점","136","일본 도서"
"49","외국도서","BRUTUS(ブル-タス) 2021年 4月 15日號 No.936[猫になりたい]","268036143","4910277530413","","","マガジンハウス","20210401","8,450","8,450","430점","68","일본 도서"
"50","외국도서","smart (スマ-ト) 2021年 06月號 (雜誌, 月刊)","267730372","4910155210611","","","寶島社","20210424","10,610","10,610","540점","92","일본 도서"
"51","외국도서","앙상블 스타즈!! 빅오만쥬 쿠션 vol.2 9 히다카 호쿠토","269571962","4970381625689","","","エンスカイ","20211031","52,330","47,090","1,420점","52","일본 도서"
"52","외국도서","IZ*ONE SPECIAL SURPR*IZ PHOTO BOX","255154043","9784099420239","","IZ*ONE","小學館","20210310","60,290","54,260","0점","1221","일본 도서"
"53","외국도서","日經エンタテインメント 2021年 4月號","263322100","4910071830412","","日經エンタテインメント!","日經BPマ-ケ","20210304","9,520","9,520","480점","333","일본 도서"
"54","외국도서","넨도로이드 호리미야 미야무라 이즈미","268949010","4580590124394","","","グッドスマイルカンパニ-(GOOD SMILE COMPANY)","20211031","64,220","51,370","1,550점","178","일본 도서"
"55","외국도서","世界一初戀 ~小野寺律の場合16 (あすかコミックスCL-DX)","268680776","9784041112663","","나카무라 슌키쿠","KADOKAWA","20210501","8,340","7,500","0점","931","일본 도서"
"56","외국도서","電擊萌王 2021年5月號 增刊 電擊おとなの萌王 Vol.10","268388689","4910163680512","","","KADOKAWA","20210330","19,690","19,690","990점","65","일본 도서"
"57","외국도서","히프노시스마이크 -Division Rap Battle- 빅오만쥬 쿠션 vol.3 4 하라이 쿠코","269574578","4970381621346","","","エンスカイ","20210831","52,330","47,090","1,420점","36","일본 도서"
"58","외국도서","앙상블 스타즈!! 빅오만쥬 쿠션 vol.1 1 텐쇼인 에이치","269576533","4970381625603","","","エンスカイ","20210930","52,330","47,090","1,420점","44","일본 도서"
"59","외국도서","앙상블 스타즈!! 빅오만쥬 쿠션 vol.2 14 HiMERU","269572706","4970381625733","","","エンスカイ","20211031","52,330","47,090","1,420점","34","일본 도서"
"60","외국도서","A BATHING APE® 2021 SPRING COLLECTION (e-MOOK 寶島社ブランドムック)","255164010","9784299011855","","","寶島社","20201226","31,570","28,410","0점","2175","일본 도서"
"61","외국도서","BE-PAL(ビ-パル) 2021年 05 月號 [雜誌]","266586935","4910176310512","","","小學館","20210409","11,480","11,480","580점","77","일본 도서"
"62","외국도서","히프노시스마이크 -Division Rap Battle- 빅오만쥬 쿠션 vol.3 5 아이모노 쥬시","269574762","4970381621353","","","エンスカイ","20210831","52,330","47,090","1,420점","35","일본 도서"
"63","외국도서","앙상블 스타즈!! 빅오만쥬 쿠션 vol.1 8 카제하야 타츠미","269577441","4970381625672","","","エンスカイ","20210930","52,330","47,090","1,420점","40","일본 도서"
"64","외국도서","機界戰隊ゼンカイジャ-全開ファンブック 2021年 04 月號 [雜誌]: てれびくん 增刊","269365483","4910010180417","","","小學館","20210414","9,040","9,040","460점","23","일본 도서"
"65","외국도서","週刊TVガイド(關東版) 2021年 4/23 號 [雜誌]","269360600","4910208440415","","","東京ニュ-ス通信社","20210414","4,770","4,770","240점","24","일본 도서"
"66","외국도서","地縛少年 花子くん 14 (Gファンタジ-コミックス) (コミック)","253033879","9784757569652","","あいだいろ","スクウェア·エニックス","20201127","7,900","7,110","0점","533","일본 도서"
"67","외국도서","鬼滅の刃 22 缶バッジセット·小冊子付き同梱版 (ジャンプコミックス)","239975420","9784089083819","","고토게 코요하루 지음","集英社","20201002","27,600","24,840","0점","341","일본 도서"
"68","외국도서","鬼滅の刃 23 (ジャンプコミックス) (Paperback)","253528300","9784088824956","","고토게 코요하루 지음","集英社","20201201","5,480","4,930","0점","255","일본 도서"
"69","외국도서","PASH! 2021年 5月號","266661599","4910074150517","","","主婦と生活社","20210409","15,190","15,190","760점","88","일본 도서"
"70","외국도서","鬼滅の刃 8 (ジャンプコミックス) (Paperback)","117141179","9784088812120","","고토게 코요하루 지음","集英社","20171001","5,240","4,710","0점","355","일본 도서"
"71","외국도서","しゅごキャラ! 新裝版(4) (KCデラックス)","264297329","9784065229507","","PEACH-PIT","講談社","20210413","14,630","13,160","0점","120","일본 도서"
"72","외국도서","ジャックジャンヌ Complete Collection ―sui ishida works― (愛裝版コミックス)","267938692","9784087927436","","","集英社","20210420","35,770","32,190","0점","151","일본 도서"
"73","외국도서","海の畵集 -「艦これ」公式イラスト集-","268855545","4573477882029","","","KADOKAWA","20210423","39,350","35,410","0점","0","일본 도서"
"74","외국도서","주술회전 아크릴스탠드 이타도리 유우지","267636507","4549502064289","","","中外鑛業(CHUGAIKOGYO)","20210430","15,690","14,120","430점","41","일본 도서"
"75","외국도서","縣廳おもてなし課 (單行本)","11282080","9784048741828","","有川 浩","角川書店(角川グル-プパブリッシング)","20110329","19,080","17,740","540점","20","일본 도서"
"76","외국도서","ハイキュ-!! Complete Illustration book 終わりと始まり (愛藏版コミックス)","253152638","9784087925869","","古館 春一","集英社","20201224","50,700","35,490","0점","1175","일본 도서"
"77","외국도서","Oggi(オッジ) 2021年 05 月號 [雜誌]","266154253","4910122010510","","","小學館","20210327","10,730","10,730","540점","206","일본 도서"
"78","외국도서","ヤングエ-ス 2021年6月號 增刊 エメラルド 春の號","268617986","4910188520619","","","KADOKAWA","20210428","8,220","8,220","420점","106","일본 도서"
"79","외국도서","『ディズニ- ツイステッドワンダ-ランド』アンソロジ-コミックVol.1 (Gファンタジ-コミックス)","252683651","9784757569683","","アンソロジ-","スクウェア·エニックス","20201127","11,920","10,720","0점","717","일본 도서"
"80","외국도서","曉のヨナ 35 現パロ番外編+スケッチ集付き特裝版 (花とゆめコミックス)","258725792","9784592227847","","미즈호 쿠사나기","白泉社","20210420","11,690","10,520","0점","379","일본 도서"
"81","외국도서","TYPE-MOON (タイプム-ン) エ-ス Vol.13  [雜誌] (不定, 雜誌)","264078252","9784041113882","","","角川GP","20210326","15,500","15,500","780점","126","일본 도서"
"82","외국도서","?えない彼女の育てかた 深崎暮人畵集 上 Flat.","262972198","9784040736242","","深崎暮人","KADOKAWA","20210517","44,800","17,920","0점","443","일본 도서"
"83","외국도서","花とゆめ 2021年 4/20 號 [雜誌]","267379352","4910212330412","","","白泉社","20210405","4,540","4,540","230점","104","일본 도서"
"84","외국도서","『やはり俺の靑春ラブコメはまちがっている。』ぽんかん8ARTWORKS","267318549","9784091990709","","ぽんかん8","小學館","20210420","47,700","42,930","0점","144","일본 도서"
"85","외국도서","鬼滅の刃 7 (ジャンプコミックス) (Paperback)","112664738","9784088811932","","고토게 코요하루 지음","集英社","20170801","5,240","4,710","0점","311","일본 도서"
"86","외국도서","넨도로이드 니지산지 쿠즈하","266759323","4580590124165","","","グッドスマイルカンパニ-(GOOD SMILE COMPANY)","20211031","72,540","58,030","1,750점","69","일본 도서"
"87","외국도서","넨도로이드 논논비요리 논스톱 코시가야 코마리","266540816","4580590124240","","","グッドスマイルカンパニ-","20210930","59,460","47,560","1,430점","58","일본 도서"
"88","외국도서","TV애니메이션「주술회전」후와코로린BIG 고죠 사토루","256367556","4580397916635","","","マックスリミテッド","20210630","49,710","44,730","1,350점","53","일본 도서"
"89","외국도서","넨도로이드 논논비요리 논스톱 코시가야 나츠미","266540413","4580590124257","","","グッドスマイルカンパニ-","20210930","59,460","47,560","1,430점","44","일본 도서"
"90","외국도서","BE-PAL(ビ-パル) 2021年 06 月號 [雜誌]","269133232","4910176310611","","","小學館","20210507","11,480","11,480","580점","272","일본 도서"
"91","외국도서","kodomoe(コドモエ) 2021年 6月號","265513931","4910138310611","","シゲタ サヤカ","白泉社","20210507","8,290","8,290","420점","57","일본 도서"
"92","외국도서","Gファンタジ- 2021年 06月號","269663279","4910133370610","","","スクウェア·エニックス","20210518","6,740","6,740","340점","161","일본 도서"
"93","외국도서","神ぱら 鈴村あいり","268394515","9784801926844","","鹽原洋","竹書房","20210416","45,310","40,770","0점","176","일본 도서"
"94","외국도서","S Cawaii!特別編集『イケメンだらけ。』: 主婦の友ヒットシリ-ズ","269652300","9784074476176","","主婦の友インフォス","主婦の友社","20210422","12,600","11,710","360점","38","일본 도서"
"95","외국도서","名探偵コナン  JUSTICE PLUS SDB  (少年サンデ-コミックス〔スペシャル〕) (コミック)","266127035","9784098505432","","靑山 剛昌","小學館","20210414","10,730","9,650","0점","77","일본 도서"
"96","외국도서","앙상블 스타즈!! 빅오만쥬 쿠션 vol.2 11 유우키 마코토","269572440","4970381625702","","","エンスカイ","20211031","52,330","47,090","1,420점","30","일본 도서"
"97","외국도서","앙상블 스타즈!! 빅오만쥬 쿠션 vol.1 3 히메미야 토리","269576764","4970381625627","","","エンスカイ","20210930","52,330","47,090","1,420점","30","일본 도서"
"98","외국도서","앙상블 스타즈!! 빅오만쥬 쿠션 vol.2 15 오우카와 코하쿠","269573245","4970381625740","","","エンスカイ","20211031","52,330","47,090","1,420점","33","일본 도서"
"99","외국도서","BRUTUS(ブル-タス) 2021年 5月 1日號 No.937[やっぱりマンガが好きで好きで好きでたまらない]","269377865","4910277510514","","","マガジンハウス","20210415","8,120","8,120","410점","23","일본 도서"
"100","외국도서","地縛少年 花子くん 0卷  (Gファンタジ-コミックス) (コミック)","214323952","9784757564541","","あいだいろ","スクウェア·エニックス","20191227","7,900","7,110","0점","1077","일본 도서"
"101","외국도서","AERA (アエラ) 2021年 4/12 號","268126832","4910210120411","","","朝日新聞出版","20210405","4,770","4,770","240점","205","일본 도서"
"102","외국도서","넨도로이드 주술회전 이타도리 유우지","253123511","4580590123595","","","グッドスマイルカンパニ-(GOOD SMILE COMPANY)","20210930","60,650","48,520","1,460점","265","일본 도서"
"103","외국도서","Newtype (ニュ-タイプ) 2021年3月號","260806521","4910070090312","","","KADOKAWA","20210210","9,090","9,090","460점","276","일본 도서"
"104","외국도서","LEE(リ-) 2021年 04 月號 [雜誌]","263610505","4910013810410","","","集英社","20210305","9,310","9,310","470점","220","일본 도서"
"105","외국도서","呪術廻戰 15 (ジャンプコミックス)","261971798","9784088825816","","아쿠타미 게게 지음","集英社","20210301","5,240","4,710","0점","409","일본 도서"
"106","외국도서","ライザのアトリエ2 ~失われた傳承と秘密の妖精~ 公式ビジュアルコレクション","263531218","9784047335042","","電擊ゲ-ム書籍編集部","KADOKAWA","20210312","32,200","28,980","0점","244","일본 도서"
"107","외국도서","anan(アンアン) 2021年 4月14日號 No.2245[カラダにいいレシピ/廣瀨すず&櫻井翔]","266858264","4910204820419","","","マガジンハウス","20210407","7,370","7,370","370점","86","일본 도서"
"108","외국도서","鬼滅の刃 18 (ジャンプコミックス) (Paperback)","214323723","9784088821412","","고토게 코요하루 지음","集英社","20191201","5,240","4,710","0점","350","일본 도서"
"109","외국도서","넨도로이드 체인소 맨 덴지","262662384","4580590129832","","","グッドスマイルカンパニ-(GOOD SMILE COMPANY)","20221130","62,000","62,000","1,890점","615","일본 도서"
"110","외국도서","鬼滅の刃 19 (ジャンプコミックス) (Paperback)","223799592","9784088822044","","고토게 코요하루 지음","集英社","20200201","5,240","4,710","0점","374","일본 도서"
"111","외국도서","鬼滅の刃 17 (ジャンプコミックス) (Paperback)","205852616","9784088820804","","고토게 코요하루 지음","集英社","20191001","5,240","4,710","0점","342","일본 도서"
"112","외국도서","しゅごキャラ! 新裝版(3) (KCデラックス)","264297223","9784065229484","","PEACH-PIT","講談社","20210413","16,080","14,470","0점","121","일본 도서"
"113","외국도서","steady.(ステディ.) 2021年 05月號","266040445","4910155770511","","","寶島社","20210407","10,610","10,610","540점","87","일본 도서"
"114","외국도서","鬼滅の刃 9 (ジャンプコミックス) (Paperback)","122587269","9784088812830","","고토게 코요하루 지음","集英社","20171201","5,240","4,710","0점","263","일본 도서"
"115","외국도서","넨도로이드 유루캠△ 카가미하라 나데시코 (おもちゃ&ホビ-)","138750634","4545784065389","","","Max Factory","20211031","66,610","53,280","1,600점","176","일본 도서"
"116","외국도서","コンパクトにたためる かぎ針編みのエコバッグ（アップルミンツ）","257978871","9784529070492","","","日本ヴォ-グ社","20210127","17,880","16,090","0점","84","일본 도서"
"117","외국도서","ジャックジャンヌ ―夏劇― (JUMP j BOOKS)","266261255","9784087035094","","石田スイ","集英社","20210419","10,250","9,220","0점","127","일본 도서"
"118","외국도서","mini(ミニ) 2021年 05月號 [雜誌]","265583882","4910084210515","","","寶島社","20210401","12,780","12,780","640점","61","일본 도서"
"119","외국도서","ar(ア-ル) 2021年 5月號","266819718","4910114310512","","","主婦と生活社","20210412","6,710","6,710","340점","52","일본 도서"
"120","외국도서","なかよし 2021年 05月號【雜誌】","266249908","4910010330515","","","講談社","20210402","6,390","6,390","320점","36","일본 도서"
"121","외국도서","Sho-Comi 2021年 5/20 號 [雜誌]","269537668","4910250330511","","","小學館","20210501","4,860","4,860","250점","140","일본 도서"
"122","외국도서","MOE(モエ) 2021年 05月號","265595772","4910187870517","","","白泉社","20210402","11,320","11,320","570점","39","일본 도서"
"123","외국도서","美人百花(びじんひゃっか) 2021年 05 月號 [雜誌]","266710626","4910176850513","","","角川春樹事務所","20210412","10,290","10,290","520점","40","일본 도서"
"124","외국도서","30歲まで童貞だと魔法使いになれるらしい Blu-ray BOX","258612800","4562474225298","","","TCエンタテインメント","20210324","215,210","193,680","0점","42","일본 도서"
"125","외국도서","Nintendo DREAM 2021年 6月號","269651943","4910071130611","","","德間書店","20210421","12,660","12,660","640점","45","일본 도서"
"126","외국도서","B's-LOG 2021年 6月號 [雜誌]","269093578","4910076510616","","","KADOKAWA","20210420","14,960","14,960","750점","55","일본 도서"
"127","외국도서","앙상블 스타즈!! 빅오만쥬 쿠션 vol.1 2 히비키 와타루","269576653","4970381625610","","","エンスカイ","20210930","52,330","47,090","1,420점","30","일본 도서"
"128","외국도서","別冊マ-ガレット 2021年 05 月號 [雜誌]","268554929","4910083490512","","","集英社","20210413","5,300","5,300","270점","36","일본 도서"
"129","외국도서","귀멸의 칼날 페탄코 트레이딩 아크릴 스탠드 -와가사- BOX","269063926","4549502075964","","","中外鑛業(CHUGAIKOGYO)","20210630","70,640","63,570","1,910점","20","일본 도서"
"130","외국도서","히프노시스마이크 -Division Rap Battle- 빅오만쥬 쿠션 vol.3 1 누루데 사사라","269573640","4970381621315","","","エンスカイ","20210831","52,330","47,090","1,420점","22","일본 도서"
"131","외국도서","もっと知りたい! 韓國TVドラマvol.102 (メディアボ-イMOOK)","269072302","9784863883574","","","メディアボ-イ","20210420","14,630","13,600","410점","46","일본 도서"
"132","외국도서","앙상블 스타즈!! 빅오만쥬 쿠션 vol.1 6 시라토리 아이라","269577163","4970381625658","","","エンスカイ","20210930","52,330","47,090","1,420점","30","일본 도서"
"133","외국도서","鬼滅の刃 21 シ-ル付き特裝版(ジャンプコミックス)","239964815","9784088823638","","고토게 코요하루 지음","集英社","20200703","14,310","12,870","0점","421","일본 도서"
"134","외국도서","マギカロギア リプレイ 哲學戰線 (Role&Roll Books) (新書)","101104567","9784775311844","","河嶋 陶一朗","新紀元社","20170128","19,080","17,170","0점","874","일본 도서"
"135","외국도서","タイドラマガイド「D」 vol.2","266142673","9784867012352","","","東京ニュ-ス通信社","20210331","21,460","21,460","1,080점","87","일본 도서"
"136","외국도서","鬼滅の刃 16 (ジャンプコミックス) (Paperback)","193750143","9784088818672","","고토게 코요하루 지음","集英社","20190701","5,240","4,710","0점","328","일본 도서"
"137","외국도서","FUDGE(ファッジ) 2021年 4月號 [雜誌]","264054396","4910178330419","","","三榮書房","20210312","7,030","7,030","360점","75","일본 도서"
"138","외국도서","鬼滅の刃 20 (ジャンプコミックス) (Paperback)","236797359","9784088822822","","고토게 코요하루 지음","集英社","20200501","5,240","4,710","0점","276","일본 도서"
"139","외국도서","しゅごキャラ! 新裝版(1) (KCデラックス)","263647701","9784065229460","","PEACH-PI","講談社","20210301","13,980","12,580","0점","126","일본 도서"
"140","외국도서","鬼滅の刃 10 (ジャンプコミックス) (Paperback)","132794209","9784088813554","","고토게 코요하루 지음","集英社","20180301","5,240","4,710","0점","252","일본 도서"
"141","외국도서","鬼滅の刃 3 (ジャンプコミックス) (Paperback)","91321434","9784088807959","","고토게 코요하루 지음","集英社","20161001","5,240","4,710","0점","282","일본 도서"
"142","외국도서","鬼滅の刃 11 (ジャンプコミックス) (Paperback)","145129975","9784088813998","","고토게 코요하루 지음","集英社","20180601","5,240","4,710","0점","278","일본 도서"
"143","외국도서","넨도로이드 역시 내 청춘의 러브 코미디는 잘못됐다 -완- 잇시키 이로하","264071153","4580590124042","","","グッドスマイルカンパニ-(GOOD SMILE COMPANY)","20211031","63,030","50,420","1,520점","75","일본 도서"
"144","외국도서","鬼滅の刃 6 (ジャンプコミックス) (Paperback)","106797253","9784088810768","","고토게 코요하루 지음","集英社","20170501","5,240","4,710","0점","244","일본 도서"
"145","외국도서","鬼滅の刃 5 (ジャンプコミックス) (Paperback)","102017462","9784088810263","","고토게 코요하루 지음","集英社","20170301","5,240","4,710","0점","278","일본 도서"
"146","외국도서","鬼滅の刃 4 (ジャンプコミックス) (Paperback)","95851946","9784088808260","","고토게 코요하루 지음","集英社","20161201","5,240","4,710","0점","261","일본 도서"
"147","외국도서","TV애니메이션「주술회전」후와코로린BIG 후시구로 메구미","256366915","4580397916598","","","マックスリミテッド","20210630","49,710","44,730","1,350점","48","일본 도서"
"148","외국도서","東京エイリアンズ 1 (Gファンタジ-コミックス) (コミック)","248017323","9784757568655","","NAOE","スクウェア·エニックス","20200926","7,900","7,110","0점","151","일본 도서"
"149","외국도서","アニメディア 2021年 05 月號 [雜誌]","267001343","4910015790512","","","學硏プラス","20210410","11,590","11,590","580점","40","일본 도서"
"150","외국도서","men’s FUDGE 2021年 5月號","266116714","4910186250518","","","三榮","20210325","8,180","8,180","410점","50","일본 도서"
"151","외국도서","カラオケ行こ!  (ビ-ムコミックス) (コミック)","248017691","9784047361515","","和山やま","KADOKAWA","20200912","8,340","7,500","0점","157","일본 도서"
"152","외국도서","SONG KANG Eyes On You (ア-ティストシリ-ズM)","267437944","9784065224250","","ソン·ガン","講談社","20210406","36,540","32,880","0점","31","일본 도서"
"153","외국도서","Nelco Necoの塗り繪BOOK 春夏秋冬 おしゃまな猫の物語","266258709","9784046052049","","Nelco neco赤須千花","KADOKAWA","20210326","13,110","11,790","0점","162","일본 도서"
"154","외국도서","よりみち カントクア-トワ-クス 初回限定版","266281812","9784331902523","","","廣濟堂出版","20210426","60,700","54,630","0점","79","일본 도서"
"155","외국도서","마법사의 약속 오만쥬 니기니기 마스코트C BOX상품","266851207","4970381624040","","","エンスカイ(ENSKY)","20210630","54,940","49,440","1,490점","26","일본 도서"
"156","외국도서","カノジョも彼女 5 (講談社コミックス) (コミック)","266126729","9784065228852","","히로유키","講談社","20210416","5,720","5,140","0점","36","일본 도서"
"157","외국도서","Dollybird vol.32","266258780","9784798624860","","호비재팬 편집부 지음","ホビ-ジャパン","20210416","23,850","21,460","0점","67","일본 도서"
"158","외국도서","GIANNA(ジェンナ) #01 (メディアパルムック)","266828435","9784802154697","","","メディアパル","20210413","8,340","7,750","240점","21","일본 도서"
"159","외국도서","non·no(ノンノ) 2021年 06 月號 [雜誌]","267457032","4910072830619","","","集英社","20210420","7,030","7,030","360점","26","일본 도서"
"160","외국도서","DEAR+(プラス) 2021年 05月號","269092161","4910165670511","","","新書館","20210414","8,870","8,870","450점","34","일본 도서"
"161","외국도서","韓流ぴあ 2021年 5月號","269563373","4910154940519","","","ぴあ","20210422","14,020","14,020","710점","37","일본 도서"
